createdAt,value
2018-07-26T00:01:49.235Z,100015.02
2018-07-26T00:04:18.952Z,100014.45
2018-07-26T00:06:48.708Z,100019.29
2018-07-26T00:09:18.725Z,100015.34
2018-07-26T00:11:48.605Z,100016.65
2018-07-26T00:14:18.595Z,100016.50
2018-07-26T00:16:48.729Z,100018.72
2018-07-26T00:19:18.443Z,100017.31
2018-07-26T00:21:48.192Z,100012.44
2018-07-26T00:24:17.894Z,100015.34
2018-07-26T00:26:48.152Z,100016.72
2018-07-26T00:29:18.666Z,100018.30
2018-07-26T00:31:48.804Z,100013.22
2018-07-26T00:34:18.544Z,100014.59
2018-07-26T00:36:48.244Z,100015.62
2018-07-26T00:39:17.943Z,100021.88
2018-07-26T00:41:48.133Z,100019.09
2018-07-26T00:44:18.100Z,100020.16
2018-07-26T00:46:47.847Z,100008.88
2018-07-26T00:49:17.966Z,100014.08
2018-07-26T00:51:47.680Z,100013.27
2018-07-26T00:54:17.386Z,100020.19
2018-07-26T00:56:47.067Z,100016.70
2018-07-26T00:59:16.783Z,100008.54
2018-07-26T01:01:49.367Z,100016.48
2018-07-26T01:04:19.380Z,100016.17
2018-07-26T01:06:49.129Z,100012.58
2018-07-26T01:09:18.904Z,100011.80
2018-07-26T01:11:48.691Z,100007.50
2018-07-26T01:14:18.364Z,100006.11
2018-07-26T01:16:48.108Z,100008.12
2018-07-26T01:19:18.094Z,100003.31
2018-07-26T01:21:47.806Z,100003.31
2018-07-26T01:24:17.548Z,99997.73
2018-07-26T01:26:47.273Z,99998.89
2018-07-26T01:29:19.931Z,99991.53
2018-07-26T01:31:53.603Z,99987.48
2018-07-26T01:34:24.574Z,99987.27
2018-07-26T01:36:55.351Z,99989.02
2018-07-26T01:39:25.121Z,99993.45
2018-07-26T01:41:54.788Z,99994.63
2018-07-26T01:44:25.991Z,99995.81
2018-07-26T01:46:55.681Z,99998.55
2018-07-26T01:49:25.419Z,99999.72
2018-07-26T01:51:55.136Z,99997.08
2018-07-26T01:54:24.843Z,99996.38
2018-07-26T01:56:54.579Z,99992.38
2018-07-26T01:59:32.954Z,99994.92
2018-07-26T02:02:02.662Z,99992.50
2018-07-26T02:04:32.744Z,99986.86
2018-07-26T02:07:02.464Z,99993.41
2018-07-26T02:09:32.155Z,99990.08
2018-07-26T02:12:01.873Z,99987.56
2018-07-26T02:14:34.538Z,99985.48
2018-07-26T02:17:04.708Z,99992.70
2018-07-26T02:19:34.413Z,99984.64
2018-07-26T02:22:04.136Z,99988.79
2018-07-26T02:24:33.832Z,99986.55
2018-07-26T02:27:03.560Z,99996.84
2018-07-26T02:29:33.248Z,99990.34
2018-07-26T02:32:02.945Z,99991.63
2018-07-26T02:34:32.718Z,99987.13
2018-07-26T02:37:02.424Z,99985.76
2018-07-26T02:39:32.128Z,99993.78
2018-07-26T02:42:01.794Z,99994.55
2018-07-26T02:44:31.476Z,99993.18
2018-07-26T02:47:01.209Z,99985.94
2018-07-26T02:49:30.903Z,99988.79
2018-07-26T02:52:00.615Z,99989.64
2018-07-26T02:54:30.360Z,99993.61
2018-07-26T02:57:00.088Z,99995.48
2018-07-26T02:59:29.793Z,99997.15
2018-07-26T03:01:59.573Z,99996.04
2018-07-26T03:04:29.245Z,99997.19
2018-07-26T03:06:58.916Z,100001.31
2018-07-26T03:09:28.655Z,100000.02
2018-07-26T03:11:58.412Z,100002.70
2018-07-26T03:14:32.632Z,100001.92
2018-07-26T03:17:02.322Z,100007.80
2018-07-26T03:19:31.985Z,100009.91
2018-07-26T03:22:02.452Z,100003.93
2018-07-26T03:24:32.152Z,100007.61
2018-07-26T03:27:01.877Z,100008.59
2018-07-26T03:29:31.589Z,100002.33
2018-07-26T03:32:01.354Z,99999.64
2018-07-26T03:34:31.024Z,100007.37
2018-07-26T03:37:00.753Z,100009.58
2018-07-26T03:39:30.449Z,100008.02
2018-07-26T03:42:00.206Z,100007.84
2018-07-26T03:44:29.907Z,100008.22
2018-07-26T03:47:00.008Z,100006.63
2018-07-26T03:49:29.965Z,100003.97
2018-07-26T03:51:59.664Z,100005.47
2018-07-26T03:54:29.417Z,100010.78
2018-07-26T03:56:59.116Z,100008.59
2018-07-26T03:59:28.842Z,100014.86
2018-07-26T04:01:58.557Z,100019.97
2018-07-26T04:04:28.235Z,100024.69
2018-07-26T04:06:58.158Z,100026.09
2018-07-26T04:09:27.832Z,100020.66
2018-07-26T04:11:57.559Z,100023.61
2018-07-26T04:14:27.300Z,100030.03
2018-07-26T04:16:56.987Z,100033.26
2018-07-26T04:19:26.691Z,100041.73
2018-07-26T04:21:56.356Z,100037.06
2018-07-26T04:24:26.090Z,100038.83
2018-07-26T04:26:56.172Z,100035.45
2018-07-26T04:29:25.929Z,100033.89
2018-07-26T04:31:55.702Z,100025.41
2018-07-26T04:34:25.357Z,100031.23
2018-07-26T04:36:55.125Z,100027.59
2018-07-26T04:39:24.814Z,100030.20
2018-07-26T04:41:54.500Z,100034.94
2018-07-26T04:44:24.233Z,100037.89
2018-07-26T04:46:53.949Z,100037.27
2018-07-26T04:49:23.589Z,100038.62
2018-07-26T04:51:53.319Z,100043.95
2018-07-26T04:54:22.971Z,100040.70
2018-07-26T04:56:52.687Z,100043.98
2018-07-26T04:59:22.408Z,100042.26
2018-07-26T05:01:52.095Z,100048.02
2018-07-26T05:04:21.779Z,100044.25
2018-07-26T05:06:51.515Z,100055.06
2018-07-26T05:09:21.234Z,100056.19
2018-07-26T05:11:50.907Z,100057.75
2018-07-26T05:14:20.993Z,100053.53
2018-07-26T05:16:50.686Z,100062.89
2018-07-26T05:19:20.658Z,100066.69
2018-07-26T05:21:50.356Z,100064.07
2018-07-26T05:24:20.067Z,100071.44
2018-07-26T05:26:49.752Z,100074.39
2018-07-26T05:29:19.429Z,100068.73
2018-07-26T05:31:49.087Z,100070.16
2018-07-26T05:34:18.743Z,100071.67
2018-07-26T05:36:48.427Z,100075.52
2018-07-26T05:39:18.123Z,100075.68
2018-07-26T05:41:47.799Z,100077.34
2018-07-26T05:44:17.439Z,100077.34
2018-07-26T05:46:47.177Z,100080.70
2018-07-26T05:49:16.880Z,100081.43
2018-07-26T05:51:46.600Z,100086.75
2018-07-26T05:54:16.314Z,100084.21
2018-07-26T05:56:45.972Z,100088.45
2018-07-26T05:59:15.646Z,100091.23
2018-07-26T06:01:45.400Z,100087.19
2018-07-26T06:04:15.142Z,100090.83
2018-07-26T06:06:44.803Z,100085.45
2018-07-26T06:09:14.522Z,100091.33
2018-07-26T06:11:44.213Z,100094.63
2018-07-26T06:14:13.924Z,100095.31
2018-07-26T06:16:43.626Z,100093.94
2018-07-26T06:19:13.283Z,100094.11
2018-07-26T06:21:42.955Z,100093.23
2018-07-26T06:24:12.705Z,100094.83
2018-07-26T06:26:42.441Z,100094.27
2018-07-26T06:29:12.223Z,100099.84
2018-07-26T06:31:41.910Z,100104.65
2018-07-26T06:34:11.680Z,100102.34
2018-07-26T06:36:41.384Z,100100.80
2018-07-26T06:39:12.892Z,100102.53
2018-07-26T06:41:43.715Z,100099.41
2018-07-26T06:44:14.061Z,100101.19
2018-07-26T06:46:43.784Z,100100.84
2018-07-26T06:49:13.482Z,100099.20
2018-07-26T06:51:43.248Z,100096.61
2018-07-26T06:54:12.913Z,100095.44
2018-07-26T06:56:42.954Z,100095.27
2018-07-26T06:59:12.754Z,100092.86
2018-07-26T07:01:42.795Z,100097.33
2018-07-26T07:04:12.528Z,100094.37
2018-07-26T07:06:42.251Z,100102.42
2018-07-26T07:09:12.872Z,100101.37
2018-07-26T07:11:42.852Z,100101.70
2018-07-26T07:14:12.664Z,100104.23
2018-07-26T07:16:42.441Z,100105.41
2018-07-26T07:19:12.203Z,100099.94
2018-07-26T07:21:41.917Z,100103.34
2018-07-26T07:24:15.715Z,100101.71
2018-07-26T07:26:45.809Z,100100.60
2018-07-26T07:29:15.513Z,100101.45
2018-07-26T07:31:45.267Z,100097.86
2018-07-26T07:34:15.371Z,100103.12
2018-07-26T07:36:45.104Z,100104.75
2018-07-26T07:39:15.159Z,100103.93
2018-07-26T07:41:45.245Z,100104.45
2018-07-26T07:44:14.907Z,100103.36
2018-07-26T07:46:44.675Z,100098.91
2018-07-26T07:49:14.597Z,100095.09
2018-07-26T07:51:44.339Z,100101.67
2018-07-26T07:54:14.055Z,100105.48
2018-07-26T07:56:44.196Z,100106.27
2018-07-26T07:59:13.920Z,100104.27
2018-07-26T08:01:43.637Z,100098.72
2018-07-26T08:04:13.402Z,100109.39
2018-07-26T08:06:43.142Z,100110.16
2018-07-26T08:09:13.348Z,100103.45
2018-07-26T08:11:43.037Z,100109.19
2018-07-26T08:14:12.719Z,100110.24
2018-07-26T08:16:42.925Z,100111.09
2018-07-26T08:19:12.628Z,100116.31
2018-07-26T08:21:42.624Z,100107.16
2018-07-26T08:24:12.369Z,100112.31
2018-07-26T08:26:42.321Z,100105.63
2018-07-26T08:29:12.037Z,100108.26
2018-07-26T08:31:42.401Z,100106.98
2018-07-26T08:34:12.496Z,100107.23
2018-07-26T08:36:42.855Z,100116.72
2018-07-26T08:39:13.696Z,100110.06
2018-07-26T08:41:43.679Z,100112.84
2018-07-26T08:44:13.428Z,100116.86
2018-07-26T08:46:43.112Z,100115.06
2018-07-26T08:49:13.225Z,100108.94
2018-07-26T08:51:42.911Z,100111.25
2018-07-26T08:54:13.101Z,100111.91
2018-07-26T08:56:42.879Z,100109.33
2018-07-26T08:59:12.940Z,100106.73
2018-07-26T09:01:42.723Z,100104.74
2018-07-26T09:04:12.796Z,100109.64
2018-07-26T09:06:42.522Z,100107.37
2018-07-26T09:09:13.785Z,100110.34
2018-07-26T09:11:43.520Z,100105.28
2018-07-26T09:14:13.219Z,100113.55
2018-07-26T09:16:42.999Z,100109.97
2018-07-26T09:19:12.853Z,100111.16
2018-07-26T09:21:43.081Z,100105.02
2018-07-26T09:24:12.868Z,100110.68
2018-07-26T09:26:42.901Z,100105.05
2018-07-26T09:29:12.664Z,100107.37
2018-07-26T09:31:42.680Z,100105.51
2018-07-26T09:34:12.490Z,100101.94
2018-07-26T09:36:42.943Z,100097.84
2018-07-26T09:39:15.113Z,100101.84
2018-07-26T09:41:44.992Z,100094.89
2018-07-26T09:44:14.674Z,100095.94
2018-07-26T09:46:44.899Z,100097.22
2018-07-26T09:49:14.982Z,100092.26
2018-07-26T09:51:44.719Z,100091.03
2018-07-26T09:54:14.412Z,100089.34
2018-07-26T09:56:44.166Z,100088.15
2018-07-26T09:59:14.752Z,100074.27
2018-07-26T10:01:44.516Z,100070.30
2018-07-26T10:04:14.208Z,100073.00
2018-07-26T10:06:43.918Z,100082.47
2018-07-26T10:09:13.812Z,100071.74
2018-07-26T10:11:43.825Z,100079.03
2018-07-26T10:14:13.545Z,100072.37
2018-07-26T10:16:43.280Z,100064.46
2018-07-26T10:19:12.969Z,100072.82
2018-07-26T10:21:42.717Z,100072.18
2018-07-26T10:24:12.781Z,100061.35
2018-07-26T10:26:42.902Z,100070.84
2018-07-26T10:29:12.995Z,100061.69
2018-07-26T10:31:42.735Z,100056.73
2018-07-26T10:34:12.422Z,100059.50
2018-07-26T10:36:42.165Z,100059.98
2018-07-26T10:39:12.591Z,100057.91
2018-07-26T10:41:42.328Z,100056.30
2018-07-26T10:44:12.035Z,100053.00
2018-07-26T10:46:42.223Z,100054.50
2018-07-26T10:49:11.934Z,100048.36
2018-07-26T10:51:41.652Z,100045.38
2018-07-26T10:54:11.369Z,100047.91
2018-07-26T10:56:41.048Z,100052.44
2018-07-26T10:59:11.000Z,100043.91
2018-07-26T11:01:40.745Z,100043.52
2018-07-26T11:04:10.436Z,100044.36
2018-07-26T11:06:40.207Z,100045.81
2018-07-26T11:09:10.673Z,100051.69
2018-07-26T11:11:40.648Z,100044.95
2018-07-26T11:14:10.860Z,100049.75
2018-07-26T11:16:40.655Z,100044.31
2018-07-26T11:19:10.361Z,100045.61
2018-07-26T11:21:40.104Z,100035.16
2018-07-26T11:24:10.220Z,100032.05
2018-07-26T11:26:40.294Z,100042.08
2018-07-26T11:29:09.979Z,100037.81
2018-07-26T11:31:39.651Z,100028.85
2018-07-26T11:34:09.374Z,100032.32
2018-07-26T11:36:39.059Z,100031.03
2018-07-26T11:39:11.525Z,100030.20
2018-07-26T11:41:41.710Z,100023.63
2018-07-26T11:44:11.444Z,100026.31
2018-07-26T11:46:41.144Z,100021.14
2018-07-26T11:49:10.832Z,100022.76
2018-07-26T11:51:40.895Z,100022.30
2018-07-26T11:54:10.571Z,100016.87
2018-07-26T11:56:40.303Z,100014.44
2018-07-26T11:59:10.397Z,100017.59
2018-07-26T12:01:40.172Z,100013.62
2018-07-26T12:04:09.841Z,100007.54
2018-07-26T12:06:39.517Z,100016.53
2018-07-26T12:09:10.597Z,100004.05
2018-07-26T12:11:40.777Z,100006.39
2018-07-26T12:14:11.200Z,100011.25
2018-07-26T12:16:40.921Z,100007.05
2018-07-26T12:19:10.603Z,100011.38
2018-07-26T12:21:40.705Z,99998.13
2018-07-26T12:24:10.404Z,100005.87
2018-07-26T12:26:40.170Z,99996.85
2018-07-26T12:29:09.856Z,100004.22
2018-07-26T12:31:39.543Z,100005.28
2018-07-26T12:34:09.276Z,100002.32
2018-07-26T12:36:38.956Z,99999.58
2018-07-26T12:39:11.428Z,99994.30
2018-07-26T12:41:41.116Z,99993.91
2018-07-26T12:44:11.332Z,99985.68
2018-07-26T12:46:41.007Z,99979.86
2018-07-26T12:49:10.708Z,99985.83
2018-07-26T12:51:40.443Z,99977.25
2018-07-26T12:54:10.154Z,99976.67
2018-07-26T12:56:39.804Z,99976.77
2018-07-26T12:59:09.982Z,99981.16
2018-07-26T13:01:39.699Z,99970.83
2018-07-26T13:04:09.753Z,99969.64
2018-07-26T13:06:39.436Z,99969.47
2018-07-26T13:09:10.464Z,99962.18
2018-07-26T13:11:40.155Z,99967.17
2018-07-26T13:14:10.048Z,99968.25
2018-07-26T13:16:39.756Z,99958.20
2018-07-26T13:19:09.483Z,99957.55
2018-07-26T13:21:39.223Z,99961.58
2018-07-26T13:24:09.448Z,99971.48
2018-07-26T13:26:39.180Z,99965.26
2018-07-26T13:29:08.856Z,99960.11
2018-07-26T13:31:38.563Z,99961.73
2018-07-26T13:34:08.317Z,99957.16
2018-07-26T13:36:38.032Z,99958.56
2018-07-26T13:39:11.433Z,99956.36
2018-07-26T13:41:41.533Z,99943.06
2018-07-26T13:44:11.731Z,99945.91
2018-07-26T13:46:42.154Z,99938.71
2018-07-26T13:49:11.861Z,99945.26
2018-07-26T13:51:41.597Z,99941.25
2018-07-26T13:54:11.729Z,99939.20
2018-07-26T13:56:41.528Z,99940.78
2018-07-26T13:59:11.243Z,99931.90
2018-07-26T14:01:41.368Z,99933.91
2018-07-26T14:04:11.103Z,99925.87
2018-07-26T14:06:40.798Z,99934.60
2018-07-26T14:09:11.981Z,99931.48
2018-07-26T14:11:42.460Z,99930.13
2018-07-26T14:14:12.190Z,99924.98
2018-07-26T14:16:41.888Z,99924.31
2018-07-26T14:19:11.640Z,99924.87
2018-07-26T14:21:41.360Z,99923.38
2018-07-26T14:24:16.235Z,99922.78
2018-07-26T14:26:45.971Z,99918.70
2018-07-26T14:29:15.661Z,99909.97
2018-07-26T14:31:45.414Z,99906.57
2018-07-26T14:34:15.418Z,99916.03
2018-07-26T14:36:45.796Z,99909.58
2018-07-26T14:39:15.550Z,99904.91
2018-07-26T14:41:45.303Z,99897.48
2018-07-26T14:44:15.026Z,99895.77
2018-07-26T14:46:44.723Z,99893.37
2018-07-26T14:49:14.473Z,99895.59
2018-07-26T14:51:44.567Z,99896.70
2018-07-26T14:54:14.288Z,99893.05
2018-07-26T14:56:43.984Z,99894.83
2018-07-26T14:59:13.992Z,99895.06
2018-07-26T15:01:43.747Z,99893.90
2018-07-26T15:04:13.522Z,99892.35
2018-07-26T15:06:43.209Z,99890.23
2018-07-26T15:09:13.265Z,99888.48
2018-07-26T15:11:42.981Z,99881.88
2018-07-26T15:14:12.760Z,99890.73
2018-07-26T15:16:42.454Z,99894.66
2018-07-26T15:19:12.241Z,99891.02
2018-07-26T15:21:41.924Z,99889.05
2018-07-26T15:24:12.383Z,99895.48
2018-07-26T15:26:42.329Z,99893.80
2018-07-26T15:29:12.240Z,99882.97
2018-07-26T15:31:41.945Z,99895.34
2018-07-26T15:34:11.674Z,99890.58
2018-07-26T15:36:41.401Z,99890.19
2018-07-26T15:39:11.727Z,99893.87
2018-07-26T15:41:44.024Z,99886.79
2018-07-26T15:44:16.081Z,99880.97
2018-07-26T15:46:45.808Z,99887.17
2018-07-26T15:49:15.480Z,99881.94
2018-07-26T15:51:45.224Z,99878.00
2018-07-26T15:54:14.936Z,99873.91
2018-07-26T15:56:44.654Z,99876.06
2018-07-26T15:59:14.420Z,99877.71
2018-07-26T16:01:44.130Z,99877.39
2018-07-26T16:04:13.896Z,99876.06
2018-07-26T16:06:43.627Z,99876.22
2018-07-26T16:09:13.374Z,99876.25
2018-07-26T16:11:43.141Z,99877.38
2018-07-26T16:14:12.872Z,99870.22
2018-07-26T16:16:42.623Z,99872.70
2018-07-26T16:19:12.400Z,99875.60
2018-07-26T16:21:42.124Z,99870.99
2018-07-26T16:24:11.842Z,99874.61
2018-07-26T16:26:41.959Z,99873.09
2018-07-26T16:29:11.735Z,99875.05
2018-07-26T16:31:41.984Z,99873.89
2018-07-26T16:34:11.732Z,99878.15
2018-07-26T16:36:41.510Z,99880.41
2018-07-26T16:39:12.527Z,99876.11
2018-07-26T16:41:42.305Z,99880.53
2018-07-26T16:44:12.012Z,99875.50
2018-07-26T16:46:41.752Z,99874.34
2018-07-26T16:49:11.500Z,99874.72
2018-07-26T16:51:41.186Z,99870.06
2018-07-26T16:54:10.867Z,99869.11
2018-07-26T16:56:40.613Z,99863.80
2018-07-26T16:59:10.318Z,99865.47
2018-07-26T17:01:39.993Z,99866.48
2018-07-26T17:04:09.729Z,99864.92
2018-07-26T17:06:39.715Z,99868.24
2018-07-26T17:09:11.283Z,99864.95
2018-07-26T17:11:41.249Z,99872.78
2018-07-26T17:14:10.976Z,99866.34
2018-07-26T17:16:40.824Z,99872.14
2018-07-26T17:19:10.677Z,99868.73
2018-07-26T17:21:40.409Z,99875.77
2018-07-26T17:24:10.483Z,99870.61
2018-07-26T17:26:40.196Z,99868.58
2018-07-26T17:29:09.944Z,99873.34
2018-07-26T17:31:39.624Z,99874.13
2018-07-26T17:34:09.316Z,99878.50
2018-07-26T17:36:39.013Z,99873.11
2018-07-26T17:39:10.287Z,99878.08
2018-07-26T17:41:40.260Z,99874.83
2018-07-26T17:44:09.949Z,99879.34
2018-07-26T17:46:39.661Z,99874.17
2018-07-26T17:49:09.370Z,99876.13
2018-07-26T17:51:39.410Z,99872.08
2018-07-26T17:54:09.122Z,99872.34
2018-07-26T17:56:38.841Z,99876.23
2018-07-26T17:59:08.614Z,99873.34
2018-07-26T18:01:38.332Z,99876.21
2018-07-26T18:04:08.063Z,99873.00
2018-07-26T18:06:37.764Z,99883.58
2018-07-26T18:09:08.705Z,99880.72
2018-07-26T18:11:38.481Z,99887.13
2018-07-26T18:14:08.206Z,99887.48
2018-07-26T18:16:37.896Z,99886.53
2018-07-26T18:19:07.588Z,99885.16
2018-07-26T18:21:37.310Z,99886.44
2018-07-26T18:24:07.568Z,99886.48
2018-07-26T18:26:37.318Z,99886.64
2018-07-26T18:29:07.055Z,99884.19
2018-07-26T18:31:36.825Z,99893.48
2018-07-26T18:34:06.757Z,99892.41
2018-07-26T18:36:36.465Z,99897.41
2018-07-26T18:39:09.465Z,99901.94
2018-07-26T18:41:39.159Z,99903.16
2018-07-26T18:44:09.657Z,99906.07
2018-07-26T18:46:39.679Z,99908.70
2018-07-26T18:49:10.155Z,99903.34
2018-07-26T18:51:39.859Z,99915.00
2018-07-26T18:54:09.552Z,99913.69
2018-07-26T18:56:39.284Z,99922.09
2018-07-26T18:59:08.945Z,99924.11
2018-07-26T19:01:38.671Z,99926.30
2018-07-26T19:04:08.424Z,99919.51
2018-07-26T19:06:38.137Z,99922.87
2018-07-26T19:09:10.127Z,99934.80
2018-07-26T19:11:40.482Z,99933.51
2018-07-26T19:14:10.269Z,99933.56
2018-07-26T19:16:39.951Z,99942.16
2018-07-26T19:19:09.752Z,99947.16
2018-07-26T19:21:39.573Z,99948.61
2018-07-26T19:24:09.357Z,99951.95
2018-07-26T19:26:39.119Z,99952.84
2018-07-26T19:29:09.129Z,99960.89
2018-07-26T19:31:39.049Z,99966.73
2018-07-26T19:34:08.772Z,99968.69
2018-07-26T19:36:38.466Z,99975.86
2018-07-26T19:39:10.665Z,99975.37
2018-07-26T19:41:41.052Z,99974.00
2018-07-26T19:44:11.200Z,99981.73
2018-07-26T19:46:41.733Z,99981.55
2018-07-26T19:49:11.828Z,99988.45
2018-07-26T19:51:41.549Z,99986.21
2018-07-26T19:54:11.303Z,99980.48
2018-07-26T19:56:41.011Z,99976.35
2018-07-26T19:59:11.007Z,99975.28
2018-07-26T20:01:41.118Z,99976.99
2018-07-26T20:04:10.914Z,99979.77
2018-07-26T20:06:40.597Z,99976.45
2018-07-26T20:09:11.117Z,99978.15
2018-07-26T20:11:40.856Z,99974.86
2018-07-26T20:14:10.592Z,99970.77
2018-07-26T20:16:41.108Z,99977.94
2018-07-26T20:19:11.441Z,99975.78
2018-07-26T20:21:41.146Z,99976.63
2018-07-26T20:24:10.833Z,99975.53
2018-07-26T20:26:40.934Z,99980.78
2018-07-26T20:29:11.239Z,99986.87
2018-07-26T20:31:41.076Z,99983.85
2018-07-26T20:34:10.769Z,99987.98
2018-07-26T20:36:40.499Z,99987.70
2018-07-26T20:39:13.187Z,99989.66
2018-07-26T20:41:43.069Z,99988.57
2018-07-26T20:44:13.242Z,99988.58
2018-07-26T20:46:42.982Z,99991.88
2018-07-26T20:49:12.687Z,99992.45
2018-07-26T20:51:42.429Z,99995.78
2018-07-26T20:54:12.812Z,99995.79
2018-07-26T20:56:42.545Z,99993.60
2018-07-26T20:59:12.256Z,99993.83
2018-07-26T21:01:41.974Z,99999.36
2018-07-26T21:04:11.695Z,99997.14
2018-07-26T21:06:41.437Z,100000.75
2018-07-26T21:09:13.331Z,100000.47
2018-07-26T21:11:43.943Z,100007.06
2018-07-26T21:14:13.741Z,100012.04
2018-07-26T21:16:43.983Z,100014.78
2018-07-26T21:19:13.705Z,100015.88
2018-07-26T21:21:43.543Z,100021.38
2018-07-26T21:24:13.348Z,100026.59
2018-07-26T21:26:43.430Z,100029.91
2018-07-26T21:29:13.220Z,100034.84
2018-07-26T21:31:43.017Z,100033.73
2018-07-26T21:34:12.664Z,100037.56
2018-07-26T21:36:42.720Z,100035.08
2018-07-26T21:39:13.047Z,100035.59
2018-07-26T21:41:43.155Z,100037.26
2018-07-26T21:44:13.149Z,100034.77
2018-07-26T21:46:43.209Z,100037.23
2018-07-26T21:49:12.993Z,100031.70
2018-07-26T21:51:42.700Z,100035.40
2018-07-26T21:54:12.440Z,100033.63
2018-07-26T21:56:42.173Z,100026.10
2018-07-26T21:59:11.888Z,100035.34
2018-07-26T22:01:41.653Z,100040.00
2018-07-26T22:04:11.354Z,100035.47
2018-07-26T22:06:41.121Z,100040.16
2018-07-26T22:09:11.830Z,100036.30
2018-07-26T22:11:41.604Z,100043.35
2018-07-26T22:14:11.324Z,100045.12
2018-07-26T22:16:41.021Z,100042.17
2018-07-26T22:19:10.796Z,100043.64
2018-07-26T22:21:40.559Z,100042.56
2018-07-26T22:24:10.578Z,100042.56
2018-07-26T22:26:40.265Z,100042.63
2018-07-26T22:29:09.980Z,100043.43
2018-07-26T22:31:39.750Z,100037.48
2018-07-26T22:34:10.016Z,100046.70
2018-07-26T22:36:39.776Z,100046.03
2018-07-26T22:39:11.044Z,100048.42
2018-07-26T22:41:41.104Z,100050.53
2018-07-26T22:44:10.833Z,100047.43
2018-07-26T22:46:40.529Z,100053.17
2018-07-26T22:49:10.654Z,100052.03
2018-07-26T22:51:40.357Z,100048.83
2018-07-26T22:54:10.562Z,100054.77
2018-07-26T22:56:40.591Z,100050.30
2018-07-26T22:59:10.347Z,100053.63
2018-07-26T23:01:40.091Z,100052.02
2018-07-26T23:04:09.887Z,100059.48
2018-07-26T23:06:39.610Z,100057.27
2018-07-26T23:09:10.768Z,100059.72
2018-07-26T23:11:40.754Z,100050.78
2018-07-26T23:14:10.443Z,100056.88
2018-07-26T23:16:40.496Z,100054.92
2018-07-26T23:19:10.216Z,100054.08
2018-07-26T23:21:39.974Z,100056.81
2018-07-26T23:24:09.699Z,100055.51
2018-07-26T23:26:39.510Z,100051.80
2018-07-26T23:29:09.279Z,100052.21
2018-07-26T23:31:38.954Z,100057.50
2018-07-26T23:34:09.657Z,100054.66
2018-07-26T23:36:39.378Z,100048.78
2018-07-26T23:39:11.921Z,100050.78
2018-07-26T23:41:41.735Z,100049.50
2018-07-26T23:44:11.768Z,100052.83
2018-07-26T23:46:41.506Z,100046.86
2018-07-26T23:49:11.341Z,100051.16
2018-07-26T23:51:41.047Z,100050.60
2018-07-26T23:54:11.231Z,100048.02
2018-07-26T23:56:40.916Z,100053.53
2018-07-26T23:59:11.848Z,100053.78
