createdAt,value
2022-12-23T00:01:10.118Z,-0.30
2022-12-23T00:06:16.122Z,-0.31
2022-12-23T00:11:21.703Z,-0.25
2022-12-23T00:16:26.984Z,-0.31
2022-12-23T00:21:31.100Z,-0.19
2022-12-23T00:26:36.896Z,-0.14
2022-12-23T00:31:43.144Z,0.04
2022-12-23T00:36:47.149Z,0.11
2022-12-23T00:42:09.887Z,-0.24
2022-12-23T00:47:35.266Z,-0.59
2022-12-23T00:52:41.664Z,-0.69
2022-12-23T00:57:47.512Z,-0.54
2022-12-23T01:03:11.719Z,-0.47
2022-12-23T01:08:16.098Z,-0.34
2022-12-23T01:13:23.065Z,-0.06
2022-12-23T01:18:27.127Z,-0.04
2022-12-23T01:23:31.197Z,0.04
2022-12-23T01:28:38.258Z,0.28
2022-12-23T01:33:42.378Z,0.09
2022-12-23T01:38:46.337Z,0.02
2022-12-23T01:43:53.475Z,-0.07
2022-12-23T01:48:58.551Z,-0.16
2022-12-23T01:54:05.825Z,-0.28
2022-12-23T01:59:35.994Z,0.04
2022-12-23T02:04:41.243Z,0.24
2022-12-23T02:09:46.725Z,0.31
2022-12-23T02:15:37.622Z,0.24
2022-12-23T02:21:16.770Z,0.18
2022-12-23T02:27:00.304Z,0.29
2022-12-23T02:32:14.485Z,0.55
2022-12-23T02:37:24.059Z,0.37
2022-12-23T02:42:34.956Z,0.47
2022-12-23T02:47:53.288Z,0.27
2022-12-23T02:53:01.175Z,0.09
2022-12-23T02:58:09.845Z,0.12
2022-12-23T03:03:17.539Z,0.01
2022-12-23T03:08:25.625Z,0.14
2022-12-23T03:13:42.418Z,0.43
2022-12-23T03:19:02.393Z,0.42
2022-12-23T03:24:16.941Z,0.48
2022-12-23T03:29:26.782Z,0.14
2022-12-23T03:34:37.328Z,-0.17
2022-12-23T03:39:46.767Z,0.05
2022-12-23T03:45:27.806Z,0.15
2022-12-23T03:50:22.426Z,0.27
2022-12-23T03:55:32.159Z,0.06
2022-12-23T04:00:42.284Z,-0.06
2022-12-23T04:05:55.429Z,0.06
2022-12-23T04:11:02.580Z,0.13
2022-12-23T04:16:07.836Z,-0.31
2022-12-23T04:21:13.464Z,-0.06
2022-12-23T04:26:19.044Z,-0.30
2022-12-23T04:31:23.218Z,-0.25
2022-12-23T04:36:28.606Z,-0.45
2022-12-23T04:41:33.756Z,-0.57
2022-12-23T04:46:38.617Z,-0.36
2022-12-23T04:51:44.202Z,-0.37
2022-12-23T04:56:48.892Z,-0.42
2022-12-23T05:01:53.628Z,-0.52
2022-12-23T05:06:59.799Z,-0.49
2022-12-23T05:12:03.878Z,-0.45
2022-12-23T05:17:11.412Z,-0.40
2022-12-23T05:22:16.830Z,-0.40
2022-12-23T05:27:20.829Z,-0.78
2022-12-23T05:32:25.075Z,-0.64
2022-12-23T05:37:33.344Z,-0.68
2022-12-23T05:42:37.737Z,-0.94
2022-12-23T05:47:41.955Z,-1.05
2022-12-23T05:52:49.574Z,-1.03
2022-12-23T05:57:54.280Z,-0.81
2022-12-23T06:02:59.526Z,-0.76
2022-12-23T06:08:06.013Z,-0.61
2022-12-23T06:13:10.368Z,-0.55
2022-12-23T06:18:14.540Z,-0.77
2022-12-23T06:23:20.309Z,-0.63
2022-12-23T06:28:24.623Z,-0.37
2022-12-23T06:33:29.730Z,-0.51
2022-12-23T06:38:36.004Z,-0.23
2022-12-23T06:43:40.129Z,-0.16
2022-12-23T06:48:46.037Z,0.09
2022-12-23T06:53:51.634Z,0.41
2022-12-23T06:58:56.064Z,0.67
2022-12-23T07:04:02.195Z,0.93
2022-12-23T07:09:08.798Z,1.20
2022-12-23T07:14:13.823Z,1.34
2022-12-23T07:19:18.965Z,1.30
2022-12-23T07:24:25.173Z,1.29
2022-12-23T07:29:30.354Z,1.19
2022-12-23T07:34:34.625Z,0.97
2022-12-23T07:39:41.259Z,1.04
2022-12-23T07:44:45.264Z,1.42
2022-12-23T07:49:49.352Z,1.49
2022-12-23T07:54:54.775Z,1.69
2022-12-23T08:00:01.732Z,1.93
2022-12-23T08:05:09.503Z,2.10
2022-12-23T08:10:15.128Z,2.14
2022-12-23T08:15:19.200Z,2.50
2022-12-23T08:20:23.243Z,2.54
2022-12-23T08:25:28.873Z,3.19
2022-12-23T08:30:33.159Z,4.06
2022-12-23T08:35:37.611Z,4.04
2022-12-23T08:40:43.173Z,4.15
2022-12-23T08:45:47.766Z,4.25
2022-12-23T08:50:51.801Z,4.48
2022-12-23T08:55:57.472Z,4.46
2022-12-23T09:01:08.823Z,4.55
2022-12-23T09:06:26.551Z,4.56
2022-12-23T09:11:41.275Z,4.57
2022-12-23T09:16:48.724Z,4.23
2022-12-23T09:21:57.497Z,4.08
2022-12-23T09:27:13.491Z,4.17
2022-12-23T09:32:24.416Z,4.16
2022-12-23T09:37:42.512Z,4.74
2022-12-23T09:42:59.645Z,5.07
2022-12-23T09:48:06.470Z,5.36
2022-12-23T09:53:17.173Z,5.45
2022-12-23T09:58:30.111Z,5.39
2022-12-23T10:03:43.894Z,5.52
2022-12-23T10:08:51.613Z,5.49
2022-12-23T10:14:00.755Z,5.94
2022-12-23T10:19:10.207Z,5.90
2022-12-23T10:24:18.604Z,6.16
2022-12-23T10:29:27.056Z,6.13
2022-12-23T10:34:38.740Z,6.04
2022-12-23T10:39:51.952Z,6.10
2022-12-23T10:45:23.223Z,6.31
2022-12-23T10:50:48.013Z,6.04
2022-12-23T10:55:53.337Z,6.13
2022-12-23T11:01:00.824Z,6.30
2022-12-23T11:06:09.006Z,6.39
2022-12-23T11:11:14.200Z,6.09
2022-12-23T11:16:25.306Z,6.15
2022-12-23T11:21:32.990Z,6.36
2022-12-23T11:26:37.775Z,6.43
2022-12-23T11:31:45.147Z,6.47
2022-12-23T11:36:59.952Z,6.56
2022-12-23T11:42:15.403Z,6.25
2022-12-23T11:47:31.469Z,6.36
2022-12-23T11:52:35.624Z,6.62
2022-12-23T11:57:43.967Z,6.37
2022-12-23T12:02:53.618Z,6.18
2022-12-23T12:08:01.041Z,6.58
2022-12-23T12:13:07.866Z,6.39
2022-12-23T12:18:17.314Z,6.65
2022-12-23T12:23:25.857Z,6.50
2022-12-23T12:28:36.017Z,6.78
2022-12-23T12:33:50.142Z,6.37
2022-12-23T12:38:59.647Z,6.15
2022-12-23T12:44:07.033Z,6.11
2022-12-23T12:49:23.745Z,6.75
2022-12-23T12:54:34.036Z,6.28
2022-12-23T12:59:41.634Z,6.70
2022-12-23T13:05:22.662Z,6.72
2022-12-23T13:10:41.648Z,6.65
2022-12-23T13:15:53.617Z,6.48
2022-12-23T13:21:07.364Z,6.27
2022-12-23T13:26:20.837Z,6.51
2022-12-23T13:31:39.361Z,6.62
2022-12-23T13:36:53.152Z,6.20
2022-12-23T13:42:05.256Z,5.99
2022-12-23T13:47:19.622Z,6.57
2022-12-23T13:52:37.134Z,5.92
2022-12-23T13:57:51.771Z,6.50
2022-12-23T14:03:20.239Z,6.29
2022-12-23T14:08:36.151Z,5.86
2022-12-23T14:13:44.556Z,6.15
2022-12-23T14:19:26.061Z,6.15
2022-12-23T14:25:04.677Z,6.29
2022-12-23T14:30:15.640Z,6.08
2022-12-23T14:35:42.213Z,6.34
2022-12-23T14:41:13.186Z,6.21
2022-12-23T14:46:54.698Z,6.02
2022-12-23T14:52:44.316Z,6.11
2022-12-23T14:57:54.644Z,5.86
2022-12-23T15:03:01.976Z,5.53
2022-12-23T15:08:20.390Z,5.14
2022-12-23T15:13:30.976Z,5.26
2022-12-23T15:18:35.205Z,4.92
2022-12-23T15:23:50.890Z,4.85
2022-12-23T15:28:57.294Z,4.77
2022-12-23T15:34:11.778Z,4.34
2022-12-23T15:39:23.365Z,4.15
2022-12-23T15:44:37.082Z,3.88
2022-12-23T15:49:41.513Z,3.55
2022-12-23T15:54:54.213Z,3.37
2022-12-23T16:00:00.578Z,3.40
2022-12-23T16:05:07.285Z,3.37
2022-12-23T16:10:19.890Z,3.38
2022-12-23T16:15:30.590Z,3.31
2022-12-23T16:20:43.105Z,3.28
2022-12-23T16:25:51.101Z,3.29
2022-12-23T16:30:59.229Z,3.35
2022-12-23T16:36:17.963Z,3.24
2022-12-23T16:41:22.302Z,3.11
2022-12-23T16:46:29.721Z,3.19
2022-12-23T16:51:34.478Z,3.29
2022-12-23T16:56:41.145Z,3.01
2022-12-23T17:01:48.410Z,3.24
2022-12-23T17:06:54.146Z,3.25
2022-12-23T17:11:59.159Z,3.30
2022-12-23T17:17:15.899Z,3.26
2022-12-23T17:22:20.266Z,3.47
2022-12-23T17:27:25.455Z,3.41
2022-12-23T17:32:31.294Z,3.46
2022-12-23T17:37:38.583Z,3.42
2022-12-23T17:42:43.206Z,3.57
2022-12-23T17:47:50.220Z,3.43
2022-12-23T17:52:56.075Z,3.42
2022-12-23T17:58:00.384Z,3.38
2022-12-23T18:03:08.453Z,3.57
2022-12-23T18:08:14.823Z,3.52
2022-12-23T18:13:22.184Z,3.73
2022-12-23T18:18:35.613Z,3.71
2022-12-23T18:23:46.900Z,3.51
2022-12-23T18:28:51.816Z,3.50
2022-12-23T18:33:57.668Z,3.67
2022-12-23T18:39:05.330Z,3.49
2022-12-23T18:44:20.271Z,3.41
2022-12-23T18:49:31.008Z,3.33
2022-12-23T18:54:35.328Z,3.36
2022-12-23T18:59:39.876Z,3.44
2022-12-23T19:04:47.784Z,3.42
2022-12-23T19:09:52.225Z,3.22
2022-12-23T19:14:58.833Z,3.44
2022-12-23T19:20:05.721Z,3.49
2022-12-23T19:25:12.820Z,3.47
2022-12-23T19:30:19.106Z,3.54
2022-12-23T19:35:26.277Z,3.56
2022-12-23T19:40:31.742Z,3.30
2022-12-23T19:45:37.118Z,3.48
2022-12-23T19:50:42.473Z,3.37
2022-12-23T19:55:47.910Z,3.35
2022-12-23T20:00:51.963Z,3.39
2022-12-23T20:05:58.843Z,3.50
2022-12-23T20:11:05.658Z,3.65
2022-12-23T20:16:10.437Z,3.65
2022-12-23T20:21:15.816Z,3.50
2022-12-23T20:26:21.239Z,3.60
2022-12-23T20:31:28.291Z,3.61
2022-12-23T20:36:35.933Z,3.33
2022-12-23T20:41:40.050Z,3.23
2022-12-23T20:46:45.371Z,3.24
2022-12-23T20:51:50.860Z,3.23
2022-12-23T20:56:58.279Z,2.71
2022-12-23T21:02:02.602Z,2.75
2022-12-23T21:07:08.064Z,2.61
2022-12-23T21:12:12.077Z,2.67
2022-12-23T21:17:16.088Z,2.78
2022-12-23T21:22:21.480Z,2.72
2022-12-23T21:27:25.904Z,2.51
2022-12-23T21:32:30.409Z,2.14
2022-12-23T21:37:35.907Z,1.96
2022-12-23T21:42:40.156Z,2.24
2022-12-23T21:47:45.454Z,2.13
2022-12-23T21:52:50.987Z,2.11
2022-12-23T21:57:55.154Z,1.96
2022-12-23T22:02:59.298Z,2.01
2022-12-23T22:08:05.552Z,1.66
2022-12-23T22:13:09.856Z,1.81
2022-12-23T22:18:14.019Z,1.51
2022-12-23T22:23:20.265Z,1.69
2022-12-23T22:28:25.209Z,1.61
2022-12-23T22:33:29.376Z,1.51
2022-12-23T22:38:35.985Z,1.30
2022-12-23T22:43:40.042Z,1.24
2022-12-23T22:48:44.379Z,1.33
2022-12-23T22:53:50.262Z,1.42
2022-12-23T22:58:55.404Z,1.82
2022-12-23T23:04:01.495Z,1.63
2022-12-23T23:09:08.005Z,1.33
2022-12-23T23:14:12.669Z,1.26
2022-12-23T23:19:20.463Z,1.52
2022-12-23T23:24:31.060Z,1.46
2022-12-23T23:29:38.701Z,1.43
2022-12-23T23:34:42.731Z,1.00
2022-12-23T23:39:50.514Z,0.98
2022-12-23T23:44:54.787Z,0.96
2022-12-23T23:49:59.419Z,1.03
2022-12-23T23:55:05.550Z,1.15
