createdAt,value
2023-03-03T08:02:43.687Z,5.50
2023-03-03T08:03:43.825Z,5.60
2023-03-03T08:04:44.284Z,5.40
2023-03-03T08:05:44.346Z,5.10
2023-03-03T08:06:44.638Z,5.40
2023-03-03T08:07:44.778Z,5.20
2023-03-03T08:08:45.028Z,5.10
2023-03-03T08:09:45.283Z,6.20
2023-03-03T08:10:45.586Z,5.00
2023-03-03T08:11:45.683Z,5.10
2023-03-03T08:12:45.932Z,5.60
2023-03-03T08:13:46.161Z,5.70
2023-03-03T08:14:46.424Z,5.50
2023-03-03T08:15:46.696Z,5.20
2023-03-03T08:16:46.810Z,5.20
2023-03-03T08:17:47.040Z,5.00
2023-03-03T08:18:47.294Z,5.60
2023-03-03T08:19:47.517Z,5.10
2023-03-03T08:20:47.770Z,5.60
2023-03-03T08:21:47.987Z,5.20
2023-03-03T08:22:48.234Z,5.70
2023-03-03T08:23:48.456Z,5.60
2023-03-03T08:24:48.710Z,5.30
2023-03-03T08:25:48.817Z,5.10
2023-03-03T08:26:49.054Z,5.10
2023-03-03T08:27:49.276Z,5.60
2023-03-03T08:28:49.560Z,5.40
2023-03-03T08:29:49.664Z,5.30
2023-03-03T08:30:49.959Z,4.90
2023-03-03T08:31:50.066Z,5.30
2023-03-03T08:32:50.319Z,5.70
2023-03-03T08:33:50.405Z,5.30
2023-03-03T08:34:50.653Z,5.50
2023-03-03T08:35:50.763Z,5.60
2023-03-03T08:36:51.010Z,5.30
2023-03-03T08:37:51.144Z,5.60
2023-03-03T08:38:51.273Z,5.50
2023-03-03T08:39:51.512Z,5.90
2023-03-03T08:40:51.744Z,5.70
2023-03-03T08:41:51.847Z,5.40
2023-03-03T08:42:52.097Z,5.20
2023-03-03T08:43:52.215Z,5.30
2023-03-03T08:44:52.459Z,5.70
2023-03-03T08:45:52.675Z,5.30
2023-03-03T08:46:52.940Z,4.80
2023-03-03T08:47:53.211Z,5.10
2023-03-03T08:48:53.328Z,5.50
2023-03-03T08:49:53.519Z,5.40
2023-03-03T08:50:53.769Z,5.50
2023-03-03T08:51:53.870Z,5.50
2023-03-03T08:52:54.118Z,5.70
2023-03-03T08:53:54.221Z,5.20
2023-03-03T08:54:54.490Z,5.60
2023-03-03T08:55:54.631Z,5.40
2023-03-03T08:56:54.832Z,5.00
2023-03-03T08:57:55.079Z,5.60
2023-03-03T08:59:03.185Z,5.10
2023-03-03T08:59:56.410Z,5.30
2023-03-03T09:00:55.593Z,5.70
2023-03-03T09:01:55.728Z,5.10
2023-03-03T09:02:55.956Z,5.20
2023-03-03T09:03:56.077Z,5.60
2023-03-03T09:04:56.308Z,5.00
2023-03-03T09:05:56.414Z,5.20
2023-03-03T09:06:56.656Z,5.80
2023-03-03T09:07:56.773Z,5.50
2023-03-03T09:08:57.058Z,4.80
2023-03-03T09:09:57.759Z,5.00
2023-03-03T09:10:57.310Z,5.10
2023-03-03T09:11:57.397Z,5.10
2023-03-03T09:12:57.637Z,5.40
2023-03-03T09:13:57.728Z,5.30
2023-03-03T09:14:57.965Z,5.20
2023-03-03T09:15:58.100Z,5.50
2023-03-03T09:16:58.209Z,8.00
2023-03-03T09:17:58.318Z,5.90
2023-03-03T09:18:58.576Z,5.90
2023-03-03T09:19:58.677Z,5.90
2023-03-03T09:20:58.946Z,6.00
2023-03-03T09:21:59.057Z,5.70
2023-03-03T09:22:59.196Z,5.30
2023-03-03T09:23:59.339Z,6.80
2023-03-03T09:24:59.489Z,6.20
2023-03-03T09:25:59.606Z,5.20
2023-03-03T09:26:59.876Z,5.70
2023-03-03T09:27:59.998Z,5.20
2023-03-03T09:29:00.265Z,5.70
2023-03-03T09:30:00.369Z,6.20
2023-03-03T09:31:00.512Z,5.30
2023-03-03T09:32:00.762Z,5.60
2023-03-03T09:33:00.781Z,5.30
2023-03-03T09:34:00.903Z,6.10
2023-03-03T09:35:01.078Z,5.40
2023-03-03T09:36:01.259Z,6.00
2023-03-03T09:37:01.385Z,5.60
2023-03-03T09:38:01.528Z,6.20
2023-03-03T09:39:01.662Z,5.60
2023-03-03T09:40:01.772Z,5.90
2023-03-03T09:41:02.022Z,5.50
2023-03-03T09:42:02.150Z,6.20
2023-03-03T09:43:02.274Z,6.20
2023-03-03T09:44:02.396Z,5.50
2023-03-03T09:45:02.645Z,5.40
2023-03-03T09:46:02.754Z,5.30
2023-03-03T09:47:03.064Z,4.90
2023-03-03T09:48:03.146Z,5.60
2023-03-03T09:49:03.456Z,5.60
2023-03-03T09:50:03.565Z,5.00
2023-03-03T09:51:03.706Z,5.60
2023-03-03T09:52:03.825Z,6.00
2023-03-03T09:53:04.085Z,5.30
2023-03-03T09:54:04.178Z,5.80
2023-03-03T09:55:04.426Z,5.60
2023-03-03T09:56:04.556Z,5.30
2023-03-03T09:57:04.797Z,4.90
2023-03-03T09:58:10.841Z,5.70
2023-03-03T09:59:06.138Z,5.40
2023-03-03T10:00:05.318Z,6.30
2023-03-03T10:01:05.581Z,5.50
2023-03-03T10:02:06.598Z,5.60
2023-03-03T10:03:05.972Z,6.30
2023-03-03T10:04:06.147Z,5.60
2023-03-03T10:05:06.249Z,5.80
2023-03-03T10:06:06.381Z,6.00
2023-03-03T10:07:06.620Z,5.40
2023-03-03T10:08:06.743Z,5.80
2023-03-03T10:09:07.001Z,5.60
2023-03-03T10:10:07.101Z,5.30
2023-03-03T10:11:07.352Z,5.40
2023-03-03T10:12:07.570Z,5.40
2023-03-03T10:13:07.692Z,5.40
2023-03-03T10:14:07.922Z,5.10
2023-03-03T10:15:07.985Z,5.70
2023-03-03T10:16:08.092Z,5.40
2023-03-03T10:17:08.226Z,5.20
2023-03-03T10:18:08.345Z,5.40
2023-03-03T10:19:08.584Z,5.70
2023-03-03T10:20:08.706Z,5.60
2023-03-03T10:21:08.945Z,5.20
2023-03-03T10:22:09.045Z,5.10
2023-03-03T10:23:09.353Z,5.30
2023-03-03T10:24:09.539Z,5.60
2023-03-03T10:25:09.680Z,6.70
2023-03-03T10:26:09.778Z,6.40
2023-03-03T10:27:13.786Z,7.60
2023-03-03T10:28:10.026Z,7.90
2023-03-03T10:29:10.165Z,5.60
2023-03-03T10:30:10.307Z,6.00
2023-03-03T10:31:14.837Z,7.50
2023-03-03T10:32:12.532Z,7.60
2023-03-03T10:33:11.129Z,7.30
2023-03-03T10:34:11.019Z,7.80
2023-03-03T10:35:11.266Z,7.80
2023-03-03T10:36:11.421Z,8.90
2023-03-03T10:37:11.552Z,10.60
2023-03-03T10:38:11.694Z,9.70
2023-03-03T10:39:11.959Z,8.30
2023-03-03T10:40:12.070Z,9.80
2023-03-03T10:41:12.327Z,14.60
2023-03-03T10:42:12.459Z,13.50
2023-03-03T10:43:22.481Z,14.70
2023-03-03T10:44:13.713Z,16.90
2023-03-03T10:45:12.913Z,17.40
2023-03-03T10:46:13.129Z,18.80
2023-03-03T10:47:13.281Z,19.40
2023-03-03T10:48:13.417Z,19.20
2023-03-03T10:49:13.577Z,20.60
2023-03-03T10:50:13.713Z,17.30
2023-03-03T10:51:13.855Z,19.80
2023-03-03T10:52:13.995Z,20.90
2023-03-03T10:53:14.153Z,20.90
2023-03-03T10:54:14.298Z,21.90
2023-03-03T10:55:14.464Z,22.00
2023-03-03T10:56:14.601Z,22.00
2023-03-03T10:57:14.756Z,21.80
2023-03-03T10:58:14.906Z,23.90
2023-03-03T10:59:15.134Z,22.00
2023-03-03T11:00:15.238Z,24.60
2023-03-03T11:01:15.440Z,22.10
2023-03-03T11:02:15.573Z,24.20
2023-03-03T11:03:15.731Z,22.80
2023-03-03T11:04:15.922Z,23.50
2023-03-03T11:05:16.090Z,22.40
2023-03-03T11:06:16.230Z,22.10
2023-03-03T11:07:16.389Z,21.80
2023-03-03T11:08:16.548Z,21.00
2023-03-03T11:09:16.789Z,22.00
2023-03-03T11:10:16.879Z,22.80
2023-03-03T11:11:17.046Z,24.30
2023-03-03T11:12:17.172Z,23.20
2023-03-03T11:13:17.351Z,23.80
2023-03-03T11:14:17.511Z,23.10
2023-03-03T11:15:17.673Z,23.10
2023-03-03T11:16:17.860Z,21.70
2023-03-03T11:17:18.007Z,20.20
2023-03-03T11:18:18.154Z,18.60
2023-03-03T11:19:18.319Z,18.80
2023-03-03T11:20:18.455Z,18.10
2023-03-03T11:21:18.655Z,21.10
2023-03-03T11:22:18.810Z,19.80
2023-03-03T11:23:18.975Z,18.80
2023-03-03T11:24:19.136Z,17.10
2023-03-03T11:25:19.276Z,16.40
2023-03-03T11:26:19.450Z,15.20
2023-03-03T11:27:19.592Z,15.00
2023-03-03T11:28:19.756Z,14.90
