createdAt,value
2018-12-18T00:00:31.066Z,1.67
2018-12-18T00:03:01.876Z,1.70
2018-12-18T00:05:35.885Z,1.70
2018-12-18T00:08:05.832Z,1.73
2018-12-18T00:10:40.145Z,1.70
2018-12-18T00:13:09.008Z,1.67
2018-12-18T00:15:37.904Z,1.47
2018-12-18T00:18:06.808Z,1.70
2018-12-18T00:20:35.704Z,1.70
2018-12-18T00:23:04.552Z,1.80
2018-12-18T00:25:40.582Z,1.90
2018-12-18T00:28:09.473Z,2.00
2018-12-18T00:30:38.324Z,1.70
2018-12-18T00:33:07.180Z,2.20
2018-12-18T00:35:36.009Z,1.83
2018-12-18T00:38:04.871Z,2.13
2018-12-18T00:40:33.731Z,1.90
2018-12-18T00:43:02.594Z,2.57
2018-12-18T00:45:31.625Z,1.93
2018-12-18T00:48:00.471Z,1.90
2018-12-18T00:50:29.341Z,2.03
2018-12-18T00:52:58.179Z,2.10
2018-12-18T00:55:27.057Z,2.43
2018-12-18T00:57:55.908Z,3.33
2018-12-18T01:00:24.748Z,2.73
2018-12-18T01:02:53.604Z,2.93
2018-12-18T01:05:22.468Z,3.20
2018-12-18T01:07:53.495Z,2.40
2018-12-18T01:10:22.148Z,2.23
2018-12-18T01:12:51.071Z,2.43
2018-12-18T01:15:19.940Z,2.23
2018-12-18T01:17:48.803Z,2.60
2018-12-18T01:20:17.680Z,2.27
2018-12-18T01:22:46.539Z,2.97
2018-12-18T01:25:15.399Z,2.73
2018-12-18T01:27:44.321Z,2.13
2018-12-18T01:30:13.153Z,2.50
2018-12-18T01:32:42.029Z,2.50
2018-12-18T01:35:10.878Z,2.53
2018-12-18T01:37:39.712Z,2.80
2018-12-18T01:40:08.574Z,2.80
2018-12-18T01:42:37.417Z,2.67
2018-12-18T01:45:06.280Z,2.33
2018-12-18T01:47:35.148Z,2.10
2018-12-18T01:50:04.879Z,2.47
2018-12-18T01:52:33.780Z,2.40
2018-12-18T01:55:03.633Z,2.83
2018-12-18T01:57:32.502Z,2.60
2018-12-18T02:00:01.460Z,2.50
2018-12-18T02:02:30.355Z,2.67
2018-12-18T02:04:59.220Z,2.83
2018-12-18T02:07:28.041Z,3.43
2018-12-18T02:09:56.885Z,3.20
2018-12-18T02:12:25.720Z,2.70
2018-12-18T02:14:54.570Z,3.30
2018-12-18T02:17:23.424Z,3.10
2018-12-18T02:19:52.269Z,3.57
2018-12-18T02:22:21.116Z,3.07
2018-12-18T02:24:49.963Z,2.97
2018-12-18T02:27:18.867Z,3.20
2018-12-18T02:29:47.719Z,3.00
2018-12-18T02:32:16.571Z,2.67
2018-12-18T02:34:45.435Z,3.93
2018-12-18T02:37:16.252Z,3.03
2018-12-18T02:39:45.608Z,2.70
2018-12-18T02:42:14.463Z,3.40
2018-12-18T02:44:43.397Z,2.80
2018-12-18T02:47:12.236Z,3.00
2018-12-18T02:49:41.150Z,3.30
2018-12-18T02:52:09.988Z,2.80
2018-12-18T02:54:39.016Z,3.20
2018-12-18T02:57:07.852Z,3.00
2018-12-18T02:59:36.695Z,3.33
2018-12-18T03:02:05.531Z,3.50
2018-12-18T03:04:34.653Z,2.77
2018-12-18T03:07:03.587Z,3.13
2018-12-18T03:09:32.433Z,2.87
2018-12-18T03:12:01.286Z,2.63
2018-12-18T03:14:30.151Z,3.80
2018-12-18T03:16:59.495Z,3.27
2018-12-18T03:19:28.411Z,3.47
2018-12-18T03:21:57.264Z,3.60
2018-12-18T03:24:26.129Z,3.30
2018-12-18T03:26:54.968Z,3.20
2018-12-18T03:29:24.925Z,3.10
2018-12-18T03:31:58.014Z,3.23
2018-12-18T03:34:28.458Z,3.17
2018-12-18T03:36:58.661Z,3.13
2018-12-18T03:39:27.778Z,3.07
2018-12-18T03:41:56.649Z,3.47
2018-12-18T03:44:25.522Z,3.00
2018-12-18T03:46:54.371Z,3.23
2018-12-18T03:49:23.229Z,3.10
2018-12-18T03:51:52.133Z,2.27
2018-12-18T03:54:21.373Z,2.80
2018-12-18T03:56:50.193Z,2.90
2018-12-18T03:59:19.049Z,2.70
2018-12-18T04:01:47.923Z,3.03
2018-12-18T04:04:16.776Z,3.60
2018-12-18T04:06:45.620Z,2.87
2018-12-18T04:09:14.502Z,3.53
2018-12-18T04:11:48.715Z,2.77
2018-12-18T04:14:17.573Z,3.17
2018-12-18T04:16:46.413Z,3.07
2018-12-18T04:19:15.248Z,3.27
2018-12-18T04:21:44.118Z,3.00
2018-12-18T04:24:13.020Z,3.70
2018-12-18T04:26:41.884Z,3.27
2018-12-18T04:29:12.738Z,2.33
2018-12-18T04:31:41.635Z,2.60
2018-12-18T04:34:10.475Z,3.30
2018-12-18T04:36:39.328Z,3.07
2018-12-18T04:39:08.183Z,3.37
2018-12-18T04:41:37.008Z,2.93
2018-12-18T04:44:05.905Z,3.40
2018-12-18T04:46:34.787Z,2.83
2018-12-18T04:49:03.663Z,2.67
2018-12-18T04:51:32.565Z,3.00
2018-12-18T04:54:01.451Z,3.30
2018-12-18T04:56:32.273Z,2.93
2018-12-18T04:59:01.173Z,3.30
2018-12-18T05:01:30.043Z,2.83
2018-12-18T05:03:58.921Z,2.80
2018-12-18T05:06:27.765Z,3.33
2018-12-18T05:08:56.612Z,3.33
2018-12-18T05:11:25.483Z,2.80
2018-12-18T05:13:54.365Z,3.40
2018-12-18T05:16:23.237Z,3.40
2018-12-18T05:18:52.127Z,3.10
2018-12-18T05:21:21.001Z,3.03
2018-12-18T05:23:49.872Z,2.97
2018-12-18T05:26:18.712Z,3.40
2018-12-18T05:28:47.581Z,3.20
2018-12-18T05:31:16.464Z,3.10
2018-12-18T05:33:45.302Z,2.87
2018-12-18T05:36:14.157Z,3.10
2018-12-18T05:38:43.032Z,3.57
2018-12-18T05:41:11.895Z,2.70
2018-12-18T05:43:40.760Z,3.10
2018-12-18T05:46:09.651Z,3.03
2018-12-18T05:48:38.559Z,2.50
2018-12-18T05:51:07.427Z,2.40
2018-12-18T05:53:36.271Z,2.60
2018-12-18T05:56:05.149Z,2.47
2018-12-18T05:58:34.065Z,2.50
2018-12-18T06:01:03.008Z,2.60
2018-12-18T06:03:33.797Z,2.90
2018-12-18T06:06:02.646Z,2.50
2018-12-18T06:08:31.488Z,2.70
2018-12-18T06:11:00.353Z,2.70
2018-12-18T06:13:29.244Z,2.90
2018-12-18T06:15:58.098Z,2.77
2018-12-18T06:18:26.986Z,2.77
2018-12-18T06:20:55.827Z,2.60
2018-12-18T06:23:24.751Z,3.40
2018-12-18T06:25:53.609Z,2.87
2018-12-18T06:28:22.493Z,3.17
2018-12-18T06:30:51.394Z,2.97
2018-12-18T06:33:20.272Z,2.80
2018-12-18T06:35:49.196Z,3.10
2018-12-18T06:38:18.068Z,3.40
2018-12-18T06:40:46.948Z,2.73
2018-12-18T06:43:15.862Z,2.43
2018-12-18T06:45:44.807Z,3.00
2018-12-18T06:48:13.689Z,2.50
2018-12-18T06:50:42.601Z,2.83
2018-12-18T06:53:11.553Z,3.07
2018-12-18T06:55:40.455Z,2.90
2018-12-18T06:58:09.303Z,2.53
2018-12-18T07:00:38.205Z,2.70
2018-12-18T07:03:07.093Z,2.67
2018-12-18T07:05:36.038Z,2.70
2018-12-18T07:08:04.948Z,2.93
2018-12-18T07:10:33.787Z,2.33
2018-12-18T07:13:02.674Z,2.60
2018-12-18T07:15:32.527Z,2.80
2018-12-18T07:18:01.428Z,2.60
2018-12-18T07:20:30.315Z,2.23
2018-12-18T07:22:59.207Z,2.93
2018-12-18T07:25:28.108Z,2.70
2018-12-18T07:27:57.027Z,2.47
2018-12-18T07:30:25.873Z,2.50
2018-12-18T07:32:54.773Z,3.10
2018-12-18T07:35:23.664Z,3.30
2018-12-18T07:37:52.532Z,2.60
2018-12-18T07:40:21.392Z,2.80
2018-12-18T07:42:50.251Z,2.60
2018-12-18T07:45:19.087Z,2.40
2018-12-18T07:47:47.956Z,2.50
2018-12-18T07:50:16.801Z,2.77
2018-12-18T07:52:45.646Z,2.60
2018-12-18T07:55:16.483Z,2.20
2018-12-18T07:57:46.294Z,3.20
2018-12-18T08:00:15.135Z,2.50
2018-12-18T08:02:44.021Z,2.90
2018-12-18T08:05:12.891Z,2.80
2018-12-18T08:07:41.780Z,2.87
2018-12-18T08:10:10.629Z,2.77
2018-12-18T08:12:39.480Z,2.87
2018-12-18T08:15:08.359Z,3.10
2018-12-18T08:17:37.218Z,2.93
2018-12-18T08:20:06.131Z,3.03
2018-12-18T08:22:34.991Z,3.20
2018-12-18T08:25:03.943Z,3.07
2018-12-18T08:27:33.075Z,2.70
2018-12-18T08:30:01.938Z,2.90
2018-12-18T08:32:30.801Z,3.47
2018-12-18T08:34:59.693Z,2.73
2018-12-18T08:37:28.545Z,3.07
2018-12-18T08:39:57.420Z,2.93
2018-12-18T08:42:26.264Z,2.40
2018-12-18T08:44:55.255Z,2.80
2018-12-18T08:47:24.108Z,3.13
2018-12-18T08:49:52.963Z,2.73
2018-12-18T08:52:21.839Z,2.63
2018-12-18T08:54:50.690Z,2.97
2018-12-18T08:57:19.543Z,2.90
2018-12-18T08:59:48.392Z,2.17
2018-12-18T09:02:17.243Z,2.97
2018-12-18T09:04:46.106Z,2.97
2018-12-18T09:07:14.961Z,3.33
2018-12-18T09:09:43.828Z,2.90
2018-12-18T09:12:16.456Z,2.77
2018-12-18T09:15:07.833Z,3.00
2018-12-18T09:17:42.256Z,2.83
2018-12-18T09:20:11.123Z,2.80
2018-12-18T09:22:39.971Z,2.40
2018-12-18T09:25:08.822Z,2.83
2018-12-18T09:27:37.689Z,2.80
2018-12-18T09:30:09.473Z,3.40
2018-12-18T09:32:38.393Z,3.23
2018-12-18T09:35:09.208Z,2.80
2018-12-18T09:37:38.064Z,3.70
2018-12-18T09:40:10.189Z,2.77
2018-12-18T09:42:45.390Z,3.27
2018-12-18T09:45:14.238Z,2.93
2018-12-18T09:47:43.171Z,3.17
2018-12-18T09:50:12.021Z,3.50
2018-12-18T10:08:08.929Z,3.10
2018-12-18T10:10:37.792Z,2.70
2018-12-18T10:13:06.640Z,2.57
2018-12-18T10:15:35.514Z,2.60
2018-12-18T10:18:05.344Z,2.77
2018-12-18T10:20:34.216Z,2.80
2018-12-18T10:23:03.096Z,2.20
2018-12-18T10:25:31.940Z,2.27
2018-12-18T10:28:01.181Z,2.40
2018-12-18T10:30:30.063Z,2.37
2018-12-18T10:32:59.067Z,2.27
2018-12-18T10:35:27.931Z,2.70
2018-12-18T10:37:56.779Z,2.37
2018-12-18T10:40:25.645Z,2.57
2018-12-18T10:42:54.521Z,2.27
2018-12-18T10:45:23.392Z,2.53
2018-12-18T10:47:52.286Z,2.37
2018-12-18T10:50:21.146Z,2.20
2018-12-18T10:52:50.000Z,2.63
2018-12-18T10:55:18.860Z,2.10
2018-12-18T10:57:47.729Z,2.53
2018-12-18T11:00:22.208Z,2.20
2018-12-18T11:02:51.807Z,2.43
2018-12-18T11:05:21.427Z,2.10
2018-12-18T11:08:38.169Z,2.40
2018-12-18T11:11:07.071Z,2.00
2018-12-18T11:13:35.951Z,2.87
2018-12-18T11:16:04.813Z,2.00
2018-12-18T11:18:33.692Z,2.27
2018-12-18T11:21:02.561Z,2.27
2018-12-18T11:23:31.444Z,2.83
2018-12-18T11:26:00.330Z,2.60
2018-12-18T11:28:29.193Z,2.60
2018-12-18T11:30:58.067Z,2.33
2018-12-18T11:33:27.413Z,2.10
2018-12-18T11:35:56.347Z,2.50
2018-12-18T11:38:25.223Z,2.63
2018-12-18T11:40:54.113Z,2.37
2018-12-18T11:43:23.077Z,2.40
2018-12-18T11:45:51.937Z,2.23
2018-12-18T11:48:20.836Z,2.73
2018-12-18T11:50:49.720Z,2.40
2018-12-18T11:53:18.756Z,2.30
2018-12-18T11:55:47.611Z,2.60
2018-12-18T11:58:16.475Z,2.30
2018-12-18T12:00:45.370Z,2.17
2018-12-18T12:03:14.227Z,2.17
2018-12-18T12:05:45.086Z,2.27
2018-12-18T12:08:13.973Z,2.60
2018-12-18T12:10:42.861Z,2.30
2018-12-18T12:13:11.759Z,2.10
2018-12-18T12:15:40.628Z,2.77
2018-12-18T12:18:09.518Z,2.50
2018-12-18T12:20:38.411Z,2.17
2018-12-18T12:23:07.280Z,2.27
2018-12-18T12:25:36.173Z,1.90
2018-12-18T12:28:05.465Z,2.20
2018-12-18T12:30:35.701Z,2.10
2018-12-18T12:33:04.617Z,1.97
2018-12-18T12:35:33.507Z,2.27
2018-12-18T12:38:02.373Z,2.20
2018-12-18T12:40:31.261Z,2.13
2018-12-18T12:43:00.149Z,2.47
2018-12-18T12:45:29.908Z,2.07
2018-12-18T12:48:00.259Z,2.50
2018-12-18T12:50:29.141Z,2.23
2018-12-18T12:52:57.999Z,2.17
2018-12-18T12:55:26.893Z,2.17
2018-12-18T12:57:55.764Z,2.17
2018-12-18T13:00:24.629Z,2.13
2018-12-18T13:02:53.493Z,1.80
2018-12-18T13:05:22.390Z,2.20
2018-12-18T13:07:51.994Z,2.23
2018-12-18T13:10:21.546Z,2.10
2018-12-18T13:13:13.399Z,1.77
2018-12-18T13:15:42.305Z,2.00
2018-12-18T13:18:12.033Z,2.00
2018-12-18T13:20:41.097Z,1.80
2018-12-18T13:23:12.631Z,2.20
2018-12-18T13:25:42.283Z,1.87
2018-12-18T13:28:11.136Z,2.27
2018-12-18T13:30:40.004Z,2.13
2018-12-18T13:33:08.899Z,1.70
2018-12-18T13:35:37.797Z,1.83
2018-12-18T13:38:06.850Z,1.93
2018-12-18T13:40:35.750Z,1.60
2018-12-18T13:43:04.590Z,2.23
2018-12-18T13:45:33.497Z,1.87
2018-12-18T13:48:02.347Z,1.90
2018-12-18T13:50:31.201Z,1.67
2018-12-18T13:53:00.068Z,1.87
2018-12-18T13:55:28.908Z,1.87
2018-12-18T13:57:57.823Z,2.00
2018-12-18T14:00:26.709Z,1.90
2018-12-18T14:02:55.560Z,1.80
2018-12-18T14:05:24.411Z,1.60
2018-12-18T14:07:53.299Z,1.97
2018-12-18T14:10:22.187Z,2.00
2018-12-18T14:12:57.103Z,2.03
2018-12-18T14:15:26.091Z,1.80
2018-12-18T14:17:54.985Z,1.73
2018-12-18T14:20:23.857Z,1.60
2018-12-18T14:22:52.737Z,1.80
2018-12-18T14:25:21.588Z,1.63
2018-12-18T14:27:50.485Z,1.80
2018-12-18T14:30:19.333Z,2.07
2018-12-18T14:32:48.200Z,1.87
2018-12-18T14:35:17.068Z,2.33
2018-12-18T14:37:45.941Z,1.90
2018-12-18T14:40:14.827Z,1.70
2018-12-18T14:42:43.739Z,1.40
2018-12-18T14:45:12.603Z,1.70
2018-12-18T14:47:41.491Z,1.67
2018-12-18T14:50:10.371Z,1.90
2018-12-18T14:52:39.251Z,1.73
2018-12-18T14:55:08.129Z,2.00
2018-12-18T14:57:37.016Z,1.50
2018-12-18T15:00:06.384Z,2.00
2018-12-18T15:02:35.280Z,1.93
2018-12-18T15:05:04.240Z,1.63
2018-12-18T15:07:33.116Z,2.00
2018-12-18T15:10:01.995Z,1.90
2018-12-18T15:12:30.892Z,1.50
2018-12-18T15:14:59.778Z,1.80
2018-12-18T15:17:28.636Z,1.50
2018-12-18T15:19:58.449Z,1.90
2018-12-18T15:22:27.330Z,1.70
2018-12-18T15:24:58.163Z,2.10
2018-12-18T15:27:27.055Z,1.40
2018-12-18T15:29:55.934Z,1.50
2018-12-18T15:32:24.918Z,1.97
2018-12-18T15:34:53.803Z,1.80
2018-12-18T15:37:22.666Z,1.67
2018-12-18T15:39:51.556Z,1.90
2018-12-18T15:42:20.435Z,1.60
2018-12-18T15:44:49.367Z,1.53
2018-12-18T15:47:18.293Z,1.60
2018-12-18T15:49:47.163Z,1.47
2018-12-18T15:52:16.500Z,1.77
2018-12-18T15:54:45.418Z,2.00
2018-12-18T15:57:14.309Z,1.60
2018-12-18T15:59:43.208Z,1.73
2018-12-18T16:02:12.130Z,1.50
2018-12-18T16:04:41.060Z,2.03
2018-12-18T16:07:15.989Z,1.67
2018-12-18T16:09:41.693Z,1.80
2018-12-18T16:12:10.573Z,1.90
2018-12-18T16:14:39.429Z,1.90
2018-12-18T16:17:08.317Z,1.70
2018-12-18T16:19:37.279Z,1.90
2018-12-18T16:22:06.149Z,1.70
2018-12-18T16:24:35.010Z,1.67
2018-12-18T16:27:03.894Z,1.90
2018-12-18T16:30:04.159Z,1.60
2018-12-18T16:32:33.934Z,1.67
2018-12-18T16:35:03.815Z,1.57
2018-12-18T16:37:32.654Z,2.07
2018-12-18T16:40:01.545Z,1.70
2018-12-18T16:42:30.432Z,1.60
2018-12-18T16:44:59.316Z,1.90
2018-12-18T16:47:28.196Z,1.57
2018-12-18T16:49:57.164Z,1.53
2018-12-18T16:52:26.050Z,1.70
2018-12-18T16:54:54.932Z,1.57
2018-12-18T16:57:23.845Z,1.80
2018-12-18T16:59:52.783Z,1.73
2018-12-18T17:02:22.439Z,1.57
2018-12-18T17:04:51.368Z,1.77
2018-12-18T17:07:20.201Z,1.40
2018-12-18T17:09:49.149Z,1.67
2018-12-18T17:12:17.988Z,1.40
2018-12-18T17:14:46.845Z,1.70
2018-12-18T17:17:15.780Z,1.30
2018-12-18T17:19:44.644Z,1.50
2018-12-18T17:22:13.542Z,2.00
2018-12-18T17:24:42.416Z,1.67
2018-12-18T17:27:11.274Z,1.63
2018-12-18T17:29:40.212Z,1.63
2018-12-18T17:32:09.095Z,1.40
2018-12-18T17:34:37.957Z,1.70
2018-12-18T17:37:06.835Z,1.57
2018-12-18T17:39:36.201Z,1.70
2018-12-18T17:42:05.122Z,1.43
2018-12-18T17:44:33.997Z,2.03
2018-12-18T17:47:03.004Z,1.87
2018-12-18T17:49:31.876Z,1.83
2018-12-18T17:52:01.307Z,1.83
2018-12-18T17:54:30.160Z,1.77
2018-12-18T17:56:59.066Z,1.90
2018-12-18T17:59:27.959Z,1.70
2018-12-18T18:01:56.845Z,1.77
2018-12-18T18:04:25.731Z,1.50
2018-12-18T18:06:54.687Z,1.60
2018-12-18T18:09:23.581Z,2.30
2018-12-18T18:11:52.494Z,1.93
2018-12-18T18:14:21.408Z,1.60
2018-12-18T18:16:50.327Z,1.40
2018-12-18T18:19:19.212Z,1.60
2018-12-18T18:21:48.104Z,1.67
2018-12-18T18:24:17.024Z,1.70
2018-12-18T18:26:45.915Z,1.73
2018-12-18T18:29:14.817Z,1.70
2018-12-18T18:31:43.695Z,1.70
2018-12-18T18:34:12.674Z,1.73
2018-12-18T18:36:41.518Z,1.80
2018-12-18T18:39:10.431Z,1.70
2018-12-18T18:41:39.296Z,1.60
2018-12-18T18:44:08.168Z,1.37
2018-12-18T18:46:37.052Z,1.30
2018-12-18T18:49:05.960Z,1.50
2018-12-18T18:51:34.822Z,2.10
2018-12-18T18:54:03.693Z,1.77
2018-12-18T18:56:32.583Z,1.83
2018-12-18T18:59:01.475Z,1.70
2018-12-18T19:01:30.345Z,1.70
2018-12-18T19:03:59.579Z,1.63
2018-12-18T19:06:29.157Z,1.70
2018-12-18T19:08:58.068Z,1.40
2018-12-18T19:11:26.966Z,1.70
2018-12-18T19:13:55.830Z,1.80
2018-12-18T19:16:24.710Z,1.30
2018-12-18T19:18:54.228Z,1.57
2018-12-18T19:21:23.114Z,1.83
2018-12-18T19:23:51.999Z,1.60
2018-12-18T19:26:20.909Z,1.70
2018-12-18T19:28:50.317Z,1.67
2018-12-18T19:31:19.997Z,1.50
2018-12-18T19:33:48.877Z,1.70
2018-12-18T19:36:17.771Z,1.53
2018-12-18T19:38:46.764Z,1.90
2018-12-18T19:41:15.655Z,1.50
2018-12-18T19:43:45.891Z,1.40
2018-12-18T19:46:14.966Z,1.57
2018-12-18T19:48:44.065Z,1.70
2018-12-18T19:51:13.022Z,1.63
2018-12-18T19:53:41.916Z,1.70
2018-12-18T19:56:10.804Z,1.63
2018-12-18T19:58:39.699Z,1.60
2018-12-18T20:01:08.564Z,1.67
2018-12-18T20:03:37.445Z,1.60
2018-12-18T20:06:06.304Z,1.50
2018-12-18T20:08:35.198Z,1.80
2018-12-18T20:11:04.108Z,1.60
2018-12-18T20:13:33.015Z,1.60
2018-12-18T20:16:02.893Z,1.60
2018-12-18T20:18:32.890Z,1.80
2018-12-18T20:21:01.810Z,1.37
2018-12-18T20:23:30.703Z,1.50
2018-12-18T20:26:03.261Z,1.30
2018-12-18T20:28:32.164Z,1.97
2018-12-18T20:31:01.039Z,1.63
2018-12-18T20:33:29.923Z,1.90
2018-12-18T20:35:59.773Z,1.40
2018-12-18T20:38:28.696Z,1.57
2018-12-18T20:40:57.577Z,1.67
2018-12-18T20:43:26.715Z,1.40
2018-12-18T20:45:55.605Z,1.30
2018-12-18T20:48:24.508Z,1.70
2018-12-18T20:50:53.388Z,2.57
2018-12-18T20:53:22.260Z,1.40
2018-12-18T20:55:51.818Z,1.60
2018-12-18T20:58:20.804Z,1.60
2018-12-18T21:00:49.667Z,1.30
2018-12-18T21:03:18.543Z,1.57
2018-12-18T21:05:47.418Z,1.30
2018-12-18T21:08:16.301Z,1.70
2018-12-18T21:10:45.182Z,1.40
2018-12-18T21:13:19.483Z,1.37
2018-12-18T21:15:48.376Z,1.37
2018-12-18T21:18:17.467Z,1.60
2018-12-18T21:20:46.335Z,2.70
2018-12-18T21:23:15.219Z,1.63
2018-12-18T21:25:44.942Z,1.47
2018-12-18T21:28:13.784Z,1.87
2018-12-18T21:30:42.678Z,1.40
2018-12-18T21:33:11.570Z,1.67
2018-12-18T21:35:40.456Z,1.33
2018-12-18T21:38:09.332Z,1.47
2018-12-18T21:40:39.014Z,1.50
2018-12-18T21:43:08.061Z,1.60
2018-12-18T21:45:36.969Z,2.03
2018-12-18T21:48:05.845Z,1.43
2018-12-18T21:50:34.765Z,1.47
2018-12-18T21:53:03.632Z,1.47
2018-12-18T21:55:32.514Z,1.60
2018-12-18T21:58:01.398Z,1.60
2018-12-18T22:00:32.008Z,1.60
2018-12-18T22:03:00.920Z,1.50
2018-12-18T22:05:29.814Z,1.10
2018-12-18T22:07:58.716Z,1.23
2018-12-18T22:10:27.592Z,1.47
2018-12-18T22:12:56.467Z,1.57
2018-12-18T22:15:25.581Z,1.60
2018-12-18T22:17:54.514Z,1.50
2018-12-18T22:20:23.421Z,1.67
2018-12-18T22:22:52.296Z,1.63
2018-12-18T22:25:21.183Z,1.37
2018-12-18T22:27:50.569Z,1.47
2018-12-18T22:30:19.656Z,1.67
2018-12-18T22:32:48.541Z,1.40
2018-12-18T22:35:17.434Z,1.50
2018-12-18T22:37:46.329Z,1.83
2018-12-18T22:40:15.246Z,1.43
2018-12-18T22:42:44.128Z,1.40
2018-12-18T22:45:13.017Z,1.40
2018-12-18T22:47:41.896Z,1.37
2018-12-18T22:50:10.770Z,1.33
2018-12-18T22:52:39.749Z,1.43
2018-12-18T22:55:08.624Z,1.60
2018-12-18T22:57:44.868Z,2.70
2018-12-18T23:00:26.558Z,1.40
2018-12-18T23:03:07.831Z,1.50
2018-12-18T23:05:45.105Z,1.53
2018-12-18T23:08:20.533Z,1.60
2018-12-18T23:10:58.087Z,0.97
2018-12-18T23:13:34.968Z,1.53
2018-12-18T23:16:12.463Z,1.43
2018-12-18T23:18:50.887Z,1.30
2018-12-18T23:21:28.038Z,1.00
2018-12-18T23:24:05.036Z,1.40
2018-12-18T23:26:43.216Z,1.47
2018-12-18T23:29:22.020Z,1.60
2018-12-18T23:31:58.328Z,1.30
2018-12-18T23:34:34.471Z,1.60
2018-12-18T23:37:03.772Z,1.50
2018-12-18T23:39:32.673Z,1.13
2018-12-18T23:42:01.757Z,1.57
2018-12-18T23:44:30.720Z,1.23
2018-12-18T23:46:59.600Z,1.20
2018-12-18T23:49:28.461Z,1.40
2018-12-18T23:51:57.536Z,1.50
2018-12-18T23:54:26.394Z,1.43
2018-12-18T23:56:55.276Z,1.50
2018-12-18T23:59:24.151Z,1.47
