createdAt,value
2022-11-24T00:10:56.552Z,289.00
2022-11-24T00:26:00.027Z,234.40
2022-11-24T00:41:01.435Z,256.80
2022-11-24T00:56:03.300Z,235.70
2022-11-24T01:11:03.581Z,219.00
2022-11-24T01:26:05.890Z,248.80
2022-11-24T01:41:08.018Z,182.10
2022-11-24T01:56:09.919Z,192.00
2022-11-24T02:11:12.409Z,236.60
2022-11-24T02:26:13.814Z,283.90
2022-11-24T02:41:16.321Z,272.20
2022-11-24T02:56:18.436Z,279.70
2022-11-24T03:11:20.837Z,225.50
2022-11-24T03:26:21.990Z,219.80
2022-11-24T03:41:22.940Z,209.70
2022-11-24T03:56:23.793Z,205.60
2022-11-24T04:11:25.454Z,207.60
2022-11-24T04:26:27.617Z,215.90
2022-11-24T04:41:29.205Z,205.80
2022-11-24T04:56:30.585Z,206.00
2022-11-24T05:11:30.635Z,178.80
2022-11-24T05:26:31.954Z,211.40
2022-11-24T05:41:32.365Z,251.30
2022-11-24T05:56:33.672Z,184.20
2022-11-24T06:11:35.036Z,184.40
2022-11-24T06:26:35.762Z,161.40
2022-11-24T06:41:38.228Z,156.40
2022-11-24T06:56:41.240Z,149.00
2022-11-24T07:11:43.135Z,127.90
2022-11-24T07:26:45.375Z,131.50
2022-11-24T07:41:47.390Z,120.80
2022-11-24T07:56:48.890Z,130.40
2022-11-24T08:11:50.917Z,108.30
2022-11-24T08:26:52.437Z,127.30
2022-11-24T08:41:54.824Z,120.00
2022-11-24T08:56:57.235Z,112.30
2022-11-24T09:11:59.073Z,112.30
2022-11-24T09:27:00.416Z,86.00
2022-11-24T09:42:01.745Z,88.20
2022-11-24T09:57:04.120Z,80.80
2022-11-24T10:12:04.995Z,70.50
2022-11-24T10:27:05.746Z,67.60
2022-11-24T10:42:07.538Z,64.40
2022-11-24T10:57:08.057Z,59.50
2022-11-24T11:12:28.064Z,55.80
2022-11-24T11:27:15.616Z,49.20
2022-11-24T11:42:37.921Z,53.50
2022-11-24T11:57:23.749Z,47.70
2022-11-24T12:12:26.048Z,49.20
2022-11-24T12:27:27.433Z,46.30
2022-11-24T12:42:31.250Z,47.30
2022-11-24T12:57:33.085Z,48.60
2022-11-24T13:12:34.229Z,51.00
2022-11-24T13:27:34.578Z,53.90
2022-11-24T13:42:43.648Z,56.50
2022-11-24T13:57:42.412Z,45.80
2022-11-24T14:12:44.275Z,45.70
2022-11-24T14:27:48.213Z,48.50
2022-11-24T14:42:50.549Z,48.20
2022-11-24T14:57:51.134Z,50.00
2022-11-24T15:12:51.370Z,51.70
2022-11-24T15:27:53.407Z,48.70
2022-11-24T15:42:54.735Z,57.60
2022-11-24T15:57:57.533Z,52.40
2022-11-24T16:13:00.489Z,54.80
2022-11-24T16:28:03.496Z,83.70
2022-11-24T16:43:04.807Z,68.80
2022-11-24T16:58:05.879Z,66.50
2022-11-24T17:13:07.919Z,57.30
2022-11-24T17:28:09.494Z,57.60
2022-11-24T17:43:11.588Z,48.50
2022-11-24T17:58:13.057Z,56.50
2022-11-24T18:13:34.128Z,52.50
2022-11-24T18:28:21.742Z,59.60
2022-11-24T18:43:23.116Z,53.50
2022-11-24T18:58:25.633Z,54.00
2022-11-24T19:13:26.732Z,50.50
2022-11-24T19:28:29.033Z,48.30
2022-11-24T19:43:29.220Z,42.80
2022-11-24T19:58:30.529Z,46.90
2022-11-24T20:13:30.710Z,66.20
2022-11-24T20:28:31.307Z,54.70
2022-11-24T20:43:32.696Z,56.10
2022-11-24T20:58:36.189Z,48.10
2022-11-24T21:13:36.914Z,62.60
2022-11-24T21:28:37.936Z,53.50
2022-11-24T21:43:39.800Z,65.90
2022-11-24T21:58:40.940Z,69.60
2022-11-24T22:13:43.095Z,73.90
2022-11-24T22:28:45.452Z,74.00
2022-11-24T22:43:46.618Z,75.60
2022-11-24T22:58:49.020Z,70.20
2022-11-24T23:13:49.618Z,73.20
2022-11-24T23:28:51.529Z,67.90
2022-11-24T23:43:52.190Z,77.90
2022-11-24T23:58:54.072Z,80.10
