createdAt,value
2017-07-17T21:12:18.146Z,21.30
2017-07-17T21:14:45.878Z,21.30
2017-07-17T21:17:13.598Z,21.20
2017-07-17T21:19:41.303Z,21.20
2017-07-17T21:22:09.026Z,21.20
2017-07-17T21:24:37.524Z,21.20
2017-07-17T21:27:05.258Z,21.10
2017-07-17T21:29:34.195Z,21.10
2017-07-17T21:32:01.916Z,21.00
2017-07-17T21:34:29.623Z,20.90
2017-07-17T21:36:57.342Z,20.90
2017-07-17T21:39:25.063Z,20.90
2017-07-17T21:41:52.767Z,20.90
2017-07-17T21:44:20.469Z,20.80
2017-07-17T21:46:48.197Z,20.70
2017-07-17T21:49:15.903Z,20.70
2017-07-17T21:51:43.622Z,20.70
2017-07-17T21:54:11.344Z,20.70
2017-07-17T21:56:39.061Z,20.50
2017-07-17T21:59:06.766Z,20.60
2017-07-17T22:01:34.469Z,20.50
2017-07-17T22:04:02.188Z,20.40
2017-07-17T22:06:29.907Z,20.30
2017-07-17T22:08:57.622Z,20.20
2017-07-17T22:11:26.210Z,20.20
2017-07-17T22:13:53.910Z,20.20
2017-07-17T22:16:21.619Z,20.10
2017-07-17T22:18:49.340Z,20.10
2017-07-17T22:21:17.050Z,20.00
2017-07-17T22:23:44.752Z,19.90
2017-07-17T22:26:12.487Z,19.90
2017-07-17T22:28:40.907Z,19.80
2017-07-17T22:31:08.622Z,19.70
2017-07-17T22:33:36.334Z,19.70
2017-07-17T22:36:04.052Z,19.80
2017-07-17T22:38:31.776Z,19.80
2017-07-17T22:41:00.254Z,19.60
2017-07-17T22:43:27.963Z,19.60
2017-07-17T22:45:55.667Z,19.60
2017-07-17T22:48:23.381Z,19.60
2017-07-17T22:50:51.087Z,19.50
2017-07-17T22:53:18.807Z,19.50
2017-07-17T22:55:46.567Z,19.40
2017-07-17T22:58:14.887Z,19.40
2017-07-17T23:00:42.600Z,19.30
2017-07-17T23:03:10.311Z,19.20
2017-07-17T23:05:38.027Z,19.00
2017-07-17T23:08:05.751Z,19.00
2017-07-17T23:10:33.725Z,19.00
2017-07-17T23:13:01.464Z,19.10
2017-07-17T23:15:29.199Z,19.00
2017-07-17T23:17:56.914Z,19.00
2017-07-17T23:20:25.396Z,18.80
2017-07-17T23:22:53.111Z,18.70
2017-07-17T23:25:20.822Z,18.70
2017-07-17T23:27:49.294Z,18.60
2017-07-17T23:30:17.033Z,18.50
2017-07-17T23:32:44.763Z,18.60
2017-07-17T23:35:12.483Z,18.50
2017-07-17T23:37:40.248Z,18.50
2017-07-17T23:40:07.960Z,18.40
2017-07-17T23:42:35.668Z,18.50
2017-07-17T23:45:04.194Z,18.50
2017-07-17T23:47:31.903Z,18.50
2017-07-17T23:49:59.613Z,18.50
2017-07-17T23:52:27.315Z,18.30
2017-07-17T23:54:55.030Z,18.40
2017-07-17T23:57:23.522Z,18.20
2017-07-17T23:59:51.231Z,18.20
