createdAt,value
2022-11-29T00:01:07.846Z,188.77
2022-11-29T00:03:34.504Z,88.82
2022-11-29T00:06:09.714Z,82.35
2022-11-29T00:08:36.619Z,74.03
2022-11-29T00:11:08.094Z,115.03
2022-11-29T00:13:34.903Z,97.25
2022-11-29T00:16:04.804Z,118.05
2022-11-29T00:18:31.428Z,353.33
2022-11-29T00:20:57.813Z,116.87
2022-11-29T00:23:24.190Z,93.70
2022-11-29T00:25:50.486Z,89.97
2022-11-29T00:28:17.120Z,62.67
2022-11-29T00:30:43.472Z,103.55
2022-11-29T00:33:09.782Z,90.90
2022-11-29T00:35:38.724Z,63.67
2022-11-29T00:38:05.024Z,67.78
2022-11-29T00:40:31.423Z,97.00
2022-11-29T00:42:59.465Z,92.63
2022-11-29T00:45:30.635Z,74.57
2022-11-29T00:47:56.992Z,87.57
2022-11-29T00:50:23.420Z,86.10
2022-11-29T00:52:49.819Z,83.50
2022-11-29T00:55:17.812Z,91.63
2022-11-29T00:57:44.206Z,71.63
2022-11-29T01:00:11.011Z,76.93
2022-11-29T01:02:37.370Z,113.93
2022-11-29T01:05:03.887Z,167.30
2022-11-29T01:07:30.207Z,127.15
2022-11-29T01:09:56.538Z,74.87
2022-11-29T01:12:22.845Z,81.70
2022-11-29T01:14:49.130Z,103.78
2022-11-29T01:17:15.461Z,87.43
2022-11-29T01:19:46.439Z,85.18
2022-11-29T01:22:17.782Z,71.93
2022-11-29T01:24:46.214Z,75.57
2022-11-29T01:27:12.721Z,82.93
2022-11-29T01:29:39.151Z,69.63
2022-11-29T01:32:05.498Z,69.03
2022-11-29T01:34:31.926Z,69.03
2022-11-29T01:36:58.734Z,64.65
2022-11-29T01:39:25.108Z,80.00
2022-11-29T01:41:51.413Z,71.40
2022-11-29T01:44:17.625Z,63.88
2022-11-29T01:46:46.244Z,55.47
2022-11-29T01:49:20.866Z,65.13
2022-11-29T01:52:02.820Z,57.80
2022-11-29T01:54:30.570Z,58.17
2022-11-29T01:56:59.010Z,53.67
2022-11-29T01:59:29.266Z,60.17
2022-11-29T02:02:05.081Z,58.63
2022-11-29T02:04:36.589Z,56.50
2022-11-29T02:07:03.688Z,52.70
2022-11-29T02:09:30.089Z,55.78
2022-11-29T02:12:15.381Z,55.10
2022-11-29T02:14:50.510Z,63.28
2022-11-29T02:17:35.498Z,63.20
2022-11-29T02:20:16.929Z,53.38
2022-11-29T02:22:56.267Z,54.33
2022-11-29T02:26:03.041Z,60.73
2022-11-29T02:28:46.130Z,55.85
2022-11-29T02:31:43.551Z,55.00
2022-11-29T02:34:28.282Z,53.28
2022-11-29T02:37:16.913Z,55.72
2022-11-29T02:40:12.774Z,50.63
2022-11-29T02:42:56.560Z,55.60
2022-11-29T02:45:32.541Z,51.58
2022-11-29T02:48:44.486Z,52.42
2022-11-29T02:51:56.732Z,44.33
2022-11-29T02:55:00.537Z,54.30
2022-11-29T02:57:43.251Z,55.35
2022-11-29T03:00:15.974Z,58.55
2022-11-29T03:02:47.116Z,44.65
2022-11-29T03:05:35.261Z,51.78
2022-11-29T03:08:27.984Z,49.83
2022-11-29T03:11:13.835Z,53.42
2022-11-29T03:14:01.566Z,47.67
2022-11-29T03:16:59.566Z,43.35
2022-11-29T03:19:47.243Z,51.72
2022-11-29T03:22:20.353Z,56.83
2022-11-29T03:24:49.746Z,50.45
2022-11-29T03:27:45.279Z,46.20
2022-11-29T03:30:14.282Z,56.95
2022-11-29T03:33:08.833Z,53.70
2022-11-29T03:36:01.956Z,56.47
2022-11-29T03:38:38.434Z,57.45
2022-11-29T03:41:16.307Z,45.75
2022-11-29T03:43:57.358Z,52.80
2022-11-29T03:46:43.493Z,56.65
2022-11-29T03:49:19.018Z,57.17
2022-11-29T03:52:04.024Z,71.60
2022-11-29T03:55:06.028Z,95.07
2022-11-29T03:58:04.643Z,46.35
2022-11-29T04:01:00.299Z,71.05
2022-11-29T04:04:03.510Z,71.67
2022-11-29T04:06:45.246Z,56.08
2022-11-29T04:10:02.959Z,45.63
2022-11-29T04:13:26.732Z,40.80
2022-11-29T04:16:26.639Z,66.78
2022-11-29T04:19:34.502Z,50.00
2022-11-29T04:22:31.441Z,46.97
2022-11-29T04:25:36.729Z,53.88
2022-11-29T04:28:18.887Z,40.88
2022-11-29T04:31:04.948Z,67.53
2022-11-29T04:33:46.582Z,83.63
2022-11-29T04:36:34.389Z,74.50
2022-11-29T04:39:23.426Z,85.15
2022-11-29T04:42:02.022Z,47.10
2022-11-29T04:44:53.785Z,107.45
2022-11-29T04:47:40.270Z,48.13
2022-11-29T04:50:06.811Z,46.05
2022-11-29T04:53:11.227Z,62.88
2022-11-29T04:56:10.292Z,67.95
2022-11-29T04:58:46.071Z,45.08
2022-11-29T05:01:33.606Z,82.07
2022-11-29T05:04:19.103Z,89.40
2022-11-29T05:07:03.958Z,82.85
2022-11-29T05:10:00.383Z,58.50
2022-11-29T05:12:38.558Z,61.50
2022-11-29T05:15:40.600Z,67.30
2022-11-29T05:18:44.674Z,63.88
2022-11-29T05:21:36.863Z,51.25
2022-11-29T05:24:47.069Z,45.45
2022-11-29T05:27:39.099Z,55.03
2022-11-29T05:30:14.204Z,78.90
2022-11-29T05:33:02.127Z,47.05
2022-11-29T05:35:50.005Z,91.72
2022-11-29T05:39:01.291Z,46.40
2022-11-29T05:41:52.254Z,55.05
2022-11-29T05:44:32.417Z,87.37
2022-11-29T05:47:02.777Z,50.97
2022-11-29T05:49:49.793Z,58.15
2022-11-29T05:52:34.854Z,54.72
2022-11-29T05:55:22.658Z,83.85
2022-11-29T05:58:04.322Z,45.07
2022-11-29T06:00:43.446Z,35.17
2022-11-29T06:03:21.774Z,50.53
2022-11-29T06:05:56.566Z,38.17
2022-11-29T06:08:43.163Z,44.25
2022-11-29T06:11:17.387Z,35.37
2022-11-29T06:14:08.356Z,28.90
2022-11-29T06:17:25.785Z,34.90
2022-11-29T06:20:14.798Z,34.83
2022-11-29T06:23:02.739Z,28.92
2022-11-29T06:25:43.218Z,39.13
2022-11-29T06:28:15.552Z,25.38
2022-11-29T06:30:55.335Z,28.45
2022-11-29T06:33:31.243Z,20.65
2022-11-29T06:36:10.069Z,31.77
2022-11-29T06:38:36.858Z,24.03
2022-11-29T06:41:03.893Z,32.45
2022-11-29T06:43:32.195Z,48.90
2022-11-29T06:46:45.317Z,26.05
2022-11-29T06:49:20.697Z,31.92
2022-11-29T06:52:04.986Z,25.70
2022-11-29T06:54:50.200Z,28.80
2022-11-29T06:57:43.201Z,30.27
2022-11-29T07:00:19.243Z,38.50
2022-11-29T07:02:59.601Z,42.88
2022-11-29T07:05:35.454Z,35.47
2022-11-29T07:08:12.168Z,47.55
2022-11-29T07:10:40.526Z,34.50
2022-11-29T07:13:07.074Z,36.53
2022-11-29T07:15:34.045Z,59.65
2022-11-29T07:18:17.521Z,49.67
2022-11-29T07:21:08.538Z,54.72
2022-11-29T07:23:47.114Z,47.75
2022-11-29T07:26:43.357Z,49.28
2022-11-29T07:29:44.769Z,35.80
2022-11-29T07:32:29.467Z,39.90
2022-11-29T07:35:07.716Z,43.75
2022-11-29T07:37:57.755Z,33.78
2022-11-29T07:40:37.175Z,52.75
2022-11-29T07:43:28.368Z,29.77
2022-11-29T07:45:57.049Z,40.97
2022-11-29T07:48:23.423Z,29.10
2022-11-29T07:50:49.840Z,42.63
2022-11-29T07:53:18.432Z,45.53
2022-11-29T07:55:45.529Z,39.53
2022-11-29T07:58:13.048Z,23.10
2022-11-29T08:00:42.780Z,31.42
2022-11-29T08:03:10.590Z,28.95
2022-11-29T08:05:38.351Z,33.60
2022-11-29T08:08:05.847Z,20.00
2022-11-29T08:10:32.836Z,26.80
2022-11-29T08:13:01.689Z,31.80
2022-11-29T08:15:32.042Z,23.25
2022-11-29T08:18:00.684Z,15.90
2022-11-29T08:20:27.106Z,18.40
2022-11-29T08:22:54.884Z,18.90
2022-11-29T08:25:21.186Z,17.90
2022-11-29T08:27:47.542Z,18.38
2022-11-29T08:30:13.992Z,25.58
2022-11-29T08:32:41.472Z,24.65
2022-11-29T08:35:09.928Z,19.47
2022-11-29T08:37:37.395Z,20.80
2022-11-29T08:40:05.725Z,28.02
2022-11-29T08:42:32.060Z,27.67
2022-11-29T08:44:58.497Z,21.92
2022-11-29T08:47:36.921Z,18.57
2022-11-29T08:50:12.577Z,20.15
2022-11-29T08:53:00.698Z,18.15
2022-11-29T08:55:31.695Z,25.13
2022-11-29T09:01:23.920Z,17.37
2022-11-29T09:03:59.402Z,26.58
2022-11-29T09:06:27.832Z,24.00
2022-11-29T09:08:56.183Z,23.02
2022-11-29T09:11:24.293Z,24.35
2022-11-29T09:13:53.927Z,22.80
2022-11-29T09:16:23.598Z,23.42
2022-11-29T09:18:51.791Z,27.00
2022-11-29T09:21:18.899Z,27.50
2022-11-29T09:23:46.230Z,23.63
2022-11-29T09:26:18.789Z,25.10
2022-11-29T09:28:46.696Z,27.23
2022-11-29T09:31:15.644Z,28.10
2022-11-29T09:33:42.440Z,28.67
2022-11-29T09:36:11.009Z,24.80
2022-11-29T09:38:38.637Z,24.63
2022-11-29T09:41:28.509Z,29.50
2022-11-29T09:44:00.660Z,19.13
2022-11-29T09:46:35.791Z,20.67
2022-11-29T09:49:08.184Z,19.92
2022-11-29T09:51:44.035Z,19.60
2022-11-29T09:54:16.716Z,17.23
2022-11-29T09:56:49.890Z,18.33
2022-11-29T09:59:24.710Z,16.45
2022-11-29T10:02:03.858Z,16.95
2022-11-29T10:04:36.798Z,19.73
2022-11-29T10:07:18.621Z,21.75
2022-11-29T10:09:51.123Z,17.17
2022-11-29T10:12:31.598Z,20.17
2022-11-29T10:15:05.427Z,18.67
2022-11-29T10:17:34.957Z,15.93
2022-11-29T10:20:09.119Z,18.30
2022-11-29T10:23:02.781Z,15.18
2022-11-29T10:25:35.802Z,13.43
2022-11-29T10:28:06.169Z,20.52
2022-11-29T10:30:35.913Z,16.53
2022-11-29T10:33:02.733Z,20.83
2022-11-29T10:35:29.634Z,26.33
2022-11-29T10:38:29.725Z,19.08
2022-11-29T10:40:50.963Z,22.23
2022-11-29T10:43:17.324Z,21.57
2022-11-29T10:45:50.558Z,20.77
2022-11-29T10:48:19.864Z,20.30
2022-11-29T10:50:48.646Z,17.83
2022-11-29T10:53:18.217Z,16.05
2022-11-29T10:55:47.406Z,22.30
2022-11-29T10:58:28.267Z,23.80
2022-11-29T11:00:57.368Z,20.05
2022-11-29T11:03:52.800Z,16.13
2022-11-29T11:06:22.689Z,14.75
2022-11-29T11:08:53.462Z,23.43
2022-11-29T11:11:29.326Z,19.65
2022-11-29T11:14:00.624Z,20.92
2022-11-29T11:16:31.684Z,22.45
2022-11-29T11:19:28.048Z,23.73
2022-11-29T11:21:56.476Z,18.10
2022-11-29T11:24:35.857Z,13.98
2022-11-29T11:27:02.465Z,17.50
2022-11-29T11:29:37.601Z,15.25
2022-11-29T11:32:07.324Z,17.80
2022-11-29T11:34:36.152Z,20.77
2022-11-29T11:37:14.736Z,18.33
2022-11-29T11:39:47.063Z,16.90
2022-11-29T11:42:39.822Z,16.27
2022-11-29T11:45:09.581Z,13.35
2022-11-29T11:47:43.135Z,18.57
2022-11-29T11:50:28.330Z,20.85
2022-11-29T11:52:58.094Z,21.27
2022-11-29T11:55:32.399Z,13.55
2022-11-29T11:58:04.643Z,17.52
2022-11-29T12:01:03.892Z,19.37
2022-11-29T12:03:57.516Z,16.80
2022-11-29T12:06:38.991Z,15.68
2022-11-29T12:09:18.515Z,15.30
2022-11-29T12:12:10.003Z,15.70
2022-11-29T12:14:47.412Z,17.27
2022-11-29T12:17:29.486Z,14.25
2022-11-29T12:20:12.935Z,14.75
2022-11-29T12:22:48.689Z,18.02
2022-11-29T12:25:31.784Z,20.67
2022-11-29T12:27:58.666Z,13.23
2022-11-29T12:30:25.786Z,18.85
2022-11-29T12:33:05.517Z,19.38
2022-11-29T12:35:50.007Z,20.92
2022-11-29T12:38:38.637Z,19.27
2022-11-29T12:41:42.639Z,19.77
2022-11-29T12:44:42.273Z,16.08
2022-11-29T12:47:35.188Z,18.73
2022-11-29T12:50:01.154Z,13.52
2022-11-29T12:52:47.049Z,16.17
2022-11-29T12:55:31.864Z,18.10
2022-11-29T12:58:10.481Z,15.18
2022-11-29T13:00:46.523Z,19.55
2022-11-29T13:03:33.916Z,19.85
2022-11-29T13:06:12.587Z,15.30
2022-11-29T13:09:01.954Z,15.93
2022-11-29T13:11:39.317Z,19.20
2022-11-29T13:14:43.199Z,17.92
2022-11-29T13:17:31.667Z,27.75
2022-11-29T13:20:19.044Z,17.05
2022-11-29T13:22:52.862Z,18.33
2022-11-29T13:25:32.377Z,15.45
2022-11-29T13:28:04.373Z,12.35
2022-11-29T13:30:31.630Z,16.70
2022-11-29T13:33:16.491Z,14.20
2022-11-29T13:36:08.568Z,19.03
2022-11-29T13:38:43.393Z,12.98
2022-11-29T13:41:27.187Z,15.57
2022-11-29T13:44:09.679Z,15.18
2022-11-29T13:46:46.723Z,17.92
2022-11-29T13:49:50.866Z,11.70
2022-11-29T13:52:43.131Z,12.50
2022-11-29T13:55:12.434Z,12.57
2022-11-29T13:58:18.823Z,14.77
2022-11-29T14:00:45.419Z,11.88
2022-11-29T14:03:23.896Z,8.10
2022-11-29T14:06:09.983Z,17.13
2022-11-29T14:09:17.242Z,14.93
2022-11-29T14:11:49.095Z,17.15
2022-11-29T14:14:16.682Z,10.43
2022-11-29T14:16:42.939Z,15.10
2022-11-29T14:19:09.861Z,11.43
2022-11-29T14:22:07.130Z,16.23
2022-11-29T14:24:38.862Z,16.33
2022-11-29T14:27:14.278Z,12.20
2022-11-29T14:29:50.032Z,13.20
2022-11-29T14:32:24.499Z,12.18
2022-11-29T14:34:57.398Z,11.07
2022-11-29T14:37:32.907Z,14.63
2022-11-29T14:40:04.091Z,11.45
2022-11-29T14:42:31.300Z,11.47
2022-11-29T14:45:01.338Z,13.27
2022-11-29T14:47:32.827Z,15.10
2022-11-29T14:50:05.381Z,14.25
2022-11-29T14:52:35.785Z,8.35
2022-11-29T14:55:38.906Z,12.93
2022-11-29T14:58:16.436Z,15.70
2022-11-29T15:00:48.454Z,12.23
2022-11-29T15:03:52.541Z,9.73
2022-11-29T15:06:50.127Z,9.80
2022-11-29T15:09:24.968Z,8.03
2022-11-29T15:12:24.018Z,8.05
2022-11-29T15:15:09.821Z,9.82
2022-11-29T15:18:40.704Z,8.40
2022-11-29T15:21:33.756Z,23.20
2022-11-29T15:24:14.365Z,9.83
2022-11-29T15:27:40.188Z,15.00
2022-11-29T15:31:03.222Z,9.50
2022-11-29T15:34:25.343Z,7.63
2022-11-29T15:36:52.907Z,14.43
2022-11-29T15:39:31.549Z,47.50
2022-11-29T15:42:32.729Z,8.73
2022-11-29T15:45:18.164Z,68.20
2022-11-29T15:48:23.237Z,76.05
2022-11-29T15:51:13.072Z,17.65
2022-11-29T15:54:13.329Z,12.67
2022-11-29T15:56:47.098Z,27.88
2022-11-29T15:59:21.491Z,22.02
2022-11-29T16:01:59.259Z,8.43
2022-11-29T16:04:27.235Z,17.45
2022-11-29T16:06:58.153Z,33.90
2022-11-29T16:09:42.935Z,22.23
2022-11-29T16:12:13.984Z,9.68
2022-11-29T16:15:01.148Z,7.35
2022-11-29T16:17:32.485Z,8.30
2022-11-29T16:20:21.316Z,17.77
2022-11-29T16:23:05.185Z,19.35
2022-11-29T16:25:37.361Z,13.05
2022-11-29T16:28:06.542Z,18.27
2022-11-29T16:30:33.203Z,20.02
2022-11-29T16:33:01.054Z,17.90
2022-11-29T16:35:29.977Z,26.40
2022-11-29T16:37:56.772Z,35.00
2022-11-29T16:40:27.205Z,20.52
2022-11-29T16:43:07.011Z,23.83
2022-11-29T16:45:33.879Z,28.50
2022-11-29T16:48:01.524Z,41.58
2022-11-29T16:50:29.891Z,21.67
2022-11-29T16:53:17.613Z,18.73
2022-11-29T16:55:47.409Z,17.67
2022-11-29T16:58:13.792Z,20.23
2022-11-29T17:00:40.209Z,18.83
2022-11-29T17:03:06.520Z,26.10
2022-11-29T17:05:32.886Z,23.33
2022-11-29T17:08:00.211Z,18.20
2022-11-29T17:10:27.403Z,20.00
2022-11-29T17:12:53.753Z,21.88
2022-11-29T17:15:20.059Z,18.25
2022-11-29T17:17:46.454Z,19.38
2022-11-29T17:20:13.362Z,24.45
2022-11-29T17:22:40.136Z,18.40
2022-11-29T17:25:08.484Z,17.13
2022-11-29T17:27:35.721Z,18.80
2022-11-29T17:30:03.363Z,18.27
2022-11-29T17:32:30.025Z,16.55
2022-11-29T17:34:56.355Z,18.43
2022-11-29T17:37:22.690Z,18.15
2022-11-29T17:39:49.209Z,14.95
2022-11-29T17:42:15.612Z,16.70
2022-11-29T17:44:42.534Z,19.70
2022-11-29T17:47:10.502Z,16.37
2022-11-29T17:49:37.134Z,18.95
2022-11-29T17:52:03.439Z,19.25
2022-11-29T17:54:33.076Z,17.00
2022-11-29T17:57:00.669Z,17.98
2022-11-29T17:59:27.116Z,16.77
2022-11-29T18:01:53.512Z,16.63
2022-11-29T18:04:19.899Z,17.38
2022-11-29T18:06:49.709Z,16.83
2022-11-29T18:09:17.754Z,18.75
2022-11-29T18:11:48.660Z,16.67
2022-11-29T18:14:20.552Z,17.10
2022-11-29T18:16:47.089Z,17.05
2022-11-29T18:19:17.036Z,16.83
2022-11-29T18:21:45.681Z,18.90
2022-11-29T18:24:15.135Z,19.57
2022-11-29T18:26:43.053Z,19.05
2022-11-29T18:29:09.656Z,16.70
2022-11-29T18:31:41.530Z,16.90
2022-11-29T18:34:09.983Z,15.32
2022-11-29T18:36:44.912Z,16.60
2022-11-29T18:39:23.450Z,16.35
2022-11-29T18:41:50.371Z,17.05
2022-11-29T18:44:22.503Z,18.10
2022-11-29T18:46:50.618Z,17.55
2022-11-29T18:49:21.367Z,17.03
2022-11-29T18:51:49.485Z,16.00
2022-11-29T18:54:17.976Z,14.60
2022-11-29T18:56:45.530Z,17.10
2022-11-29T18:59:16.457Z,15.25
2022-11-29T19:01:45.044Z,17.57
2022-11-29T19:04:14.632Z,17.75
2022-11-29T19:06:41.918Z,19.67
2022-11-29T19:09:13.196Z,12.82
2022-11-29T19:11:39.855Z,13.95
2022-11-29T19:14:12.544Z,15.53
2022-11-29T19:16:42.069Z,16.42
2022-11-29T19:19:08.759Z,14.88
2022-11-29T19:21:35.485Z,12.13
2022-11-29T19:24:04.181Z,12.82
2022-11-29T19:26:32.401Z,16.53
2022-11-29T19:29:00.736Z,12.32
2022-11-29T19:31:27.927Z,12.27
2022-11-29T19:33:55.025Z,12.40
2022-11-29T19:36:24.142Z,11.57
2022-11-29T19:38:54.517Z,14.40
2022-11-29T19:41:30.163Z,16.58
2022-11-29T19:43:58.765Z,15.55
2022-11-29T19:46:27.956Z,14.93
2022-11-29T19:48:56.379Z,12.68
2022-11-29T19:51:24.375Z,17.53
2022-11-29T19:53:55.503Z,14.20
2022-11-29T19:56:24.501Z,17.30
2022-11-29T19:58:51.701Z,16.27
2022-11-29T20:01:24.797Z,13.27
2022-11-29T20:03:52.396Z,14.27
2022-11-29T20:06:19.310Z,12.77
2022-11-29T20:08:46.385Z,13.52
2022-11-29T20:11:22.314Z,16.23
2022-11-29T20:13:59.347Z,11.70
2022-11-29T20:16:26.797Z,16.00
2022-11-29T20:18:54.052Z,10.70
2022-11-29T20:21:27.008Z,15.25
2022-11-29T20:24:01.912Z,18.92
2022-11-29T20:26:29.835Z,12.23
2022-11-29T20:28:56.181Z,12.10
2022-11-29T20:31:23.422Z,14.30
2022-11-29T20:33:52.384Z,13.10
2022-11-29T20:36:39.838Z,10.00
2022-11-29T20:39:42.738Z,26.10
2022-11-29T20:42:29.421Z,11.83
2022-11-29T20:45:06.678Z,11.73
2022-11-29T20:47:38.830Z,10.80
2022-11-29T20:50:05.802Z,10.93
2022-11-29T20:52:45.156Z,11.90
2022-11-29T20:55:11.957Z,11.20
2022-11-29T20:57:38.422Z,10.32
2022-11-29T21:00:08.695Z,11.00
2022-11-29T21:02:35.522Z,14.57
2022-11-29T21:05:02.012Z,13.85
2022-11-29T21:07:29.176Z,13.87
2022-11-29T21:10:00.917Z,12.77
2022-11-29T21:12:29.072Z,13.30
2022-11-29T21:14:55.778Z,11.40
2022-11-29T21:17:22.470Z,10.15
2022-11-29T21:19:49.101Z,10.53
2022-11-29T21:22:37.133Z,8.73
2022-11-29T21:25:22.278Z,11.07
2022-11-29T21:27:49.152Z,10.60
2022-11-29T21:30:22.206Z,11.63
2022-11-29T21:32:49.186Z,8.47
2022-11-29T21:35:16.633Z,9.52
2022-11-29T21:37:44.127Z,11.20
2022-11-29T21:40:12.147Z,12.88
2022-11-29T21:42:38.472Z,11.88
2022-11-29T21:45:09.310Z,12.27
2022-11-29T21:47:41.102Z,11.45
2022-11-29T21:50:08.568Z,12.77
2022-11-29T21:52:34.874Z,10.15
2022-11-29T21:55:01.217Z,13.38
2022-11-29T21:57:29.075Z,11.07
2022-11-29T21:59:55.482Z,12.85
2022-11-29T22:02:21.937Z,7.45
2022-11-29T22:04:48.679Z,14.02
2022-11-29T22:07:15.227Z,11.75
2022-11-29T22:09:41.702Z,10.33
2022-11-29T22:12:31.978Z,11.38
2022-11-29T22:14:54.359Z,12.73
2022-11-29T22:17:20.803Z,12.38
2022-11-29T22:19:47.214Z,8.90
2022-11-29T22:22:13.555Z,9.73
2022-11-29T22:24:39.909Z,10.85
2022-11-29T22:27:06.281Z,19.15
2022-11-29T22:29:32.680Z,8.55
2022-11-29T22:31:59.484Z,10.80
2022-11-29T22:34:27.430Z,7.77
2022-11-29T22:36:54.284Z,10.88
2022-11-29T22:39:20.895Z,13.82
2022-11-29T22:41:53.704Z,12.90
2022-11-29T22:44:20.909Z,13.15
2022-11-29T22:46:47.348Z,13.90
2022-11-29T22:49:13.700Z,12.00
2022-11-29T22:51:40.302Z,21.27
2022-11-29T22:54:09.403Z,17.73
2022-11-29T22:56:41.493Z,15.52
2022-11-29T22:59:08.735Z,16.10
2022-11-29T23:01:41.257Z,16.40
2022-11-29T23:04:09.584Z,15.95
2022-11-29T23:06:38.818Z,10.65
2022-11-29T23:09:15.048Z,18.60
2022-11-29T23:11:43.272Z,17.80
2022-11-29T23:14:09.768Z,13.77
2022-11-29T23:16:37.948Z,15.60
2022-11-29T23:19:04.492Z,16.48
2022-11-29T23:21:35.004Z,15.05
2022-11-29T23:24:01.888Z,19.07
2022-11-29T23:26:29.431Z,18.73
2022-11-29T23:28:56.623Z,19.95
2022-11-29T23:31:23.638Z,17.23
2022-11-29T23:33:50.221Z,15.40
2022-11-29T23:36:16.738Z,18.33
2022-11-29T23:38:43.723Z,18.77
2022-11-29T23:41:11.445Z,15.40
2022-11-29T23:43:40.296Z,20.63
2022-11-29T23:46:09.028Z,17.15
2022-11-29T23:48:35.354Z,17.23
2022-11-29T23:51:01.770Z,14.63
2022-11-29T23:53:28.261Z,17.65
2022-11-29T23:56:02.514Z,15.80
2022-11-29T23:58:30.040Z,15.48
