createdAt,value
2017-09-27T00:02:10.585Z,80.90
2017-09-27T00:04:38.059Z,80.68
2017-09-27T00:07:05.552Z,80.24
2017-09-27T00:09:33.053Z,79.91
2017-09-27T00:12:00.537Z,79.76
2017-09-27T00:14:28.009Z,79.85
2017-09-27T00:16:55.509Z,80.16
2017-09-27T00:19:22.985Z,80.55
2017-09-27T00:21:50.481Z,80.71
2017-09-27T00:24:18.002Z,80.67
2017-09-27T00:26:45.479Z,80.69
2017-09-27T00:29:13.034Z,80.49
2017-09-27T00:31:40.516Z,80.35
2017-09-27T00:34:08.034Z,80.01
2017-09-27T00:36:35.537Z,79.69
2017-09-27T00:39:03.029Z,79.81
2017-09-27T00:41:30.517Z,80.05
2017-09-27T00:43:58.008Z,80.23
2017-09-27T00:46:25.485Z,80.14
2017-09-27T00:48:52.941Z,80.06
2017-09-27T00:51:20.440Z,79.99
2017-09-27T00:53:47.909Z,79.77
2017-09-27T00:56:15.403Z,79.64
2017-09-27T00:58:42.885Z,79.71
2017-09-27T01:01:10.366Z,79.71
2017-09-27T01:03:37.835Z,79.62
2017-09-27T01:06:05.326Z,79.34
2017-09-27T01:08:32.821Z,79.44
2017-09-27T01:11:01.157Z,79.40
2017-09-27T01:13:28.709Z,79.57
2017-09-27T01:15:56.179Z,79.72
2017-09-27T01:18:23.673Z,79.67
2017-09-27T01:20:51.146Z,79.71
2017-09-27T01:23:18.637Z,79.54
2017-09-27T01:25:46.095Z,79.44
2017-09-27T01:28:13.574Z,79.00
2017-09-27T01:30:41.101Z,78.92
2017-09-27T01:33:08.554Z,79.01
2017-09-27T01:35:36.109Z,79.07
2017-09-27T01:38:03.572Z,79.38
2017-09-27T01:40:31.060Z,79.49
2017-09-27T01:42:58.545Z,79.44
2017-09-27T01:45:26.035Z,79.41
2017-09-27T01:47:53.537Z,79.48
2017-09-27T01:50:21.021Z,79.17
2017-09-27T01:52:48.543Z,78.64
2017-09-27T01:55:16.005Z,78.73
2017-09-27T01:57:43.484Z,79.53
2017-09-27T02:00:10.929Z,79.57
2017-09-27T02:02:38.437Z,79.56
2017-09-27T02:05:05.900Z,79.59
2017-09-27T02:07:33.399Z,79.74
2017-09-27T02:10:00.912Z,79.76
2017-09-27T02:12:28.403Z,80.22
2017-09-27T02:14:55.911Z,80.14
2017-09-27T02:17:23.369Z,80.04
2017-09-27T02:19:50.965Z,79.79
2017-09-27T02:22:18.452Z,79.81
2017-09-27T02:24:45.912Z,79.67
2017-09-27T02:27:13.416Z,79.47
2017-09-27T02:29:40.868Z,79.43
2017-09-27T02:32:08.345Z,79.59
2017-09-27T02:34:35.835Z,79.56
2017-09-27T02:37:03.352Z,79.59
2017-09-27T02:39:30.821Z,79.41
2017-09-27T02:41:58.297Z,79.49
2017-09-27T02:44:25.760Z,79.51
2017-09-27T02:46:53.247Z,79.32
2017-09-27T02:49:20.737Z,79.16
2017-09-27T02:51:48.208Z,79.18
2017-09-27T02:54:15.704Z,79.16
2017-09-27T02:56:43.184Z,78.91
2017-09-27T02:59:10.681Z,79.11
2017-09-27T03:01:38.172Z,79.18
2017-09-27T03:04:05.685Z,79.20
2017-09-27T03:06:33.169Z,79.07
2017-09-27T03:09:00.646Z,79.00
2017-09-27T03:11:28.116Z,79.17
2017-09-27T03:13:55.720Z,79.50
2017-09-27T03:16:23.201Z,79.57
2017-09-27T03:18:50.689Z,79.70
2017-09-27T03:21:18.196Z,80.09
2017-09-27T03:23:45.677Z,81.05
2017-09-27T03:26:13.174Z,81.69
2017-09-27T03:28:40.649Z,82.23
2017-09-27T03:31:08.130Z,82.67
2017-09-27T03:33:35.625Z,82.73
2017-09-27T03:36:03.430Z,82.56
2017-09-27T03:38:30.896Z,82.61
2017-09-27T03:40:58.410Z,82.62
2017-09-27T03:43:25.944Z,82.35
2017-09-27T03:45:53.457Z,81.63
2017-09-27T03:48:20.983Z,80.79
2017-09-27T03:50:48.432Z,80.58
2017-09-27T03:53:15.946Z,80.92
2017-09-27T03:55:43.439Z,81.37
2017-09-27T03:58:10.941Z,81.75
2017-09-27T04:00:38.412Z,82.06
2017-09-27T04:03:05.894Z,82.08
2017-09-27T04:05:33.393Z,82.10
2017-09-27T04:08:00.852Z,82.17
2017-09-27T04:10:28.337Z,82.54
2017-09-27T04:12:55.798Z,82.87
2017-09-27T04:15:23.300Z,82.98
2017-09-27T04:17:50.764Z,83.33
2017-09-27T04:20:18.273Z,83.46
2017-09-27T04:22:45.736Z,83.54
2017-09-27T04:25:13.233Z,83.51
2017-09-27T04:27:40.698Z,83.64
2017-09-27T04:30:08.207Z,83.35
2017-09-27T04:32:35.720Z,83.46
2017-09-27T04:35:03.175Z,83.68
2017-09-27T04:37:30.652Z,83.30
2017-09-27T04:39:58.137Z,83.60
2017-09-27T04:42:25.629Z,83.84
2017-09-27T04:44:53.093Z,84.11
2017-09-27T04:47:20.595Z,84.09
2017-09-27T04:49:48.061Z,84.00
2017-09-27T04:52:15.569Z,83.96
2017-09-27T04:54:43.048Z,83.76
2017-09-27T04:57:10.541Z,83.58
2017-09-27T04:59:37.996Z,83.52
2017-09-27T05:02:05.492Z,83.46
2017-09-27T05:04:33.000Z,83.54
2017-09-27T05:07:00.504Z,83.57
2017-09-27T05:09:27.998Z,83.56
2017-09-27T05:11:55.449Z,83.45
2017-09-27T05:14:22.988Z,83.55
2017-09-27T05:16:50.454Z,83.56
2017-09-27T05:19:17.960Z,83.61
2017-09-27T05:21:45.464Z,83.72
2017-09-27T05:24:12.977Z,84.07
2017-09-27T05:26:40.450Z,83.99
2017-09-27T05:29:07.958Z,83.74
2017-09-27T05:31:35.457Z,83.77
2017-09-27T05:34:02.963Z,83.60
2017-09-27T05:36:30.488Z,83.51
2017-09-27T05:38:58.019Z,83.57
2017-09-27T05:41:25.496Z,83.27
2017-09-27T05:43:53.007Z,83.14
2017-09-27T05:46:20.477Z,82.79
2017-09-27T05:48:47.973Z,82.66
2017-09-27T05:51:15.533Z,82.39
2017-09-27T05:53:43.023Z,82.66
2017-09-27T05:56:10.528Z,82.34
2017-09-27T05:58:38.042Z,81.96
2017-09-27T06:01:05.525Z,81.80
2017-09-27T06:03:33.059Z,81.69
2017-09-27T06:06:00.548Z,82.08
2017-09-27T06:08:28.027Z,82.22
2017-09-27T06:10:55.565Z,82.19
2017-09-27T06:13:23.048Z,81.95
2017-09-27T06:15:50.613Z,81.73
2017-09-27T06:18:18.097Z,81.26
2017-09-27T06:20:45.598Z,81.12
2017-09-27T06:23:13.073Z,81.37
2017-09-27T06:25:40.581Z,81.27
2017-09-27T06:28:08.073Z,81.35
2017-09-27T06:30:35.566Z,81.45
2017-09-27T06:33:03.061Z,81.48
2017-09-27T06:35:30.671Z,81.58
2017-09-27T06:37:58.158Z,81.56
2017-09-27T06:40:25.660Z,81.54
2017-09-27T06:42:53.136Z,81.43
2017-09-27T06:45:20.662Z,81.32
2017-09-27T06:47:48.141Z,81.70
2017-09-27T06:50:15.629Z,81.93
2017-09-27T06:52:43.089Z,82.05
2017-09-27T06:55:10.561Z,81.97
2017-09-27T06:57:38.280Z,81.02
2017-09-27T07:00:05.762Z,80.97
2017-09-27T07:02:33.257Z,81.04
2017-09-27T07:05:00.741Z,81.35
2017-09-27T07:07:28.233Z,80.99
2017-09-27T07:09:55.697Z,81.30
2017-09-27T07:12:23.183Z,81.61
2017-09-27T07:14:50.681Z,81.27
2017-09-27T07:17:18.219Z,81.30
2017-09-27T07:19:45.739Z,80.94
2017-09-27T07:22:13.213Z,80.85
2017-09-27T07:24:40.705Z,80.62
2017-09-27T07:27:08.181Z,80.77
2017-09-27T07:29:35.820Z,81.19
2017-09-27T07:32:03.292Z,80.65
2017-09-27T07:34:30.819Z,79.90
2017-09-27T07:36:58.356Z,79.70
2017-09-27T07:39:25.831Z,79.59
2017-09-27T07:41:53.324Z,79.53
2017-09-27T07:44:20.806Z,80.01
2017-09-27T07:46:48.345Z,80.05
2017-09-27T07:49:15.883Z,80.03
2017-09-27T07:51:43.468Z,80.30
2017-09-27T07:54:10.989Z,80.19
2017-09-27T07:56:38.456Z,79.80
2017-09-27T07:59:06.153Z,79.58
2017-09-27T08:01:33.638Z,79.64
2017-09-27T08:04:03.889Z,79.54
2017-09-27T08:06:31.407Z,78.85
2017-09-27T08:08:59.828Z,78.48
2017-09-27T08:11:27.333Z,77.89
2017-09-27T08:13:54.902Z,77.35
2017-09-27T08:16:22.436Z,77.72
2017-09-27T08:18:49.935Z,78.47
2017-09-27T08:21:17.444Z,79.00
2017-09-27T08:23:44.926Z,79.29
2017-09-27T08:26:13.479Z,79.21
2017-09-27T08:28:40.950Z,79.00
2017-09-27T08:31:08.450Z,78.72
2017-09-27T08:33:35.974Z,78.38
2017-09-27T08:36:03.513Z,78.25
2017-09-27T08:38:31.003Z,77.69
2017-09-27T08:40:58.503Z,77.23
2017-09-27T08:43:26.042Z,77.32
2017-09-27T08:45:53.516Z,78.16
2017-09-27T08:48:21.029Z,78.79
2017-09-27T08:50:48.582Z,78.95
2017-09-27T08:53:16.284Z,78.34
2017-09-27T08:55:43.771Z,77.48
2017-09-27T08:58:11.274Z,76.68
2017-09-27T09:00:38.777Z,77.13
2017-09-27T09:03:06.286Z,77.40
2017-09-27T09:05:33.761Z,76.89
2017-09-27T09:08:01.325Z,76.31
2017-09-27T09:10:28.824Z,75.66
2017-09-27T09:12:56.299Z,75.53
2017-09-27T09:15:23.800Z,76.08
2017-09-27T09:17:51.267Z,75.65
2017-09-27T09:20:18.817Z,75.38
2017-09-27T09:22:46.292Z,75.02
2017-09-27T09:25:13.812Z,75.04
2017-09-27T09:27:41.286Z,75.76
2017-09-27T09:30:08.789Z,76.30
2017-09-27T09:32:36.297Z,76.67
2017-09-27T09:35:04.434Z,76.83
2017-09-27T09:37:31.961Z,75.84
2017-09-27T09:39:59.467Z,75.17
2017-09-27T09:42:26.992Z,74.25
2017-09-27T09:44:54.483Z,73.66
2017-09-27T09:47:22.006Z,73.07
2017-09-27T09:49:49.476Z,73.29
2017-09-27T09:52:16.968Z,72.94
2017-09-27T09:54:44.476Z,72.91
2017-09-27T09:57:11.980Z,72.97
2017-09-27T09:59:39.481Z,73.29
2017-09-27T10:02:07.014Z,73.20
2017-09-27T10:04:34.559Z,72.31
2017-09-27T10:07:02.247Z,72.48
2017-09-27T10:09:29.987Z,72.28
2017-09-27T10:11:57.515Z,71.94
2017-09-27T10:14:24.994Z,71.99
2017-09-27T10:16:52.540Z,71.35
2017-09-27T10:19:20.038Z,71.35
2017-09-27T10:21:47.600Z,70.74
2017-09-27T10:24:15.261Z,70.02
2017-09-27T10:26:42.782Z,69.87
2017-09-27T10:29:10.273Z,69.50
2017-09-27T10:31:38.765Z,69.28
2017-09-27T10:34:06.297Z,68.73
2017-09-27T10:36:33.768Z,67.99
2017-09-27T10:39:01.263Z,67.70
2017-09-27T10:41:28.720Z,67.48
2017-09-27T10:43:56.264Z,67.06
2017-09-27T10:46:23.741Z,66.87
2017-09-27T10:48:51.431Z,66.42
2017-09-27T10:51:18.919Z,66.12
2017-09-27T10:53:46.397Z,65.74
2017-09-27T10:56:13.887Z,65.28
2017-09-27T10:58:41.341Z,65.04
2017-09-27T11:01:08.831Z,64.53
2017-09-27T11:03:36.374Z,64.64
2017-09-27T11:06:03.862Z,64.50
2017-09-27T11:08:31.331Z,63.89
2017-09-27T11:10:58.825Z,63.21
2017-09-27T11:13:26.313Z,63.09
2017-09-27T11:15:53.969Z,62.52
2017-09-27T11:18:21.459Z,62.98
2017-09-27T11:20:48.927Z,62.53
2017-09-27T11:23:16.475Z,62.02
2017-09-27T11:25:44.089Z,61.69
2017-09-27T11:28:11.636Z,61.25
2017-09-27T11:30:39.114Z,61.01
2017-09-27T11:33:06.633Z,60.97
2017-09-27T11:35:34.137Z,60.72
2017-09-27T11:38:01.670Z,59.60
2017-09-27T11:40:29.166Z,59.61
2017-09-27T11:42:56.659Z,59.04
2017-09-27T11:45:24.161Z,58.49
2017-09-27T11:47:51.663Z,58.43
2017-09-27T11:50:19.845Z,57.76
2017-09-27T11:52:48.390Z,57.40
2017-09-27T11:55:15.994Z,56.57
2017-09-27T11:57:43.520Z,56.08
2017-09-27T12:00:11.072Z,55.85
2017-09-27T12:02:38.592Z,55.36
2017-09-27T12:05:06.112Z,55.62
2017-09-27T12:07:33.637Z,55.16
2017-09-27T12:10:01.109Z,54.33
2017-09-27T12:12:28.607Z,54.86
2017-09-27T12:14:56.085Z,54.89
2017-09-27T12:17:23.581Z,54.32
2017-09-27T12:19:51.075Z,53.90
2017-09-27T12:22:18.909Z,53.57
2017-09-27T12:24:46.417Z,53.62
2017-09-27T12:27:13.891Z,54.07
2017-09-27T12:29:41.392Z,54.41
2017-09-27T12:32:08.874Z,54.16
2017-09-27T12:34:36.374Z,54.17
2017-09-27T12:37:03.838Z,54.24
2017-09-27T12:39:32.129Z,54.51
2017-09-27T12:41:59.606Z,55.13
2017-09-27T12:44:27.128Z,54.73
2017-09-27T12:46:54.589Z,55.45
2017-09-27T12:49:22.072Z,55.04
2017-09-27T12:51:49.542Z,55.52
2017-09-27T12:54:17.033Z,55.66
2017-09-27T12:56:44.530Z,55.05
2017-09-27T12:59:12.058Z,54.67
2017-09-27T13:01:39.581Z,53.99
2017-09-27T13:04:07.061Z,54.41
2017-09-27T13:06:34.580Z,53.54
2017-09-27T13:09:02.062Z,53.85
2017-09-27T13:11:29.585Z,53.54
2017-09-27T13:13:57.087Z,54.41
2017-09-27T13:16:24.591Z,53.80
2017-09-27T13:18:52.110Z,53.75
2017-09-27T13:21:19.570Z,51.94
2017-09-27T13:23:47.076Z,51.54
2017-09-27T13:26:14.596Z,50.18
2017-09-27T13:28:42.114Z,49.57
2017-09-27T13:31:09.606Z,48.27
2017-09-27T13:33:37.097Z,48.70
2017-09-27T13:36:04.654Z,49.08
2017-09-27T13:38:32.191Z,49.96
2017-09-27T13:40:59.680Z,49.29
2017-09-27T13:43:27.186Z,49.94
2017-09-27T13:45:54.749Z,51.17
2017-09-27T13:48:22.214Z,50.69
2017-09-27T13:50:49.742Z,49.00
2017-09-27T13:53:17.258Z,48.46
2017-09-27T13:55:44.719Z,49.25
2017-09-27T13:58:12.230Z,49.65
2017-09-27T14:00:39.726Z,50.82
2017-09-27T14:03:07.256Z,51.26
2017-09-27T14:05:34.757Z,51.46
2017-09-27T14:08:02.245Z,51.01
2017-09-27T14:10:29.710Z,51.81
2017-09-27T14:12:57.237Z,52.25
2017-09-27T14:15:24.698Z,52.60
2017-09-27T14:17:52.207Z,51.39
2017-09-27T14:20:19.691Z,50.23
2017-09-27T14:22:47.188Z,48.93
2017-09-27T14:25:14.694Z,47.42
2017-09-27T14:27:42.185Z,47.03
2017-09-27T14:30:09.673Z,45.55
2017-09-27T14:32:37.149Z,43.99
2017-09-27T14:35:04.655Z,43.13
2017-09-27T14:37:32.127Z,42.92
2017-09-27T14:39:59.637Z,43.73
2017-09-27T14:42:27.126Z,44.15
2017-09-27T14:44:54.631Z,45.09
2017-09-27T14:47:22.099Z,45.89
2017-09-27T14:49:49.601Z,45.44
2017-09-27T14:52:17.123Z,45.30
2017-09-27T14:54:44.601Z,44.34
2017-09-27T14:57:12.188Z,43.26
2017-09-27T14:59:39.741Z,44.83
2017-09-27T15:02:07.250Z,44.29
2017-09-27T15:04:34.762Z,43.92
2017-09-27T15:07:03.089Z,43.73
2017-09-27T15:09:30.566Z,42.42
2017-09-27T15:11:58.092Z,42.39
2017-09-27T15:14:25.562Z,41.46
2017-09-27T15:16:53.497Z,41.21
2017-09-27T15:19:21.309Z,40.29
2017-09-27T15:21:48.805Z,40.30
2017-09-27T15:24:16.342Z,40.57
2017-09-27T15:26:43.861Z,42.39
2017-09-27T15:29:11.347Z,43.94
2017-09-27T15:31:38.809Z,45.20
2017-09-27T15:34:06.336Z,46.00
2017-09-27T15:36:33.859Z,45.92
2017-09-27T15:39:01.375Z,45.03
2017-09-27T15:41:28.921Z,46.31
2017-09-27T15:43:56.473Z,47.43
2017-09-27T15:46:23.950Z,47.91
2017-09-27T15:48:51.462Z,47.98
2017-09-27T15:51:18.973Z,48.25
2017-09-27T15:53:46.470Z,48.26
2017-09-27T15:56:13.976Z,48.44
2017-09-27T15:58:41.480Z,48.98
2017-09-27T16:01:08.981Z,49.55
2017-09-27T16:03:36.510Z,49.52
2017-09-27T16:06:04.059Z,50.52
2017-09-27T16:08:31.604Z,51.96
2017-09-27T16:10:59.084Z,53.61
2017-09-27T16:13:26.594Z,53.64
2017-09-27T16:15:54.058Z,53.76
2017-09-27T16:18:21.570Z,54.10
2017-09-27T16:20:49.047Z,54.26
2017-09-27T16:23:16.543Z,54.25
2017-09-27T16:25:44.017Z,53.91
2017-09-27T16:28:11.516Z,53.81
2017-09-27T16:30:39.012Z,53.85
2017-09-27T16:33:06.491Z,54.09
2017-09-27T16:35:33.994Z,54.36
2017-09-27T16:38:01.491Z,54.77
2017-09-27T16:40:29.000Z,55.23
2017-09-27T16:42:56.484Z,56.65
2017-09-27T16:45:23.987Z,57.64
2017-09-27T16:47:51.475Z,58.07
2017-09-27T16:50:18.975Z,58.44
2017-09-27T16:52:46.486Z,58.90
2017-09-27T16:55:13.945Z,59.14
2017-09-27T16:57:41.425Z,60.03
2017-09-27T17:00:08.885Z,60.44
2017-09-27T17:02:36.754Z,60.43
2017-09-27T17:05:04.256Z,60.41
2017-09-27T17:07:31.761Z,60.55
2017-09-27T17:10:00.041Z,60.72
2017-09-27T17:12:27.521Z,60.92
2017-09-27T17:14:55.145Z,61.30
2017-09-27T17:17:23.164Z,62.19
2017-09-27T17:19:50.664Z,62.52
2017-09-27T17:22:18.148Z,63.16
2017-09-27T17:24:45.632Z,64.46
2017-09-27T17:27:13.117Z,64.95
2017-09-27T17:29:40.625Z,65.11
2017-09-27T17:32:08.106Z,65.56
2017-09-27T17:34:35.619Z,65.64
2017-09-27T17:37:03.117Z,65.87
2017-09-27T17:39:30.593Z,66.33
2017-09-27T17:41:58.058Z,66.54
2017-09-27T17:44:25.557Z,67.37
2017-09-27T17:46:53.044Z,67.72
2017-09-27T17:49:20.537Z,67.69
2017-09-27T17:51:48.029Z,67.84
2017-09-27T17:54:15.521Z,68.66
2017-09-27T17:56:43.027Z,68.89
2017-09-27T17:59:11.432Z,68.94
2017-09-27T18:01:38.936Z,69.49
2017-09-27T18:07:16.078Z,70.02
2017-09-27T18:09:49.169Z,70.27
2017-09-27T18:12:23.103Z,70.55
2017-09-27T18:14:56.235Z,70.75
2017-09-27T18:17:25.613Z,70.90
2017-09-27T18:19:53.084Z,70.72
2017-09-27T18:22:20.579Z,70.44
2017-09-27T18:24:48.159Z,70.51
2017-09-27T18:27:15.640Z,70.69
2017-09-27T18:29:43.121Z,70.79
2017-09-27T18:32:10.661Z,70.86
2017-09-27T18:34:38.159Z,70.86
2017-09-27T18:37:05.629Z,71.15
2017-09-27T18:39:33.140Z,71.39
2017-09-27T18:42:00.641Z,71.12
2017-09-27T18:44:28.962Z,71.36
2017-09-27T18:46:57.262Z,71.50
2017-09-27T18:49:24.756Z,71.66
2017-09-27T18:51:52.248Z,71.50
2017-09-27T18:54:19.710Z,71.27
2017-09-27T18:56:47.245Z,71.33
2017-09-27T18:59:14.744Z,71.79
2017-09-27T19:01:42.257Z,71.60
2017-09-27T19:04:09.741Z,71.64
2017-09-27T19:06:37.236Z,71.47
2017-09-27T19:09:04.750Z,71.57
2017-09-27T19:11:32.262Z,71.69
2017-09-27T19:13:59.794Z,71.71
2017-09-27T19:16:27.276Z,71.76
2017-09-27T19:18:54.817Z,71.66
2017-09-27T19:21:22.305Z,71.67
2017-09-27T19:23:49.805Z,72.19
2017-09-27T19:26:17.277Z,72.05
2017-09-27T19:28:44.820Z,72.41
2017-09-27T19:31:12.345Z,72.59
2017-09-27T19:33:39.816Z,72.85
2017-09-27T19:36:07.333Z,73.15
2017-09-27T19:38:35.477Z,72.99
2017-09-27T19:41:03.007Z,72.77
2017-09-27T19:43:30.470Z,72.82
2017-09-27T19:45:57.982Z,72.84
2017-09-27T19:48:25.450Z,73.10
2017-09-27T19:50:52.973Z,72.98
2017-09-27T19:53:20.750Z,72.89
2017-09-27T19:55:48.230Z,73.08
2017-09-27T19:58:15.809Z,72.97
2017-09-27T20:00:43.298Z,73.30
2017-09-27T20:03:10.815Z,73.14
2017-09-27T20:05:38.289Z,73.40
2017-09-27T20:08:05.795Z,73.74
2017-09-27T20:10:33.313Z,73.94
2017-09-27T20:13:00.829Z,74.19
2017-09-27T20:15:28.338Z,73.76
2017-09-27T20:17:55.863Z,73.38
2017-09-27T20:20:23.386Z,73.47
2017-09-27T20:22:50.921Z,73.65
2017-09-27T20:25:18.408Z,73.82
2017-09-27T20:27:45.958Z,74.30
2017-09-27T20:30:13.489Z,74.22
2017-09-27T20:32:40.958Z,74.35
2017-09-27T20:35:08.476Z,74.21
2017-09-27T20:37:35.950Z,74.27
2017-09-27T20:40:03.476Z,74.32
2017-09-27T20:42:30.958Z,74.22
2017-09-27T20:44:58.691Z,74.33
2017-09-27T20:47:26.200Z,74.44
2017-09-27T20:49:53.719Z,74.48
2017-09-27T20:52:21.189Z,74.56
2017-09-27T20:54:49.082Z,74.64
2017-09-27T20:57:16.571Z,74.69
2017-09-27T20:59:44.070Z,74.81
2017-09-27T21:02:11.564Z,74.86
2017-09-27T21:04:39.031Z,74.79
2017-09-27T21:07:06.543Z,74.78
2017-09-27T21:09:34.024Z,74.77
2017-09-27T21:12:01.501Z,74.94
2017-09-27T21:14:29.032Z,74.97
2017-09-27T21:16:56.534Z,75.28
2017-09-27T21:19:24.003Z,75.27
2017-09-27T21:21:51.506Z,75.21
2017-09-27T21:24:19.015Z,75.18
2017-09-27T21:26:46.512Z,75.20
2017-09-27T21:29:14.011Z,75.44
2017-09-27T21:31:41.499Z,75.55
2017-09-27T21:34:09.006Z,75.57
2017-09-27T21:36:36.493Z,75.50
2017-09-27T21:39:04.014Z,75.58
2017-09-27T21:41:31.491Z,75.48
2017-09-27T21:43:58.990Z,75.40
2017-09-27T21:46:26.502Z,75.52
2017-09-27T21:48:54.006Z,75.60
2017-09-27T21:51:21.552Z,75.37
2017-09-27T21:53:49.053Z,75.37
2017-09-27T21:56:16.511Z,75.29
2017-09-27T21:58:44.014Z,75.37
2017-09-27T22:01:11.488Z,75.39
2017-09-27T22:03:38.989Z,75.24
2017-09-27T22:06:06.456Z,75.15
2017-09-27T22:08:33.949Z,75.04
2017-09-27T22:11:01.422Z,75.20
2017-09-27T22:13:28.914Z,75.16
2017-09-27T22:15:56.412Z,75.36
2017-09-27T22:18:23.904Z,75.46
2017-09-27T22:20:51.434Z,75.59
2017-09-27T22:23:18.954Z,75.43
2017-09-27T22:25:46.432Z,75.63
2017-09-27T22:28:13.912Z,75.71
2017-09-27T22:30:41.409Z,75.82
2017-09-27T22:33:08.881Z,76.02
2017-09-27T22:35:36.387Z,75.80
2017-09-27T22:38:03.884Z,75.39
2017-09-27T22:40:31.380Z,75.68
2017-09-27T22:42:58.836Z,75.97
2017-09-27T22:45:26.358Z,76.04
2017-09-27T22:47:53.854Z,76.30
2017-09-27T22:50:21.326Z,76.34
2017-09-27T22:52:48.844Z,76.21
2017-09-27T22:55:16.322Z,76.50
2017-09-27T22:57:43.828Z,76.44
2017-09-27T23:00:11.323Z,76.27
2017-09-27T23:02:38.809Z,76.32
2017-09-27T23:05:06.298Z,76.28
2017-09-27T23:07:33.808Z,76.76
2017-09-27T23:10:01.314Z,77.03
2017-09-27T23:12:28.774Z,77.01
2017-09-27T23:14:56.265Z,76.82
2017-09-27T23:17:26.577Z,76.77
2017-09-27T23:19:54.069Z,76.62
2017-09-27T23:22:33.373Z,76.92
2017-09-27T23:25:00.905Z,77.10
2017-09-27T23:27:28.409Z,77.17
2017-09-27T23:29:55.902Z,77.18
2017-09-27T23:32:23.398Z,77.27
2017-09-27T23:34:50.886Z,77.43
2017-09-27T23:37:18.368Z,77.48
2017-09-27T23:39:45.834Z,77.96
2017-09-27T23:42:13.336Z,78.53
2017-09-27T23:44:40.798Z,78.48
2017-09-27T23:47:08.283Z,78.61
2017-09-27T23:49:35.738Z,78.34
2017-09-27T23:52:03.291Z,78.13
2017-09-27T23:54:30.816Z,77.77
2017-09-27T23:56:58.304Z,77.57
2017-09-27T23:59:25.789Z,77.46
