createdAt,value
2019-04-22T00:04:33.856Z,99.90
2019-04-22T00:09:46.143Z,99.90
2019-04-22T00:14:33.767Z,99.90
2019-04-22T00:19:35.989Z,99.90
2019-04-22T00:24:32.107Z,99.90
2019-04-22T00:34:25.463Z,99.90
2019-04-22T00:39:28.371Z,99.90
2019-04-22T00:44:29.826Z,99.90
2019-04-22T00:54:05.953Z,99.90
2019-04-22T00:59:08.462Z,99.90
2019-04-22T01:13:55.299Z,99.90
2019-04-22T01:18:55.175Z,99.90
2019-04-22T01:23:49.089Z,99.90
2019-04-22T01:28:43.403Z,99.90
2019-04-22T01:33:33.091Z,99.90
2019-04-22T01:38:47.711Z,99.90
2019-04-22T01:43:52.118Z,99.90
2019-04-22T01:48:39.504Z,99.90
2019-04-22T01:53:42.388Z,99.90
2019-04-22T01:58:31.169Z,99.90
2019-04-22T02:03:36.020Z,99.90
2019-04-22T02:08:33.122Z,99.90
2019-04-22T02:13:21.958Z,99.90
2019-04-22T02:18:26.095Z,99.90
2019-04-22T02:23:47.302Z,99.90
2019-04-22T02:28:32.587Z,99.90
2019-04-22T02:38:34.128Z,99.90
2019-04-22T02:43:41.110Z,99.90
2019-04-22T02:48:26.642Z,99.90
2019-04-22T02:53:14.447Z,99.90
2019-04-22T02:58:07.995Z,99.90
2019-04-22T03:08:06.764Z,99.90
2019-04-22T03:12:51.961Z,99.90
2019-04-22T03:17:52.115Z,99.90
2019-04-22T03:22:47.031Z,99.90
2019-04-22T03:27:47.834Z,99.90
2019-04-22T03:37:49.390Z,99.90
2019-04-22T03:42:50.247Z,99.90
2019-04-22T03:47:41.254Z,99.90
2019-04-22T03:57:44.666Z,99.90
2019-04-22T04:02:28.992Z,99.90
2019-04-22T04:07:38.335Z,99.90
2019-04-22T04:12:25.928Z,99.90
2019-04-22T04:17:29.361Z,99.90
2019-04-22T04:22:27.014Z,99.90
2019-04-22T04:27:18.301Z,99.90
2019-04-22T04:32:18.778Z,99.90
2019-04-22T04:37:32.738Z,99.90
2019-04-22T04:42:09.459Z,99.90
2019-04-22T04:51:51.291Z,99.90
2019-04-22T04:56:39.909Z,99.90
2019-04-22T05:01:46.758Z,99.90
2019-04-22T05:06:43.206Z,99.90
2019-04-22T05:21:36.358Z,99.90
2019-04-22T05:26:26.089Z,99.90
2019-04-22T05:31:15.804Z,99.90
2019-04-22T05:36:13.082Z,99.90
2019-04-22T05:41:02.758Z,99.90
2019-04-22T05:46:00.750Z,99.90
2019-04-22T05:50:59.847Z,99.90
2019-04-22T05:55:56.892Z,99.90
2019-04-22T06:01:29.108Z,99.90
2019-04-22T06:06:00.879Z,99.90
2019-04-22T06:11:05.741Z,99.90
2019-04-22T06:15:59.057Z,99.90
2019-04-22T06:20:59.419Z,99.90
2019-04-22T06:30:57.544Z,99.90
2019-04-22T06:35:54.590Z,99.90
2019-04-22T06:40:46.521Z,99.90
2019-04-22T06:45:41.382Z,99.90
2019-04-22T06:50:41.643Z,99.90
2019-04-22T06:55:41.307Z,99.90
2019-04-22T07:00:38.098Z,99.90
2019-04-22T07:05:32.803Z,99.90
2019-04-22T07:10:35.247Z,99.90
2019-04-22T07:15:42.147Z,99.90
2019-04-22T07:20:27.245Z,99.90
2019-04-22T07:25:15.852Z,99.90
2019-04-22T07:35:19.536Z,99.90
2019-04-22T07:40:11.938Z,99.90
2019-04-22T07:45:08.389Z,99.90
2019-04-22T07:50:05.795Z,99.90
2019-04-22T07:54:56.935Z,99.90
2019-04-22T07:59:57.316Z,99.90
2019-04-22T08:09:59.746Z,99.90
2019-04-22T08:14:50.430Z,98.70
2019-04-22T08:19:44.730Z,99.50
2019-04-22T08:29:37.706Z,99.10
2019-04-22T08:34:29.541Z,99.30
2019-04-22T08:39:25.612Z,98.90
2019-04-22T08:44:37.743Z,97.60
2019-04-22T08:49:16.143Z,96.30
2019-04-22T08:54:18.310Z,95.00
2019-04-22T08:59:22.183Z,94.50
2019-04-22T09:04:05.721Z,94.10
2019-04-22T09:09:09.104Z,93.00
2019-04-22T09:14:04.500Z,92.20
2019-04-22T09:19:01.993Z,91.20
2019-04-22T09:24:02.268Z,90.20
2019-04-22T09:28:54.887Z,88.10
2019-04-22T09:33:43.335Z,85.40
2019-04-22T09:38:41.022Z,84.40
2019-04-22T09:48:40.645Z,80.40
2019-04-22T09:53:39.148Z,80.30
2019-04-22T09:58:31.686Z,81.00
2019-04-22T10:03:25.913Z,77.30
2019-04-22T10:08:24.432Z,78.20
2019-04-22T10:13:18.716Z,77.30
2019-04-22T10:18:20.226Z,77.20
2019-04-22T10:23:17.705Z,77.10
2019-04-22T10:28:09.013Z,76.30
2019-04-22T10:33:01.429Z,72.30
2019-04-22T10:37:34.268Z,71.90
2019-04-22T10:42:31.257Z,71.90
2019-04-22T10:47:27.882Z,69.20
2019-04-22T10:52:23.695Z,66.80
2019-04-22T10:57:20.039Z,63.90
2019-04-22T11:02:14.812Z,64.40
2019-04-22T11:07:12.740Z,65.30
2019-04-22T11:12:13.058Z,67.20
2019-04-22T11:17:05.312Z,67.90
2019-04-22T11:22:07.720Z,67.60
2019-04-22T11:26:55.120Z,67.30
2019-04-22T11:31:50.526Z,67.00
2019-04-22T11:36:45.388Z,67.70
2019-04-22T11:41:40.311Z,66.20
2019-04-22T11:46:35.655Z,67.40
2019-04-22T11:51:31.805Z,68.30
2019-04-22T11:56:27.150Z,67.20
2019-04-22T12:01:22.083Z,66.20
2019-04-22T12:06:18.021Z,67.60
2019-04-22T12:11:13.702Z,68.60
2019-04-22T12:16:09.414Z,70.00
2019-04-22T12:21:05.422Z,71.10
2019-04-22T12:26:05.812Z,71.50
2019-04-22T12:30:57.404Z,70.00
2019-04-22T12:35:52.799Z,70.60
2019-04-22T12:40:55.297Z,70.10
2019-04-22T12:45:44.951Z,68.60
2019-04-22T12:50:43.442Z,68.80
2019-04-22T12:55:35.935Z,67.50
2019-04-22T13:00:32.320Z,68.90
2019-04-22T13:05:27.080Z,68.20
2019-04-22T13:10:24.072Z,67.30
2019-04-22T13:15:22.383Z,66.50
2019-04-22T13:20:19.826Z,64.50
2019-04-22T13:25:15.642Z,63.80
2019-04-22T13:30:14.688Z,63.70
2019-04-22T13:35:11.091Z,61.70
2019-04-22T13:40:08.641Z,63.00
2019-04-22T13:45:04.917Z,62.10
2019-04-22T13:50:36.515Z,62.60
2019-04-22T13:55:30.227Z,62.30
2019-04-22T13:59:56.283Z,64.90
2019-04-22T14:04:50.627Z,64.70
2019-04-22T14:09:46.553Z,62.80
2019-04-22T14:14:42.817Z,61.00
2019-04-22T14:19:38.975Z,60.90
2019-04-22T14:24:34.489Z,61.20
2019-04-22T14:29:29.473Z,60.50
2019-04-22T14:34:24.321Z,60.10
2019-04-22T14:39:19.862Z,58.90
2019-04-22T14:49:40.016Z,61.60
2019-04-22T14:54:22.657Z,63.00
2019-04-22T14:59:04.999Z,64.20
2019-04-22T15:04:00.782Z,65.20
2019-04-22T15:08:58.006Z,65.00
2019-04-22T15:13:53.474Z,65.10
2019-04-22T15:18:53.791Z,63.20
2019-04-22T15:23:48.724Z,59.40
2019-04-22T15:28:43.329Z,58.40
2019-04-22T15:33:39.272Z,58.90
2019-04-22T15:38:34.314Z,60.60
2019-04-22T15:43:31.249Z,60.00
2019-04-22T15:48:25.215Z,59.40
2019-04-22T15:53:20.095Z,59.80
2019-04-22T15:58:15.470Z,59.10
2019-04-22T16:03:12.484Z,58.90
2019-04-22T16:08:06.836Z,59.40
2019-04-22T16:13:09.366Z,60.00
2019-04-22T16:18:01.125Z,63.00
2019-04-22T16:22:59.309Z,64.80
2019-04-22T16:27:54.513Z,65.50
2019-04-22T16:32:51.674Z,65.60
2019-04-22T16:37:46.630Z,62.90
2019-04-22T16:42:48.881Z,63.00
2019-04-22T16:47:37.598Z,61.50
2019-04-22T16:52:32.308Z,61.40
2019-04-22T16:57:28.125Z,61.50
2019-04-22T17:02:24.776Z,63.40
2019-04-22T17:07:20.519Z,64.60
2019-04-22T17:12:16.165Z,63.10
2019-04-22T17:17:12.713Z,62.70
2019-04-22T17:22:07.924Z,63.80
2019-04-22T17:27:02.578Z,64.70
2019-04-22T17:32:05.540Z,65.50
2019-04-22T17:36:54.973Z,66.10
2019-04-22T17:42:08.281Z,67.20
2019-04-22T17:46:58.236Z,68.10
2019-04-22T17:57:19.313Z,68.10
2019-04-22T18:02:11.522Z,68.10
2019-04-22T18:07:18.455Z,69.10
2019-04-22T18:12:11.601Z,70.40
2019-04-22T18:17:08.409Z,71.00
2019-04-22T18:21:51.696Z,72.10
2019-04-22T18:27:03.274Z,74.50
2019-04-22T18:31:43.892Z,75.60
2019-04-22T18:36:45.777Z,76.70
2019-04-22T18:41:46.753Z,78.60
2019-04-22T18:46:43.053Z,79.60
2019-04-22T18:51:43.846Z,80.20
2019-04-22T18:56:52.526Z,82.30
2019-04-22T19:01:31.835Z,82.50
2019-04-22T19:06:52.287Z,83.70
2019-04-22T19:11:55.682Z,85.90
2019-04-22T19:16:39.740Z,87.20
2019-04-22T19:21:39.466Z,88.70
2019-04-22T19:26:47.837Z,90.00
2019-04-22T19:31:29.836Z,91.00
2019-04-22T19:36:25.752Z,91.70
2019-04-22T19:41:30.501Z,92.60
2019-04-22T19:46:19.467Z,92.10
2019-04-22T19:51:24.230Z,92.30
2019-04-22T19:56:07.105Z,93.70
2019-04-22T20:01:14.791Z,94.70
2019-04-22T20:06:35.276Z,95.80
2019-04-22T20:11:31.780Z,97.50
2019-04-22T20:16:25.204Z,99.50
2019-04-22T20:21:28.343Z,99.90
2019-04-22T20:26:16.183Z,99.90
2019-04-22T20:31:19.299Z,99.90
2019-04-22T20:36:36.516Z,99.90
2019-04-22T20:41:07.222Z,99.90
2019-04-22T20:46:11.281Z,99.90
2019-04-22T20:51:09.959Z,99.90
2019-04-22T20:56:01.144Z,99.90
2019-04-22T21:00:50.557Z,99.90
2019-04-22T21:05:44.509Z,99.90
2019-04-22T21:10:44.057Z,99.90
2019-04-22T21:15:49.280Z,99.90
2019-04-22T21:20:43.340Z,99.90
2019-04-22T21:25:30.775Z,99.90
2019-04-22T21:30:34.269Z,99.90
2019-04-22T21:35:50.313Z,99.90
2019-04-22T21:40:30.158Z,99.90
2019-04-22T21:45:23.947Z,99.90
2019-04-22T21:50:48.077Z,99.90
2019-04-22T21:55:45.243Z,99.90
2019-04-22T22:00:31.069Z,99.90
2019-04-22T22:05:10.094Z,99.90
2019-04-22T22:10:09.163Z,99.90
2019-04-22T22:15:09.779Z,99.90
2019-04-22T22:20:03.498Z,99.90
2019-04-22T22:25:04.296Z,99.90
2019-04-22T22:30:15.179Z,99.90
2019-04-22T22:34:58.413Z,99.90
2019-04-22T22:39:39.222Z,99.90
2019-04-22T22:44:33.335Z,99.90
2019-04-22T22:49:50.274Z,99.90
2019-04-22T22:54:39.273Z,99.90
2019-04-22T22:59:40.295Z,99.90
2019-04-22T23:04:37.166Z,99.90
2019-04-22T23:09:33.415Z,99.90
2019-04-22T23:14:26.572Z,99.90
2019-04-22T23:19:04.436Z,99.90
2019-04-22T23:24:17.338Z,99.90
2019-04-22T23:29:10.374Z,99.90
2019-04-22T23:34:14.309Z,99.90
2019-04-22T23:39:15.719Z,99.90
2019-04-22T23:44:13.494Z,99.90
2019-04-22T23:49:04.413Z,99.90
2019-04-22T23:54:11.069Z,99.90
2019-04-22T23:59:03.005Z,99.90
