createdAt,value
2019-03-05T00:00:44.160Z,86.72
2019-03-05T00:01:44.148Z,86.58
2019-03-05T00:02:44.133Z,86.68
2019-03-05T00:03:44.120Z,86.15
2019-03-05T00:04:44.107Z,86.43
2019-03-05T00:05:44.095Z,86.15
2019-03-05T00:06:44.081Z,85.96
2019-03-05T00:07:44.069Z,85.68
2019-03-05T00:08:44.056Z,85.72
2019-03-05T00:09:44.043Z,85.06
2019-03-05T00:10:44.032Z,85.16
2019-03-05T00:11:44.017Z,84.78
2019-03-05T00:12:44.005Z,84.30
2019-03-05T00:13:43.991Z,84.01
2019-03-05T00:14:43.979Z,84.30
2019-03-05T00:15:43.965Z,84.49
2019-03-05T00:16:43.954Z,85.06
2019-03-05T00:17:43.938Z,84.78
2019-03-05T00:18:43.928Z,85.44
2019-03-05T00:19:43.914Z,85.35
2019-03-05T00:20:43.899Z,84.87
2019-03-05T00:21:43.886Z,85.16
2019-03-05T00:22:43.872Z,85.35
2019-03-05T00:23:43.860Z,85.63
2019-03-05T00:24:43.848Z,85.44
2019-03-05T00:25:43.832Z,85.40
2019-03-05T00:26:43.820Z,85.40
2019-03-05T00:27:43.807Z,85.49
2019-03-05T00:28:43.797Z,86.16
2019-03-05T00:29:43.780Z,86.82
2019-03-05T00:30:43.767Z,86.54
2019-03-05T00:31:43.756Z,87.49
2019-03-05T00:32:43.741Z,87.49
2019-03-05T00:33:43.727Z,87.49
2019-03-05T00:34:43.713Z,87.49
2019-03-05T00:35:43.704Z,87.68
2019-03-05T00:36:43.689Z,87.58
2019-03-05T00:37:43.677Z,87.96
2019-03-05T00:38:43.660Z,88.81
2019-03-05T00:39:43.646Z,89.10
2019-03-05T00:40:43.648Z,89.29
2019-03-05T00:41:43.620Z,89.67
2019-03-05T00:42:43.605Z,90.24
2019-03-05T00:43:43.593Z,89.81
2019-03-05T00:44:43.580Z,90.10
2019-03-05T00:45:43.565Z,90.86
2019-03-05T00:46:43.552Z,90.95
2019-03-05T00:47:43.541Z,91.33
2019-03-05T00:48:43.528Z,91.99
2019-03-05T00:49:43.511Z,91.42
2019-03-05T00:50:43.504Z,92.18
2019-03-05T00:51:43.483Z,92.76
2019-03-05T00:52:43.471Z,93.13
2019-03-05T00:53:43.455Z,93.04
2019-03-05T00:54:43.442Z,93.04
2019-03-05T00:55:43.428Z,93.41
2019-03-05T00:56:43.415Z,93.04
2019-03-05T00:57:43.403Z,92.66
2019-03-05T00:58:43.390Z,92.94
2019-03-05T00:59:43.375Z,93.41
2019-03-05T01:00:43.366Z,93.32
2019-03-05T01:01:43.353Z,93.23
2019-03-05T01:02:43.332Z,93.23
2019-03-05T01:03:43.318Z,93.23
2019-03-05T01:04:43.304Z,93.32
2019-03-05T01:05:43.289Z,93.23
2019-03-05T01:06:43.276Z,93.89
2019-03-05T01:07:43.262Z,94.08
2019-03-05T01:08:43.248Z,93.99
2019-03-05T01:09:43.233Z,93.51
2019-03-05T01:10:43.223Z,93.80
2019-03-05T01:11:43.210Z,93.89
2019-03-05T01:12:43.195Z,94.08
2019-03-05T01:13:43.178Z,94.18
2019-03-05T01:14:43.163Z,94.27
2019-03-05T01:15:43.150Z,94.37
2019-03-05T01:16:43.137Z,94.37
2019-03-05T01:17:43.120Z,94.65
2019-03-05T01:18:43.106Z,94.84
2019-03-05T01:19:43.093Z,94.37
2019-03-05T01:20:43.093Z,94.27
2019-03-05T01:21:43.064Z,94.18
2019-03-05T01:22:43.052Z,93.61
2019-03-05T01:23:43.038Z,93.80
2019-03-05T01:24:43.023Z,93.89
2019-03-05T01:25:43.007Z,93.80
2019-03-05T01:26:42.994Z,93.80
2019-03-05T01:27:42.981Z,93.80
2019-03-05T01:28:42.966Z,93.61
2019-03-05T01:29:42.952Z,93.89
2019-03-05T01:30:42.937Z,93.23
2019-03-05T01:31:42.923Z,93.32
2019-03-05T01:32:42.911Z,93.61
2019-03-05T01:33:42.896Z,93.04
2019-03-05T01:34:42.881Z,92.85
2019-03-05T01:35:42.869Z,93.32
2019-03-05T01:36:42.855Z,92.66
2019-03-05T01:37:42.839Z,92.76
2019-03-05T01:38:42.826Z,92.47
2019-03-05T01:39:42.812Z,93.23
2019-03-05T01:40:42.798Z,92.76
2019-03-05T01:41:42.784Z,92.76
2019-03-05T01:42:42.775Z,93.13
2019-03-05T01:43:42.757Z,93.13
2019-03-05T01:44:42.742Z,93.41
2019-03-05T01:45:42.728Z,93.13
2019-03-05T01:46:42.714Z,93.70
2019-03-05T01:47:42.700Z,93.32
2019-03-05T01:48:42.686Z,93.32
2019-03-05T01:49:42.672Z,93.13
2019-03-05T01:50:42.660Z,93.32
2019-03-05T01:51:42.645Z,93.32
2019-03-05T01:52:42.631Z,93.13
2019-03-05T01:53:42.617Z,93.32
2019-03-05T01:54:42.605Z,93.32
2019-03-05T01:55:42.589Z,93.13
2019-03-05T01:56:42.576Z,93.41
2019-03-05T01:57:42.561Z,93.41
2019-03-05T01:58:42.555Z,93.23
2019-03-05T01:59:42.533Z,93.23
2019-03-05T02:00:42.520Z,93.41
2019-03-05T02:01:42.506Z,93.13
2019-03-05T02:02:42.494Z,93.13
2019-03-05T02:03:42.478Z,93.61
2019-03-05T02:04:42.468Z,93.13
2019-03-05T02:05:42.450Z,92.94
2019-03-05T02:06:42.436Z,93.04
2019-03-05T02:07:42.422Z,93.51
2019-03-05T02:08:42.409Z,93.70
2019-03-05T02:09:42.394Z,93.70
2019-03-05T02:10:42.383Z,93.99
2019-03-05T02:11:42.368Z,93.13
2019-03-05T02:12:42.355Z,93.51
2019-03-05T02:13:42.338Z,93.13
2019-03-05T02:14:42.325Z,93.32
2019-03-05T02:15:42.316Z,93.23
2019-03-05T02:16:42.297Z,93.13
2019-03-05T02:17:42.283Z,93.23
2019-03-05T02:18:42.269Z,93.23
2019-03-05T02:19:42.256Z,92.85
2019-03-05T02:20:42.244Z,92.94
2019-03-05T02:21:42.228Z,93.32
2019-03-05T02:22:42.214Z,93.18
2019-03-05T02:23:42.201Z,92.80
2019-03-05T02:24:42.188Z,92.90
2019-03-05T02:25:42.173Z,93.04
2019-03-05T02:26:42.159Z,92.99
2019-03-05T02:27:42.146Z,92.99
2019-03-05T02:28:42.132Z,92.99
2019-03-05T02:29:42.118Z,92.52
2019-03-05T02:30:42.106Z,92.61
2019-03-05T02:31:42.091Z,93.08
2019-03-05T02:32:42.190Z,92.61
2019-03-05T02:33:42.064Z,92.71
2019-03-05T02:34:42.050Z,92.99
2019-03-05T02:35:42.038Z,93.18
2019-03-05T02:36:42.023Z,93.08
2019-03-05T02:37:42.008Z,93.27
2019-03-05T02:38:41.995Z,92.80
2019-03-05T02:39:41.983Z,92.80
2019-03-05T02:40:41.969Z,92.52
2019-03-05T02:41:41.955Z,92.71
2019-03-05T02:42:41.940Z,93.37
2019-03-05T02:43:41.928Z,93.75
2019-03-05T02:44:41.914Z,95.17
2019-03-05T02:45:41.900Z,96.55
2019-03-05T02:46:41.892Z,98.16
2019-03-05T02:47:41.872Z,98.44
2019-03-05T02:48:41.863Z,99.11
2019-03-05T02:49:41.845Z,99.99
2019-03-05T02:50:41.831Z,99.99
2019-03-05T02:51:41.818Z,99.99
2019-03-05T02:52:41.805Z,99.99
2019-03-05T02:53:41.790Z,99.99
2019-03-05T02:54:41.778Z,99.99
2019-03-05T02:55:41.761Z,99.99
2019-03-05T02:56:41.749Z,99.99
2019-03-05T02:57:41.739Z,99.99
2019-03-05T02:58:41.719Z,99.99
2019-03-05T02:59:41.755Z,99.99
2019-03-05T03:00:41.693Z,99.99
2019-03-05T03:01:41.679Z,99.99
2019-03-05T03:02:41.673Z,99.99
2019-03-05T03:03:41.685Z,99.99
2019-03-05T03:04:41.639Z,99.99
2019-03-05T03:05:41.632Z,99.99
2019-03-05T03:06:41.608Z,99.99
2019-03-05T03:07:41.593Z,99.99
2019-03-05T03:08:41.592Z,99.99
2019-03-05T03:09:41.564Z,99.99
2019-03-05T03:10:41.550Z,99.99
2019-03-05T03:11:41.535Z,99.99
2019-03-05T03:12:41.528Z,99.99
2019-03-05T03:13:41.512Z,99.99
2019-03-05T03:14:41.503Z,99.99
2019-03-05T03:15:41.479Z,99.99
2019-03-05T03:16:41.468Z,99.99
2019-03-05T03:17:41.454Z,99.99
2019-03-05T03:18:41.448Z,99.99
2019-03-05T03:19:41.422Z,99.99
2019-03-05T03:20:41.412Z,99.99
2019-03-05T03:21:41.404Z,99.99
2019-03-05T03:22:41.379Z,99.99
2019-03-05T03:23:41.373Z,99.99
2019-03-05T03:24:41.353Z,99.99
2019-03-05T03:25:41.338Z,99.99
2019-03-05T03:26:41.324Z,99.99
2019-03-05T03:27:41.309Z,99.99
2019-03-05T03:28:41.295Z,99.99
2019-03-05T03:29:41.331Z,99.99
2019-03-05T03:30:41.268Z,99.99
2019-03-05T03:31:41.254Z,99.99
2019-03-05T03:32:41.257Z,99.99
2019-03-05T03:33:41.256Z,99.99
2019-03-05T03:34:41.214Z,99.99
2019-03-05T03:35:41.199Z,99.99
2019-03-05T03:36:41.183Z,99.99
2019-03-05T03:37:41.168Z,99.99
2019-03-05T03:38:41.155Z,99.99
2019-03-05T03:39:41.148Z,99.99
2019-03-05T03:40:41.127Z,99.99
2019-03-05T03:41:41.113Z,99.99
2019-03-05T03:42:41.098Z,99.99
2019-03-05T03:43:41.084Z,99.99
2019-03-05T03:44:41.072Z,99.99
2019-03-05T03:45:41.057Z,99.99
2019-03-05T03:46:41.047Z,99.99
2019-03-05T03:47:41.028Z,99.99
2019-03-05T03:48:41.016Z,99.58
2019-03-05T03:49:41.001Z,98.92
2019-03-05T03:50:40.988Z,98.35
2019-03-05T03:51:40.973Z,99.11
2019-03-05T03:52:40.961Z,99.49
2019-03-05T03:53:40.949Z,99.11
2019-03-05T03:54:40.931Z,99.20
2019-03-05T03:55:40.920Z,98.92
2019-03-05T03:56:40.906Z,99.39
2019-03-05T03:57:40.891Z,99.01
2019-03-05T03:58:40.877Z,99.49
2019-03-05T03:59:40.864Z,99.30
2019-03-05T04:00:40.852Z,98.73
2019-03-05T04:01:40.838Z,98.35
2019-03-05T04:02:40.824Z,98.11
2019-03-05T04:03:40.834Z,96.78
2019-03-05T04:04:40.798Z,96.50
2019-03-05T04:05:40.783Z,96.59
2019-03-05T04:06:40.770Z,96.59
2019-03-05T04:07:40.762Z,96.50
2019-03-05T04:08:40.741Z,96.50
2019-03-05T04:09:40.728Z,96.88
2019-03-05T04:10:40.741Z,95.36
2019-03-05T04:11:40.702Z,95.07
2019-03-05T04:12:40.690Z,94.70
2019-03-05T04:13:40.672Z,94.42
2019-03-05T04:14:40.671Z,94.32
2019-03-05T04:15:40.646Z,94.42
2019-03-05T04:16:40.634Z,93.65
2019-03-05T04:17:40.634Z,93.37
2019-03-05T04:18:40.607Z,94.13
2019-03-05T04:19:40.594Z,94.32
2019-03-05T04:20:40.578Z,94.03
2019-03-05T04:21:40.569Z,95.36
2019-03-05T04:22:40.550Z,97.17
2019-03-05T04:23:40.542Z,97.83
2019-03-05T04:24:40.532Z,97.78
2019-03-05T04:25:40.510Z,99.01
2019-03-05T04:26:40.534Z,99.99
2019-03-05T04:27:40.485Z,99.99
2019-03-05T04:28:40.470Z,99.99
2019-03-05T04:29:40.477Z,99.99
2019-03-05T04:30:40.443Z,99.99
2019-03-05T04:31:40.427Z,99.99
2019-03-05T04:32:40.415Z,99.99
2019-03-05T04:33:40.406Z,99.99
2019-03-05T04:34:40.385Z,99.99
2019-03-05T04:35:40.370Z,99.99
2019-03-05T04:36:40.357Z,99.99
2019-03-05T04:37:40.342Z,99.99
2019-03-05T04:38:40.330Z,99.99
2019-03-05T04:39:40.314Z,99.99
2019-03-05T04:40:40.300Z,99.99
2019-03-05T04:41:40.287Z,99.99
2019-03-05T04:42:40.270Z,99.99
2019-03-05T04:43:40.258Z,99.99
2019-03-05T04:44:40.243Z,99.99
2019-03-05T04:45:40.227Z,99.99
2019-03-05T04:46:40.214Z,99.99
2019-03-05T04:47:40.200Z,99.99
2019-03-05T04:48:40.186Z,99.99
2019-03-05T04:49:40.171Z,99.99
2019-03-05T04:50:40.157Z,99.99
2019-03-05T04:51:40.142Z,99.99
2019-03-05T04:52:40.128Z,99.99
2019-03-05T04:53:40.114Z,99.99
2019-03-05T04:54:40.098Z,99.99
2019-03-05T04:55:40.085Z,99.99
2019-03-05T04:56:40.071Z,99.99
2019-03-05T04:57:40.057Z,99.99
2019-03-05T04:58:40.041Z,99.99
2019-03-05T04:59:40.027Z,99.99
2019-03-05T05:00:40.014Z,99.99
2019-03-05T05:01:39.997Z,99.99
2019-03-05T05:02:39.987Z,99.99
2019-03-05T05:03:39.968Z,99.99
2019-03-05T05:04:39.955Z,99.99
2019-03-05T05:05:39.939Z,99.99
2019-03-05T05:06:39.924Z,99.99
2019-03-05T05:07:39.911Z,99.99
2019-03-05T05:08:39.896Z,99.99
2019-03-05T05:09:39.882Z,99.99
2019-03-05T05:10:39.872Z,99.99
2019-03-05T05:11:39.853Z,99.99
2019-03-05T05:12:39.839Z,99.99
2019-03-05T05:13:39.825Z,99.99
2019-03-05T05:14:39.812Z,99.99
2019-03-05T05:15:39.796Z,99.99
2019-03-05T05:16:39.782Z,99.99
2019-03-05T05:17:39.767Z,99.99
2019-03-05T05:18:39.754Z,99.99
2019-03-05T05:19:39.739Z,99.99
2019-03-05T05:20:39.725Z,99.99
2019-03-05T05:21:39.711Z,99.99
2019-03-05T05:22:39.696Z,99.99
2019-03-05T05:23:39.681Z,99.99
2019-03-05T05:24:39.668Z,99.99
2019-03-05T05:25:39.652Z,99.99
2019-03-05T05:26:39.639Z,99.99
2019-03-05T05:27:39.625Z,99.99
2019-03-05T05:28:39.610Z,99.99
2019-03-05T05:29:39.598Z,99.99
2019-03-05T05:30:39.581Z,99.99
2019-03-05T05:31:39.567Z,99.99
2019-03-05T05:32:39.563Z,99.99
2019-03-05T05:33:39.539Z,99.99
2019-03-05T05:34:39.525Z,99.99
2019-03-05T05:35:39.510Z,99.99
2019-03-05T05:36:39.495Z,99.99
2019-03-05T05:37:39.480Z,99.99
2019-03-05T05:38:39.469Z,99.99
2019-03-05T05:39:39.452Z,99.99
2019-03-05T05:40:39.444Z,99.99
2019-03-05T05:41:39.422Z,99.99
2019-03-05T05:42:39.410Z,99.99
2019-03-05T05:43:39.437Z,99.99
2019-03-05T05:44:39.380Z,99.99
2019-03-05T05:45:39.365Z,99.99
2019-03-05T05:46:39.352Z,99.99
2019-03-05T05:47:39.337Z,99.99
2019-03-05T05:48:39.322Z,99.99
2019-03-05T05:49:39.307Z,99.99
2019-03-05T05:50:39.293Z,99.99
2019-03-05T05:51:39.278Z,99.99
2019-03-05T05:52:39.264Z,99.99
2019-03-05T05:53:39.342Z,99.99
2019-03-05T05:54:39.235Z,99.99
2019-03-05T05:55:39.220Z,99.99
2019-03-05T05:56:39.206Z,99.99
2019-03-05T05:57:39.208Z,99.99
2019-03-05T05:58:39.175Z,99.99
2019-03-05T05:59:39.161Z,99.99
2019-03-05T06:00:39.146Z,99.99
2019-03-05T06:01:39.131Z,99.99
2019-03-05T06:02:39.116Z,99.99
2019-03-05T06:03:39.105Z,99.99
2019-03-05T06:04:39.089Z,99.99
2019-03-05T06:05:39.072Z,99.99
2019-03-05T06:06:39.057Z,99.99
2019-03-05T06:07:39.043Z,99.99
2019-03-05T06:08:39.027Z,99.99
2019-03-05T06:09:39.013Z,99.99
2019-03-05T06:10:38.997Z,99.99
2019-03-05T06:11:38.983Z,99.99
2019-03-05T06:12:38.971Z,99.99
2019-03-05T06:13:38.952Z,99.99
2019-03-05T06:14:38.938Z,99.99
2019-03-05T06:15:38.934Z,99.99
2019-03-05T06:16:38.909Z,99.99
2019-03-05T06:17:38.894Z,99.99
2019-03-05T06:18:38.877Z,99.99
2019-03-05T06:19:38.863Z,99.99
2019-03-05T06:20:38.847Z,99.99
2019-03-05T06:21:38.835Z,99.99
2019-03-05T06:22:38.817Z,99.99
2019-03-05T06:23:38.807Z,99.99
2019-03-05T06:24:38.788Z,99.99
2019-03-05T06:25:38.772Z,99.99
2019-03-05T06:26:38.757Z,99.99
2019-03-05T06:27:38.742Z,99.99
2019-03-05T06:28:38.729Z,99.99
2019-03-05T06:29:38.713Z,99.99
2019-03-05T06:30:38.696Z,99.99
2019-03-05T06:31:38.681Z,99.99
2019-03-05T06:32:38.666Z,99.99
2019-03-05T06:33:38.651Z,99.99
2019-03-05T06:34:38.635Z,99.99
2019-03-05T06:35:38.626Z,99.99
2019-03-05T06:36:38.606Z,99.99
2019-03-05T06:37:38.595Z,99.99
2019-03-05T06:38:38.575Z,99.99
2019-03-05T06:39:38.560Z,99.99
2019-03-05T06:40:38.547Z,99.99
2019-03-05T06:41:38.533Z,99.99
2019-03-05T06:42:38.516Z,99.99
2019-03-05T06:43:38.501Z,99.99
2019-03-05T06:44:38.486Z,99.99
2019-03-05T06:45:38.475Z,99.99
2019-03-05T06:46:38.456Z,99.99
2019-03-05T06:47:38.441Z,99.99
2019-03-05T06:48:38.426Z,99.99
2019-03-05T06:49:38.411Z,99.99
2019-03-05T06:50:38.395Z,99.99
2019-03-05T06:51:38.382Z,99.99
2019-03-05T06:52:38.366Z,99.99
2019-03-05T06:53:38.372Z,99.99
2019-03-05T06:54:38.335Z,99.99
2019-03-05T06:55:38.322Z,99.99
2019-03-05T06:56:38.314Z,99.99
2019-03-05T06:57:38.290Z,99.99
2019-03-05T06:58:38.276Z,99.99
2019-03-05T06:59:38.261Z,99.99
2019-03-05T07:00:38.248Z,99.99
2019-03-05T07:01:38.231Z,99.99
2019-03-05T07:02:38.215Z,99.99
2019-03-05T07:03:38.201Z,99.99
2019-03-05T07:04:38.250Z,99.99
2019-03-05T07:05:38.171Z,99.99
2019-03-05T07:06:38.156Z,99.99
2019-03-05T07:07:38.142Z,99.99
2019-03-05T07:08:38.127Z,99.99
2019-03-05T07:09:38.111Z,99.99
2019-03-05T07:10:38.098Z,99.99
2019-03-05T07:11:38.093Z,99.99
2019-03-05T07:12:38.068Z,99.99
2019-03-05T07:13:38.052Z,99.99
2019-03-05T07:14:38.037Z,99.99
2019-03-05T07:15:38.024Z,99.99
2019-03-05T07:16:38.008Z,99.99
2019-03-05T07:17:37.994Z,99.99
2019-03-05T07:18:37.980Z,99.99
2019-03-05T07:19:37.966Z,99.99
2019-03-05T07:20:37.952Z,99.99
2019-03-05T07:21:37.939Z,99.99
2019-03-05T07:22:37.922Z,99.99
2019-03-05T07:23:37.909Z,99.99
2019-03-05T07:24:37.902Z,99.99
2019-03-05T07:25:37.880Z,99.99
2019-03-05T07:26:37.863Z,99.99
2019-03-05T07:27:37.850Z,99.99
2019-03-05T07:28:37.835Z,99.99
2019-03-05T07:29:37.820Z,99.99
2019-03-05T07:30:37.806Z,99.99
2019-03-05T07:31:37.792Z,99.99
2019-03-05T07:32:37.778Z,99.99
2019-03-05T07:33:37.763Z,99.99
2019-03-05T07:34:37.752Z,99.99
2019-03-05T07:35:37.735Z,99.99
2019-03-05T07:36:37.721Z,99.99
2019-03-05T07:37:37.709Z,99.99
2019-03-05T07:38:37.695Z,99.99
2019-03-05T07:39:37.678Z,99.99
2019-03-05T07:40:37.664Z,99.99
2019-03-05T07:41:37.706Z,99.99
2019-03-05T07:42:37.636Z,99.99
2019-03-05T07:43:37.621Z,99.99
2019-03-05T07:44:37.610Z,99.99
2019-03-05T07:45:37.596Z,99.99
2019-03-05T07:46:37.579Z,99.99
2019-03-05T07:47:37.567Z,99.99
2019-03-05T07:48:37.552Z,99.99
2019-03-05T07:49:43.679Z,99.99
2019-03-05T07:50:37.523Z,99.99
2019-03-05T07:51:37.512Z,99.99
2019-03-05T07:52:37.495Z,99.99
2019-03-05T07:53:37.480Z,99.99
2019-03-05T07:54:37.467Z,99.99
2019-03-05T07:55:37.454Z,99.99
2019-03-05T07:56:37.439Z,99.99
2019-03-05T07:57:37.425Z,99.99
2019-03-05T07:58:37.411Z,99.99
2019-03-05T07:59:37.401Z,99.99
2019-03-05T08:00:37.384Z,99.99
2019-03-05T08:01:37.373Z,99.99
2019-03-05T08:02:37.356Z,99.99
2019-03-05T08:03:37.346Z,99.99
2019-03-05T08:04:37.328Z,99.99
2019-03-05T08:05:37.315Z,99.99
2019-03-05T08:06:37.301Z,99.99
2019-03-05T08:07:37.286Z,99.99
2019-03-05T08:08:37.273Z,99.99
2019-03-05T08:09:37.260Z,99.99
2019-03-05T08:10:37.246Z,99.99
2019-03-05T08:11:37.232Z,99.99
2019-03-05T08:12:37.218Z,99.99
2019-03-05T08:13:37.204Z,99.99
2019-03-05T08:14:37.193Z,99.99
2019-03-05T08:15:37.179Z,99.99
2019-03-05T08:16:37.164Z,99.99
2019-03-05T08:17:37.152Z,99.99
2019-03-05T08:18:37.136Z,99.99
2019-03-05T08:19:37.123Z,99.99
2019-03-05T08:20:37.109Z,99.99
2019-03-05T08:21:37.095Z,99.99
2019-03-05T08:22:37.085Z,99.99
2019-03-05T08:23:37.068Z,99.99
2019-03-05T08:24:37.056Z,99.99
2019-03-05T08:25:37.041Z,99.99
2019-03-05T08:26:37.028Z,99.99
2019-03-05T08:27:37.014Z,99.99
2019-03-05T08:28:37.002Z,99.99
2019-03-05T08:29:36.989Z,99.99
2019-03-05T08:30:36.974Z,99.99
2019-03-05T08:31:36.963Z,99.99
2019-03-05T08:32:36.947Z,99.99
2019-03-05T08:33:36.934Z,99.99
2019-03-05T08:34:36.920Z,99.99
2019-03-05T08:35:36.910Z,99.99
2019-03-05T08:36:36.894Z,99.99
2019-03-05T08:37:36.880Z,99.99
2019-03-05T08:38:36.866Z,99.99
2019-03-05T08:39:36.855Z,99.99
2019-03-05T08:40:36.841Z,99.99
2019-03-05T08:41:36.830Z,99.99
2019-03-05T08:42:36.814Z,99.99
2019-03-05T08:43:36.802Z,99.99
2019-03-05T08:44:36.790Z,99.99
2019-03-05T08:45:36.774Z,99.99
2019-03-05T08:46:36.761Z,99.99
2019-03-05T08:47:36.751Z,99.99
2019-03-05T08:48:36.736Z,99.99
2019-03-05T08:49:36.723Z,99.99
2019-03-05T08:50:36.710Z,99.99
2019-03-05T08:51:36.696Z,99.99
2019-03-05T08:52:36.683Z,99.99
2019-03-05T08:53:36.670Z,99.99
2019-03-05T08:54:36.662Z,99.99
2019-03-05T08:55:36.646Z,99.99
2019-03-05T08:56:36.632Z,99.99
2019-03-05T08:57:36.617Z,99.99
2019-03-05T08:58:36.604Z,99.99
2019-03-05T08:59:36.592Z,99.99
2019-03-05T09:00:36.579Z,99.99
2019-03-05T09:01:36.565Z,99.99
2019-03-05T09:02:47.727Z,99.99
2019-03-05T09:03:36.540Z,99.99
2019-03-05T09:04:36.527Z,99.99
2019-03-05T09:05:36.513Z,99.99
2019-03-05T09:06:36.505Z,99.99
2019-03-05T09:07:36.488Z,99.99
2019-03-05T09:08:38.363Z,99.99
2019-03-05T09:09:36.464Z,99.99
2019-03-05T09:10:36.461Z,99.99
2019-03-05T09:11:36.437Z,99.99
2019-03-05T09:12:36.424Z,99.99
2019-03-05T09:13:36.411Z,99.99
2019-03-05T09:14:36.399Z,99.99
2019-03-05T09:15:36.385Z,99.99
2019-03-05T09:16:36.374Z,99.99
2019-03-05T09:17:36.362Z,99.99
2019-03-05T09:18:36.349Z,99.99
2019-03-05T09:19:36.335Z,99.99
2019-03-05T09:20:36.323Z,99.99
2019-03-05T09:21:36.310Z,99.99
2019-03-05T09:22:36.297Z,99.99
2019-03-05T09:23:36.285Z,99.99
2019-03-05T09:24:36.273Z,99.99
2019-03-05T09:25:36.263Z,99.99
2019-03-05T09:26:36.311Z,99.99
2019-03-05T09:27:36.236Z,99.99
2019-03-05T09:28:36.224Z,99.99
2019-03-05T09:29:36.210Z,99.99
2019-03-05T09:30:36.197Z,99.99
2019-03-05T09:31:36.186Z,99.99
2019-03-05T09:32:36.174Z,99.99
2019-03-05T09:33:36.160Z,99.99
2019-03-05T09:34:36.148Z,99.99
2019-03-05T09:35:36.136Z,99.99
2019-03-05T09:36:36.124Z,99.99
2019-03-05T09:37:36.111Z,99.99
2019-03-05T09:38:36.098Z,99.99
2019-03-05T09:39:36.086Z,99.99
2019-03-05T09:40:36.074Z,99.99
2019-03-05T09:41:36.061Z,99.99
2019-03-05T09:42:39.955Z,99.99
2019-03-05T09:43:36.037Z,99.99
2019-03-05T09:44:36.025Z,99.99
2019-03-05T09:45:36.012Z,99.99
2019-03-05T09:46:35.999Z,99.99
2019-03-05T09:47:35.990Z,99.99
2019-03-05T09:48:35.975Z,99.99
2019-03-05T09:49:35.962Z,99.99
2019-03-05T09:50:35.949Z,99.99
2019-03-05T09:51:35.939Z,99.99
2019-03-05T09:52:35.925Z,99.99
2019-03-05T09:53:35.920Z,99.99
2019-03-05T09:54:35.899Z,99.99
2019-03-05T09:55:35.888Z,99.99
2019-03-05T09:56:35.875Z,99.99
2019-03-05T09:57:35.865Z,99.99
2019-03-05T09:58:35.850Z,99.99
2019-03-05T09:59:35.837Z,99.99
2019-03-05T10:00:35.826Z,99.99
2019-03-05T10:01:35.812Z,99.99
2019-03-05T10:02:35.799Z,99.99
2019-03-05T10:03:35.789Z,99.99
2019-03-05T10:04:35.775Z,99.99
2019-03-05T10:05:35.762Z,99.99
2019-03-05T10:06:35.750Z,99.99
2019-03-05T10:07:35.738Z,99.99
2019-03-05T10:08:35.728Z,99.99
2019-03-05T10:09:35.766Z,99.99
2019-03-05T10:10:35.700Z,99.99
2019-03-05T10:11:35.687Z,99.99
2019-03-05T10:12:35.676Z,99.99
2019-03-05T10:13:35.662Z,99.99
2019-03-05T10:14:35.650Z,99.99
2019-03-05T10:15:35.639Z,99.99
2019-03-05T10:16:35.626Z,99.99
2019-03-05T10:17:38.192Z,99.99
2019-03-05T10:18:35.604Z,99.99
2019-03-05T10:19:35.590Z,99.99
2019-03-05T10:20:35.579Z,99.99
2019-03-05T10:21:45.840Z,99.99
2019-03-05T10:22:35.555Z,99.99
2019-03-05T10:23:35.543Z,99.99
2019-03-05T10:24:35.532Z,99.99
2019-03-05T10:25:35.524Z,99.99
2019-03-05T10:26:35.509Z,99.99
2019-03-05T10:27:35.498Z,99.99
2019-03-05T10:28:35.487Z,99.99
2019-03-05T10:29:35.474Z,99.99
2019-03-05T10:30:35.465Z,99.99
2019-03-05T10:31:35.470Z,99.99
2019-03-05T10:32:35.442Z,99.99
2019-03-05T10:33:35.429Z,99.99
2019-03-05T10:34:35.418Z,99.99
2019-03-05T10:35:35.408Z,99.99
2019-03-05T10:36:35.396Z,99.99
2019-03-05T10:37:35.383Z,99.99
2019-03-05T10:38:35.372Z,99.99
2019-03-05T10:39:35.361Z,99.99
2019-03-05T10:40:35.350Z,99.99
2019-03-05T10:41:35.344Z,99.99
2019-03-05T10:42:35.325Z,99.97
2019-03-05T10:43:35.318Z,99.99
2019-03-05T10:44:35.302Z,99.99
2019-03-05T10:45:35.290Z,99.99
2019-03-05T10:46:35.279Z,99.99
2019-03-05T10:47:35.267Z,99.99
2019-03-05T10:48:35.260Z,99.99
2019-03-05T10:49:35.245Z,99.99
2019-03-05T10:50:35.231Z,99.99
2019-03-05T10:51:35.220Z,99.99
2019-03-05T10:52:35.208Z,99.99
2019-03-05T10:53:35.195Z,99.99
2019-03-05T10:54:35.184Z,99.99
2019-03-05T10:55:35.177Z,99.99
2019-03-05T10:56:35.166Z,99.99
2019-03-05T10:57:35.152Z,99.99
2019-03-05T10:58:35.139Z,99.99
2019-03-05T10:59:35.128Z,99.99
2019-03-05T11:00:35.120Z,99.02
2019-03-05T11:01:35.107Z,97.41
2019-03-05T11:02:35.098Z,96.74
2019-03-05T11:03:35.088Z,96.08
2019-03-05T11:04:45.203Z,97.22
2019-03-05T11:05:35.117Z,97.12
2019-03-05T11:06:35.057Z,96.36
2019-03-05T11:07:35.047Z,96.36
2019-03-05T11:08:35.039Z,96.98
2019-03-05T11:09:35.029Z,98.31
2019-03-05T11:10:35.015Z,98.93
2019-03-05T11:11:35.005Z,97.74
2019-03-05T11:12:34.995Z,98.12
2019-03-05T11:13:34.983Z,98.21
2019-03-05T11:14:34.973Z,98.69
2019-03-05T11:15:34.965Z,97.83
2019-03-05T11:16:34.953Z,97.92
2019-03-05T11:17:34.940Z,98.59
2019-03-05T11:18:34.932Z,98.31
2019-03-05T11:19:34.919Z,98.21
2019-03-05T11:20:34.908Z,97.64
2019-03-05T11:21:34.896Z,97.27
2019-03-05T11:22:34.886Z,96.12
2019-03-05T11:23:34.876Z,96.31
2019-03-05T11:24:34.865Z,96.74
2019-03-05T11:25:34.853Z,95.89
2019-03-05T11:26:34.842Z,96.60
2019-03-05T11:27:34.831Z,95.84
2019-03-05T11:28:34.821Z,96.12
2019-03-05T11:29:34.809Z,97.36
2019-03-05T11:30:36.336Z,97.17
2019-03-05T11:31:34.786Z,97.07
2019-03-05T11:32:34.775Z,97.27
2019-03-05T11:33:34.767Z,98.02
2019-03-05T11:34:34.752Z,97.74
2019-03-05T11:35:34.740Z,97.92
2019-03-05T11:36:34.729Z,97.50
2019-03-05T11:37:34.717Z,95.89
2019-03-05T11:38:34.710Z,95.46
2019-03-05T11:39:34.697Z,95.08
2019-03-05T11:40:34.686Z,94.32
2019-03-05T11:41:34.675Z,92.99
2019-03-05T11:42:34.665Z,92.70
2019-03-05T11:43:34.654Z,92.13
2019-03-05T11:44:34.644Z,92.51
2019-03-05T11:45:34.633Z,92.51
2019-03-05T11:46:34.623Z,92.51
2019-03-05T11:47:34.614Z,91.47
2019-03-05T11:48:34.604Z,92.46
2019-03-05T11:49:34.593Z,91.99
2019-03-05T11:50:34.582Z,91.52
2019-03-05T11:51:34.573Z,93.13
2019-03-05T11:52:34.563Z,93.13
2019-03-05T11:53:34.552Z,93.37
2019-03-05T11:54:34.542Z,92.51
2019-03-05T11:55:34.536Z,91.37
2019-03-05T11:56:34.521Z,91.75
2019-03-05T11:57:34.514Z,91.37
2019-03-05T11:58:34.515Z,91.56
2019-03-05T11:59:34.491Z,90.61
2019-03-05T12:00:34.481Z,90.47
2019-03-05T12:01:34.470Z,91.08
2019-03-05T12:02:34.462Z,91.56
2019-03-05T12:03:34.451Z,90.61
2019-03-05T12:04:34.444Z,91.56
2019-03-05T12:05:34.430Z,90.42
2019-03-05T12:06:34.423Z,90.52
2019-03-05T12:07:34.411Z,91.42
2019-03-05T12:08:34.401Z,91.80
2019-03-05T12:09:34.392Z,89.08
2019-03-05T12:10:34.383Z,86.90
2019-03-05T12:11:34.377Z,86.70
2019-03-05T12:12:34.365Z,86.22
2019-03-05T12:13:34.355Z,85.66
2019-03-05T12:14:34.346Z,85.61
2019-03-05T12:15:34.338Z,85.42
2019-03-05T12:16:34.329Z,85.99
2019-03-05T12:17:34.319Z,86.99
2019-03-05T12:18:34.310Z,87.28
2019-03-05T12:19:34.301Z,88.04
2019-03-05T12:20:34.291Z,88.13
2019-03-05T12:21:34.280Z,89.18
2019-03-05T12:22:34.270Z,90.04
2019-03-05T12:23:34.264Z,90.23
2019-03-05T12:24:34.250Z,91.37
2019-03-05T12:25:36.167Z,90.23
2019-03-05T12:26:34.230Z,90.52
2019-03-05T12:27:35.937Z,90.00
2019-03-05T12:28:34.209Z,90.04
2019-03-05T12:29:34.199Z,90.04
2019-03-05T12:30:34.187Z,90.04
2019-03-05T12:31:34.177Z,89.37
2019-03-05T12:32:34.167Z,88.61
2019-03-05T12:33:34.157Z,89.00
2019-03-05T12:34:34.146Z,89.94
2019-03-05T12:35:35.498Z,89.18
2019-03-05T12:36:34.134Z,88.90
2019-03-05T12:37:34.115Z,88.23
2019-03-05T12:38:34.105Z,87.95
2019-03-05T12:39:34.094Z,87.85
2019-03-05T12:40:34.084Z,88.23
2019-03-05T12:41:34.072Z,88.90
2019-03-05T12:42:34.063Z,88.90
2019-03-05T12:43:34.063Z,89.47
2019-03-05T12:44:34.042Z,89.56
2019-03-05T12:45:34.039Z,89.09
2019-03-05T12:46:34.023Z,90.70
2019-03-05T12:47:34.014Z,89.85
2019-03-05T12:48:40.049Z,90.66
2019-03-05T12:49:33.988Z,88.89
2019-03-05T12:50:33.978Z,87.03
2019-03-05T12:51:33.969Z,85.93
2019-03-05T12:52:33.960Z,83.65