createdAt,value
2019-04-20T00:01:31.717Z,10.90
2019-04-20T00:03:56.310Z,10.87
2019-04-20T00:06:25.025Z,13.07
2019-04-20T00:08:59.847Z,9.63
2019-04-20T00:11:28.174Z,9.03
2019-04-20T00:14:01.880Z,10.53
2019-04-20T00:16:23.295Z,10.30
2019-04-20T00:18:55.447Z,10.70
2019-04-20T00:21:47.027Z,10.17
2019-04-20T00:24:16.895Z,12.07
2019-04-20T00:27:10.177Z,9.53
2019-04-20T00:29:29.398Z,9.43
2019-04-20T00:31:52.325Z,8.07
2019-04-20T00:34:19.284Z,9.23
2019-04-20T00:36:41.346Z,8.03
2019-04-20T00:39:12.871Z,8.13
2019-04-20T00:41:44.148Z,9.43
2019-04-20T00:44:16.149Z,8.37
2019-04-20T00:46:53.157Z,8.90
2019-04-20T00:49:25.368Z,9.83
2019-04-20T00:52:05.147Z,9.63
2019-04-20T00:54:09.815Z,8.37
2019-04-20T00:56:39.245Z,10.87
2019-04-20T00:59:20.521Z,9.50
2019-04-20T01:01:52.365Z,10.77
2019-04-20T01:04:27.196Z,10.47
2019-04-20T01:06:53.887Z,8.53
2019-04-20T01:09:14.072Z,11.27
2019-04-20T01:11:45.533Z,8.27
2019-04-20T01:14:14.598Z,7.67
2019-04-20T01:16:50.547Z,10.20
2019-04-20T01:19:12.403Z,7.43
2019-04-20T01:21:43.085Z,8.27
2019-04-20T01:24:16.218Z,8.10
2019-04-20T01:26:43.703Z,7.43
2019-04-20T01:29:23.772Z,10.03
2019-04-20T01:31:57.071Z,9.00
2019-04-20T01:34:26.528Z,8.07
2019-04-20T01:36:55.995Z,9.90
2019-04-20T01:39:21.768Z,7.90
2019-04-20T01:41:41.354Z,7.93
2019-04-20T01:44:09.615Z,8.88
2019-04-20T01:46:39.105Z,7.13
2019-04-20T01:51:47.030Z,9.03
2019-04-20T01:54:23.453Z,7.13
2019-04-20T01:56:52.265Z,7.33
2019-04-20T01:59:27.477Z,7.23
2019-04-20T02:01:55.655Z,7.37
2019-04-20T02:04:27.959Z,9.97
2019-04-20T02:06:58.159Z,9.83
2019-04-20T02:09:26.385Z,8.77
2019-04-20T02:11:55.093Z,11.50
2019-04-20T02:14:32.144Z,8.20
2019-04-20T02:17:06.951Z,10.47
2019-04-20T02:19:40.538Z,9.10
2019-04-20T02:22:06.252Z,9.47
2019-04-20T02:24:23.888Z,9.77
2019-04-20T02:26:52.114Z,11.07
2019-04-20T02:29:39.875Z,7.60
2019-04-20T02:32:26.589Z,11.50
2019-04-20T02:34:55.624Z,11.23
2019-04-20T02:37:53.869Z,9.07
2019-04-20T02:40:09.118Z,9.00
2019-04-20T02:42:48.160Z,11.23
2019-04-20T02:47:41.451Z,10.47
2019-04-20T02:50:07.481Z,12.17
2019-04-20T02:52:49.286Z,8.43
2019-04-20T02:55:09.401Z,7.00
2019-04-20T02:57:40.396Z,8.57
2019-04-20T03:02:23.548Z,8.83
2019-04-20T03:04:45.250Z,8.80
2019-04-20T03:07:19.557Z,10.13
2019-04-20T03:09:56.306Z,9.33
2019-04-20T03:12:34.448Z,9.27
2019-04-20T03:14:51.475Z,10.60
2019-04-20T03:17:29.694Z,9.17
2019-04-20T03:19:47.640Z,8.97
2019-04-20T03:22:35.234Z,9.60
2019-04-20T03:25:03.953Z,8.87
2019-04-20T03:27:25.394Z,9.57
2019-04-20T03:30:03.637Z,10.10
2019-04-20T03:35:22.619Z,9.93
2019-04-20T03:37:42.628Z,9.83
2019-04-20T03:40:01.370Z,7.40
2019-04-20T03:42:16.348Z,8.50
2019-04-20T03:44:52.965Z,8.47
2019-04-20T03:47:31.568Z,10.53
2019-04-20T03:50:07.650Z,7.27
2019-04-20T03:52:44.965Z,9.00
2019-04-20T03:58:27.689Z,9.07
2019-04-20T04:01:03.824Z,8.93
2019-04-20T04:03:47.198Z,8.87
2019-04-20T04:06:05.463Z,9.50
2019-04-20T04:08:30.370Z,9.87
2019-04-20T04:11:12.336Z,9.83
2019-04-20T04:13:24.932Z,9.27
2019-04-20T04:15:59.339Z,11.23
2019-04-20T04:18:29.748Z,9.77
2019-04-20T04:21:01.446Z,9.73
2019-04-20T04:23:40.792Z,9.80
2019-04-20T04:26:10.093Z,9.00
2019-04-20T04:28:53.812Z,9.47
2019-04-20T04:31:12.118Z,10.30
2019-04-20T04:36:10.153Z,9.80
2019-04-20T04:41:20.213Z,12.87
2019-04-20T04:43:40.793Z,8.83
2019-04-20T04:45:53.864Z,13.10
2019-04-20T04:48:28.235Z,12.07
2019-04-20T04:50:58.019Z,10.63
2019-04-20T04:53:30.324Z,8.83
2019-04-20T04:55:58.567Z,7.57
2019-04-20T04:58:23.574Z,9.77
2019-04-20T05:00:56.545Z,30.07
2019-04-20T05:03:42.756Z,10.37
2019-04-20T05:06:11.735Z,9.23
2019-04-20T05:08:32.641Z,8.00
2019-04-20T05:10:56.213Z,8.47
2019-04-20T05:13:27.690Z,8.05
2019-04-20T05:16:10.951Z,9.50
2019-04-20T05:18:51.246Z,12.87
2019-04-20T05:21:15.415Z,10.50
2019-04-20T05:23:47.048Z,7.83
2019-04-20T05:26:39.323Z,8.80
2019-04-20T05:31:30.904Z,17.40
2019-04-20T05:34:17.061Z,9.73
2019-04-20T05:36:41.505Z,7.70
2019-04-20T05:39:21.498Z,9.27
2019-04-20T05:41:41.762Z,9.10
2019-04-20T05:44:11.513Z,8.13
2019-04-20T05:46:44.589Z,13.07
2019-04-20T05:49:17.133Z,9.80
2019-04-20T05:51:46.170Z,10.97
2019-04-20T05:54:15.534Z,8.80
2019-04-20T05:56:45.857Z,7.73
2019-04-20T05:59:11.642Z,8.17
2019-04-20T06:01:53.165Z,10.07
2019-04-20T06:04:17.347Z,8.43
2019-04-20T06:06:44.681Z,10.50
2019-04-20T06:09:20.709Z,9.73
2019-04-20T06:11:55.040Z,10.37
2019-04-20T06:14:05.887Z,9.13
2019-04-20T06:16:56.941Z,8.70
2019-04-20T06:19:26.376Z,9.63
2019-04-20T06:21:58.503Z,9.10
2019-04-20T06:24:37.822Z,6.87
2019-04-20T06:27:04.853Z,8.70
2019-04-20T06:29:22.136Z,9.27
2019-04-20T06:31:57.667Z,7.70
2019-04-20T06:34:33.086Z,10.10
2019-04-20T06:36:58.370Z,25.67
2019-04-20T06:39:46.483Z,10.30
2019-04-20T06:49:35.418Z,7.70
2019-04-20T06:52:25.588Z,9.10
2019-04-20T06:55:03.449Z,9.43
2019-04-20T06:57:38.036Z,10.20
2019-04-20T07:00:10.314Z,9.93
2019-04-20T07:02:37.036Z,10.23
2019-04-20T07:05:05.384Z,7.80
2019-04-20T07:07:41.982Z,11.13
2019-04-20T07:12:34.380Z,8.63
2019-04-20T07:14:55.542Z,8.80
2019-04-20T07:17:46.022Z,9.30
2019-04-20T07:20:04.189Z,8.67
2019-04-20T07:22:46.156Z,10.13
2019-04-20T07:25:14.409Z,8.97
2019-04-20T07:27:49.025Z,7.90
2019-04-20T07:30:13.729Z,9.80
2019-04-20T07:32:52.458Z,8.37
2019-04-20T07:35:14.442Z,7.13
2019-04-20T07:38:13.807Z,9.73
2019-04-20T07:40:15.119Z,9.27
2019-04-20T07:42:47.963Z,10.17
2019-04-20T07:45:24.612Z,8.40
2019-04-20T07:47:52.477Z,5.73
2019-04-20T07:50:12.904Z,8.10
2019-04-20T07:52:42.183Z,6.87
2019-04-20T07:55:33.370Z,5.40
2019-04-20T07:57:42.840Z,9.93
2019-04-20T08:00:19.896Z,7.73
2019-04-20T08:03:12.418Z,7.63
2019-04-20T08:05:36.748Z,8.98
2019-04-20T08:08:15.783Z,6.80
2019-04-20T08:10:46.980Z,7.85
2019-04-20T08:15:51.241Z,7.90
2019-04-20T08:18:21.497Z,8.28
2019-04-20T08:20:49.441Z,6.97
2019-04-20T08:23:21.974Z,9.13
2019-04-20T08:25:39.021Z,7.55
2019-04-20T08:28:13.667Z,6.72
2019-04-20T08:31:06.598Z,8.88
2019-04-20T08:33:47.098Z,6.30
2019-04-20T08:36:13.572Z,8.38
2019-04-20T08:39:08.260Z,7.37
2019-04-20T08:41:07.270Z,7.35
2019-04-20T08:43:49.649Z,6.70
2019-04-20T08:46:12.191Z,6.70
2019-04-20T08:48:40.827Z,5.53
2019-04-20T08:51:07.445Z,8.30
2019-04-20T08:53:42.063Z,8.03
2019-04-20T08:56:05.836Z,7.50
2019-04-20T08:58:20.402Z,6.72
2019-04-20T09:00:53.695Z,10.35
2019-04-20T09:03:25.398Z,10.98
2019-04-20T09:06:00.531Z,7.08
2019-04-20T09:08:26.304Z,6.95
2019-04-20T09:11:07.019Z,6.87
2019-04-20T09:13:27.057Z,7.33
2019-04-20T09:15:49.350Z,6.95
2019-04-20T09:18:29.066Z,8.15
2019-04-20T09:21:01.206Z,8.58
2019-04-20T09:23:38.153Z,7.78
2019-04-20T09:26:29.752Z,8.00
2019-04-20T09:28:38.409Z,6.15
2019-04-20T09:31:18.051Z,6.20
2019-04-20T09:33:51.390Z,6.17
2019-04-20T09:36:35.216Z,7.92
2019-04-20T09:39:15.288Z,7.12
2019-04-20T09:41:59.738Z,7.03
2019-04-20T09:44:13.377Z,6.28
2019-04-20T09:46:48.513Z,8.58
2019-04-20T09:49:20.649Z,5.92
2019-04-20T09:51:58.572Z,6.20
2019-04-20T09:54:34.061Z,7.75
2019-04-20T09:57:03.563Z,6.70
2019-04-20T09:59:31.589Z,7.15
2019-04-20T10:01:46.809Z,6.85
2019-04-20T10:04:13.174Z,8.30
2019-04-20T10:06:41.521Z,6.50
2019-04-20T10:09:09.824Z,7.05
2019-04-20T10:11:40.854Z,7.40
2019-04-20T10:14:08.274Z,7.08
2019-04-20T10:16:37.732Z,7.62
2019-04-20T10:19:08.737Z,5.93
2019-04-20T10:21:36.358Z,6.58
2019-04-20T10:24:04.637Z,6.08
2019-04-20T10:26:32.889Z,5.35
2019-04-20T10:29:01.590Z,5.47
2019-04-20T10:31:30.748Z,5.37
2019-04-20T10:33:59.791Z,6.87
2019-04-20T10:36:35.772Z,4.25
2019-04-20T10:39:06.638Z,5.83
2019-04-20T10:41:44.530Z,5.90
2019-04-20T10:44:04.991Z,4.70
2019-04-20T10:46:33.342Z,4.50
2019-04-20T10:49:04.252Z,4.50
2019-04-20T10:51:31.653Z,5.00
2019-04-20T10:54:00.432Z,4.97
2019-04-20T10:56:29.529Z,4.47
2019-04-20T10:58:58.019Z,4.53
2019-04-20T11:01:27.450Z,5.83
2019-04-20T11:06:24.897Z,3.37
2019-04-20T11:08:53.169Z,3.58
2019-04-20T11:11:26.496Z,3.50
2019-04-20T11:13:51.440Z,3.50
2019-04-20T11:16:20.220Z,4.03
2019-04-20T11:18:49.626Z,4.70
2019-04-20T11:21:17.968Z,4.50
2019-04-20T11:23:46.564Z,7.25
2019-04-20T11:26:16.139Z,4.15
2019-04-20T11:31:12.610Z,3.55
2019-04-20T11:33:40.881Z,4.22
2019-04-20T11:36:09.439Z,6.23
2019-04-20T11:38:38.694Z,3.43
2019-04-20T11:41:14.388Z,3.87
2019-04-20T11:43:37.700Z,3.85
2019-04-20T11:46:06.862Z,4.47
2019-04-20T11:48:35.199Z,3.72
2019-04-20T11:51:03.547Z,4.07
2019-04-20T11:53:32.236Z,4.80
2019-04-20T11:56:00.609Z,7.87
2019-04-20T11:58:30.242Z,5.67
2019-04-20T12:01:08.542Z,3.87
2019-04-20T12:03:41.384Z,3.70
2019-04-20T12:06:04.550Z,4.22
2019-04-20T12:08:32.177Z,5.12
2019-04-20T12:11:03.249Z,4.40
2019-04-20T12:13:30.999Z,5.15
2019-04-20T12:15:59.486Z,3.92
2019-04-20T12:18:27.773Z,3.90
2019-04-20T12:20:56.720Z,10.13
2019-04-20T12:23:26.400Z,5.00
2019-04-20T12:25:54.734Z,4.60
2019-04-20T12:28:23.011Z,3.42
2019-04-20T12:30:51.559Z,3.53
2019-04-20T12:33:20.024Z,2.92
2019-04-20T12:35:48.277Z,3.87
2019-04-20T12:38:17.124Z,5.12
2019-04-20T12:40:46.185Z,3.20
2019-04-20T12:43:15.182Z,2.95
2019-04-20T12:45:44.140Z,3.77
2019-04-20T12:48:13.507Z,3.10
2019-04-20T12:50:43.635Z,5.65
2019-04-20T12:53:12.845Z,3.37
2019-04-20T12:55:41.206Z,3.50
2019-04-20T12:58:10.518Z,2.67
2019-04-20T13:00:45.918Z,3.65
2019-04-20T13:03:14.367Z,3.12
2019-04-20T13:05:43.601Z,2.87
2019-04-20T13:08:13.828Z,2.50
2019-04-20T13:10:44.482Z,3.37
2019-04-20T13:13:16.950Z,3.33
2019-04-20T13:15:46.861Z,3.98
2019-04-20T13:18:19.438Z,3.42
2019-04-20T13:20:48.026Z,2.85
2019-04-20T13:23:17.233Z,3.00
2019-04-20T13:25:46.608Z,2.75
2019-04-20T13:28:15.013Z,2.60
2019-04-20T13:30:43.897Z,2.70
2019-04-20T13:33:12.217Z,3.60
2019-04-20T13:35:40.609Z,2.13
2019-04-20T13:38:10.038Z,2.53
2019-04-20T13:40:39.720Z,3.15
2019-04-20T13:43:08.103Z,2.50
2019-04-20T13:45:37.179Z,3.93
2019-04-20T13:48:06.660Z,4.05
2019-04-20T13:50:36.016Z,3.10
2019-04-20T13:55:31.947Z,2.30
2019-04-20T13:58:07.694Z,2.83
2019-04-20T14:00:42.876Z,2.80
2019-04-20T14:03:18.759Z,2.35
2019-04-20T14:05:47.064Z,2.85
2019-04-20T14:08:17.630Z,2.95
2019-04-20T14:10:47.194Z,2.72
2019-04-20T14:13:18.694Z,2.80
2019-04-20T14:15:47.032Z,3.67
2019-04-20T14:18:15.337Z,3.75
2019-04-20T14:20:44.665Z,4.23
2019-04-20T14:23:12.958Z,2.52
2019-04-20T14:25:41.268Z,2.87
2019-04-20T14:28:09.513Z,2.60
2019-04-20T14:30:38.513Z,2.47
2019-04-20T14:33:06.748Z,2.37
2019-04-20T14:35:36.793Z,2.13
2019-04-20T14:38:05.895Z,2.58
2019-04-20T14:40:34.514Z,2.10
2019-04-20T14:43:03.465Z,2.35
2019-04-20T14:45:32.363Z,2.30
2019-04-20T14:48:01.642Z,3.60
2019-04-20T14:52:58.117Z,4.30
2019-04-20T14:55:26.433Z,3.10
2019-04-20T14:57:57.397Z,3.55
2019-04-20T15:00:53.343Z,2.33
2019-04-20T15:03:36.714Z,4.53
2019-04-20T15:06:03.386Z,2.77
2019-04-20T15:08:32.508Z,2.35
2019-04-20T15:11:01.080Z,3.22
2019-04-20T15:13:30.546Z,2.20
2019-04-20T15:15:59.068Z,2.33
2019-04-20T15:18:29.361Z,3.55
2019-04-20T15:20:59.603Z,4.58
2019-04-20T15:23:27.940Z,5.03
2019-04-20T15:25:56.168Z,2.80
2019-04-20T15:28:24.428Z,2.98
2019-04-20T15:30:54.055Z,3.90
2019-04-20T15:33:23.064Z,3.17
2019-04-20T15:35:52.512Z,3.05
2019-04-20T15:38:20.971Z,2.00
2019-04-20T15:40:49.286Z,3.20
2019-04-20T15:43:20.913Z,2.83
2019-04-20T15:45:47.605Z,2.55
2019-04-20T15:48:16.338Z,2.60
2019-04-20T15:50:45.763Z,2.45
2019-04-20T15:55:43.814Z,2.85
2019-04-20T15:58:12.282Z,4.55
2019-04-20T16:00:40.695Z,3.17
2019-04-20T16:03:13.249Z,4.22
2019-04-20T16:05:56.623Z,3.95
2019-04-20T16:08:36.715Z,5.90
2019-04-20T16:11:06.824Z,4.62
2019-04-20T16:13:39.552Z,5.72
2019-04-20T16:16:05.860Z,3.83
2019-04-20T16:18:34.951Z,3.70
2019-04-20T16:21:07.952Z,4.08
2019-04-20T16:23:34.933Z,5.12
2019-04-20T16:26:07.915Z,3.92
2019-04-20T16:28:37.443Z,4.17
2019-04-20T16:31:09.682Z,5.00
2019-04-20T16:33:36.690Z,4.78
2019-04-20T16:36:04.975Z,7.53
2019-04-20T16:38:33.247Z,7.33
2019-04-20T16:41:02.191Z,3.73
2019-04-20T16:43:36.522Z,3.70
2019-04-20T16:46:01.381Z,3.77
2019-04-20T16:48:30.409Z,4.55
2019-04-20T16:50:58.767Z,4.22
2019-04-20T16:53:27.032Z,3.80
2019-04-20T16:55:55.316Z,5.07
2019-04-20T16:58:23.877Z,5.10
2019-04-20T17:00:52.153Z,10.07
2019-04-20T17:03:22.923Z,4.05
2019-04-20T17:05:52.356Z,6.83
2019-04-20T17:08:20.918Z,4.05
2019-04-20T17:10:49.360Z,5.80
2019-04-20T17:13:28.410Z,3.60
2019-04-20T17:15:47.996Z,4.60
2019-04-20T17:18:16.334Z,7.15
2019-04-20T17:20:44.581Z,3.67
2019-04-20T17:23:13.157Z,5.87
2019-04-20T17:31:09.151Z,3.98
2019-04-20T17:33:55.318Z,4.42
2019-04-20T17:36:19.006Z,3.02
2019-04-20T17:38:48.461Z,5.80
2019-04-20T17:41:39.109Z,3.62
2019-04-20T17:44:00.240Z,4.42
2019-04-20T17:46:31.465Z,4.97
2019-04-20T17:49:00.666Z,6.35
2019-04-20T17:51:34.661Z,3.35
2019-04-20T17:53:52.764Z,9.13
2019-04-20T17:56:15.223Z,4.80
2019-04-20T17:58:43.959Z,6.05
2019-04-20T18:04:49.470Z,5.97
2019-04-20T18:07:00.645Z,5.17
2019-04-20T18:09:44.555Z,5.03
2019-04-20T18:11:55.267Z,5.83
2019-04-20T18:14:37.485Z,5.70
2019-04-20T18:17:15.136Z,6.33
2019-04-20T18:19:34.820Z,7.05
2019-04-20T18:22:05.803Z,8.25
2019-04-20T18:24:58.267Z,9.45
2019-04-20T18:27:27.560Z,6.72
2019-04-20T18:29:53.172Z,5.50
2019-04-20T18:32:23.074Z,7.70
2019-04-20T18:35:00.860Z,9.33
2019-04-20T18:37:27.428Z,7.17
2019-04-20T18:40:02.578Z,5.85
2019-04-20T18:42:32.373Z,6.37
2019-04-20T18:45:14.239Z,7.05
2019-04-20T18:47:48.032Z,6.85
2019-04-20T18:50:07.744Z,6.50
2019-04-20T18:52:27.540Z,9.43
2019-04-20T18:54:57.432Z,9.70
2019-04-20T18:57:29.240Z,7.22
2019-04-20T18:59:58.471Z,7.33
2019-04-20T19:02:30.910Z,7.03
2019-04-20T19:04:58.605Z,7.28
2019-04-20T19:07:25.930Z,10.75
2019-04-20T19:10:02.615Z,8.40
2019-04-20T19:12:31.168Z,8.83
2019-04-20T19:15:19.209Z,8.45
2019-04-20T19:20:30.691Z,10.60
2019-04-20T19:23:00.066Z,7.30
2019-04-20T19:25:34.325Z,7.03
2019-04-20T19:28:00.101Z,8.15
2019-04-20T19:30:37.308Z,9.20
2019-04-20T19:33:14.732Z,11.22
2019-04-20T19:35:40.521Z,7.65
2019-04-20T19:38:09.193Z,10.70
2019-04-20T19:40:40.719Z,10.00
2019-04-20T19:43:08.134Z,7.70
2019-04-20T19:45:46.409Z,8.00
2019-04-20T19:48:12.165Z,7.58
2019-04-20T19:50:54.715Z,8.73
2019-04-20T19:53:24.678Z,8.15
2019-04-20T19:55:43.973Z,7.30
2019-04-20T19:58:11.488Z,10.32
2019-04-20T20:00:51.181Z,9.65
2019-04-20T20:03:17.782Z,9.05
2019-04-20T20:05:48.089Z,8.50
2019-04-20T20:08:20.896Z,10.53
2019-04-20T20:10:46.060Z,12.43
2019-04-20T20:13:14.993Z,11.03
2019-04-20T20:15:45.119Z,9.05
2019-04-20T20:18:30.663Z,10.48
2019-04-20T20:21:02.278Z,8.60
2019-04-20T20:23:14.244Z,10.60
2019-04-20T20:25:46.475Z,14.13
2019-04-20T20:28:25.485Z,11.28
2019-04-20T20:30:58.182Z,8.10
2019-04-20T20:33:27.925Z,9.03
2019-04-20T20:35:53.003Z,8.98
2019-04-20T20:38:21.530Z,13.00
2019-04-20T20:40:54.953Z,10.08
2019-04-20T20:43:23.115Z,11.75
2019-04-20T20:45:56.439Z,7.62
2019-04-20T20:48:31.366Z,10.85
2019-04-20T20:50:57.360Z,9.00
2019-04-20T20:53:21.844Z,9.40
2019-04-20T20:55:46.491Z,14.10
2019-04-20T20:58:18.153Z,15.88
2019-04-20T21:00:54.447Z,10.95
2019-04-20T21:03:22.221Z,9.30
2019-04-20T21:05:43.108Z,10.75
2019-04-20T21:08:11.436Z,12.07
2019-04-20T21:10:42.117Z,12.98
2019-04-20T21:13:11.803Z,11.57
2019-04-20T21:15:40.596Z,9.82
2019-04-20T21:18:33.256Z,11.03
2019-04-20T21:20:53.889Z,10.38
2019-04-20T21:23:23.946Z,10.23
2019-04-20T21:25:47.559Z,11.03
2019-04-20T21:28:13.214Z,9.30
2019-04-20T21:30:46.421Z,7.63
2019-04-20T21:33:13.043Z,11.57
2019-04-20T21:35:44.978Z,9.33
2019-04-20T21:38:14.907Z,8.83
2019-04-20T21:40:45.912Z,10.70
2019-04-20T21:43:13.192Z,9.17
2019-04-20T21:45:48.334Z,10.20
2019-04-20T21:48:31.858Z,11.10
2019-04-20T21:50:58.256Z,8.57
2019-04-20T21:53:19.551Z,10.03
2019-04-20T21:55:41.904Z,10.93
2019-04-20T21:58:10.382Z,9.37
2019-04-20T22:01:05.166Z,12.80
2019-04-20T22:03:24.705Z,14.03
2019-04-20T22:05:56.419Z,10.77
2019-04-20T22:08:24.706Z,11.73
2019-04-20T22:10:53.483Z,10.67
2019-04-20T22:13:26.762Z,8.68
2019-04-20T22:15:59.499Z,8.33
2019-04-20T22:18:23.518Z,10.77
2019-04-20T22:21:03.528Z,10.77
2019-04-20T22:23:40.704Z,13.53
2019-04-20T22:26:03.960Z,15.03
2019-04-20T22:28:22.265Z,13.70
2019-04-20T22:30:50.909Z,13.65
2019-04-20T22:33:29.835Z,12.03
2019-04-20T22:36:00.948Z,13.93
2019-04-20T22:38:28.868Z,9.27
2019-04-20T22:41:03.933Z,9.43
2019-04-20T22:43:31.392Z,13.27
2019-04-20T22:45:57.277Z,11.17
2019-04-20T22:48:25.526Z,11.10
2019-04-20T22:51:15.330Z,11.60
2019-04-20T22:53:36.483Z,11.07
2019-04-20T22:56:15.271Z,11.70
2019-04-20T22:58:38.462Z,12.13
2019-04-20T23:00:59.190Z,10.97
2019-04-20T23:03:25.005Z,15.57
2019-04-20T23:05:54.434Z,13.03
2019-04-20T23:08:22.771Z,10.63
2019-04-20T23:10:51.436Z,9.45
2019-04-20T23:13:23.231Z,14.50
2019-04-20T23:15:55.149Z,10.13
2019-04-20T23:18:20.222Z,11.73
2019-04-20T23:20:49.978Z,9.47
2019-04-20T23:25:47.636Z,10.38
2019-04-20T23:28:17.861Z,9.50
2019-04-20T23:33:16.069Z,10.95
2019-04-20T23:35:49.807Z,12.10
2019-04-20T23:38:19.528Z,9.53
2019-04-20T23:40:45.772Z,11.67
2019-04-20T23:43:24.430Z,10.80
2019-04-20T23:46:03.388Z,14.40
2019-04-20T23:48:41.192Z,9.93
2019-04-20T23:51:29.589Z,9.60
2019-04-20T23:53:49.210Z,14.77
2019-04-20T23:56:06.226Z,10.83
2019-04-20T23:58:40.616Z,12.67
