createdAt,value
2022-10-18T00:00:02.122Z,14.33
2022-10-18T00:02:28.769Z,14.27
2022-10-18T00:04:55.244Z,14.27
2022-10-18T00:07:21.695Z,14.23
2022-10-18T00:09:48.135Z,14.20
2022-10-18T00:12:17.630Z,14.17
2022-10-18T00:14:44.073Z,14.19
2022-10-18T00:17:10.506Z,14.18
2022-10-18T00:19:37.074Z,14.18
2022-10-18T00:22:03.614Z,14.19
2022-10-18T00:24:30.296Z,14.13
2022-10-18T00:26:59.047Z,14.14
2022-10-18T00:29:25.495Z,14.11
2022-10-18T00:31:51.898Z,14.11
2022-10-18T00:34:18.236Z,14.12
2022-10-18T00:36:45.375Z,14.11
2022-10-18T00:39:17.405Z,14.12
2022-10-18T00:41:43.826Z,14.09
2022-10-18T00:44:13.230Z,14.03
2022-10-18T00:46:41.954Z,13.99
2022-10-18T00:49:19.060Z,13.97
2022-10-18T00:51:50.096Z,13.93
2022-10-18T00:54:18.083Z,13.93
2022-10-18T00:56:45.175Z,13.91
2022-10-18T00:59:14.697Z,13.91
2022-10-18T01:01:41.168Z,13.91
2022-10-18T01:04:07.866Z,13.87
2022-10-18T01:06:50.324Z,13.86
2022-10-18T01:09:54.927Z,13.81
2022-10-18T01:12:28.408Z,13.79
2022-10-18T01:15:06.661Z,13.78
2022-10-18T01:17:43.791Z,13.76
2022-10-18T01:20:28.481Z,13.73
2022-10-18T01:23:15.811Z,13.72
2022-10-18T01:25:55.767Z,13.75
2022-10-18T01:28:43.323Z,13.72
2022-10-18T01:31:21.338Z,13.67
2022-10-18T01:33:53.743Z,13.68
2022-10-18T01:36:34.532Z,13.68
2022-10-18T01:39:06.110Z,13.71
2022-10-18T01:41:35.674Z,13.66
2022-10-18T01:44:04.275Z,13.62
2022-10-18T01:46:31.204Z,13.62
2022-10-18T01:48:58.171Z,13.58
2022-10-18T01:51:30.111Z,13.54
2022-10-18T01:53:56.965Z,13.53
2022-10-18T01:56:27.073Z,13.51
2022-10-18T01:58:56.219Z,13.53
2022-10-18T02:01:40.051Z,13.52
2022-10-18T02:04:22.970Z,13.54
2022-10-18T02:06:58.601Z,13.58
2022-10-18T02:09:35.136Z,13.56
2022-10-18T02:12:03.229Z,13.59
2022-10-18T02:14:30.411Z,13.57
2022-10-18T02:17:01.403Z,13.55
2022-10-18T02:19:49.297Z,13.54
2022-10-18T02:22:17.082Z,13.56
2022-10-18T02:24:51.418Z,13.57
2022-10-18T02:27:18.362Z,13.52
2022-10-18T02:29:45.854Z,13.49
2022-10-18T02:32:27.812Z,13.48
2022-10-18T02:35:06.354Z,13.40
2022-10-18T02:37:36.854Z,13.40
2022-10-18T02:40:05.640Z,13.39
2022-10-18T02:42:49.860Z,13.38
2022-10-18T02:45:17.232Z,13.34
2022-10-18T02:47:43.674Z,13.34
2022-10-18T02:50:10.241Z,13.27
2022-10-18T02:52:39.750Z,13.24
2022-10-18T02:55:07.133Z,13.22
2022-10-18T02:57:34.050Z,13.19
2022-10-18T03:00:00.630Z,13.17
2022-10-18T03:02:27.218Z,13.15
2022-10-18T03:04:53.586Z,13.11
2022-10-18T03:07:19.962Z,13.13
2022-10-18T03:09:46.383Z,13.11
2022-10-18T03:12:12.859Z,13.10
2022-10-18T03:14:39.290Z,13.08
2022-10-18T03:17:05.625Z,13.06
2022-10-18T03:19:32.001Z,13.03
2022-10-18T03:21:58.483Z,13.06
2022-10-18T03:24:24.908Z,13.08
2022-10-18T03:26:51.340Z,13.14
2022-10-18T03:29:17.714Z,13.16
2022-10-18T03:31:44.281Z,13.14
2022-10-18T03:34:10.618Z,13.09
2022-10-18T03:36:38.612Z,13.05
2022-10-18T03:39:24.255Z,13.05
2022-10-18T03:41:50.843Z,13.07
2022-10-18T03:44:17.388Z,13.04
2022-10-18T03:46:43.809Z,13.07
2022-10-18T03:49:10.375Z,13.06
2022-10-18T03:51:36.730Z,13.08
2022-10-18T03:54:03.320Z,13.08
2022-10-18T03:56:29.753Z,13.09
2022-10-18T03:58:57.049Z,13.09
2022-10-18T04:01:23.519Z,13.12
2022-10-18T04:03:49.970Z,13.14
2022-10-18T04:06:16.473Z,13.15
2022-10-18T04:08:42.820Z,13.18
2022-10-18T04:11:11.036Z,13.18
2022-10-18T04:13:37.439Z,13.21
2022-10-18T04:16:04.374Z,13.24
2022-10-18T04:18:30.862Z,13.33
2022-10-18T04:20:57.309Z,13.34
2022-10-18T04:23:23.667Z,13.32
2022-10-18T04:25:50.054Z,13.30
2022-10-18T04:28:16.433Z,13.33
2022-10-18T04:30:42.785Z,13.36
2022-10-18T04:33:09.233Z,13.38
2022-10-18T04:35:36.173Z,13.37
2022-10-18T04:38:02.559Z,13.39
2022-10-18T04:40:28.962Z,13.39
2022-10-18T04:42:55.764Z,13.39
2022-10-18T04:45:22.254Z,13.40
2022-10-18T04:47:48.632Z,13.43
2022-10-18T04:50:15.063Z,13.46
2022-10-18T04:52:41.468Z,13.52
2022-10-18T04:55:08.275Z,13.50
2022-10-18T04:57:34.949Z,13.48
2022-10-18T05:00:01.996Z,13.46
2022-10-18T05:02:28.475Z,13.50
2022-10-18T05:04:54.977Z,13.50
2022-10-18T05:07:21.401Z,13.51
2022-10-18T05:09:47.830Z,13.45
2022-10-18T05:12:14.267Z,13.46
2022-10-18T05:14:40.773Z,13.49
2022-10-18T05:17:07.238Z,13.52
2022-10-18T05:19:33.875Z,13.51
2022-10-18T05:22:00.341Z,13.49
2022-10-18T05:24:27.807Z,13.57
2022-10-18T05:26:54.325Z,13.37
2022-10-18T05:29:20.869Z,13.37
2022-10-18T05:31:48.952Z,13.31
2022-10-18T05:34:15.843Z,13.36
2022-10-18T05:36:43.659Z,13.45
2022-10-18T05:39:10.187Z,13.46
2022-10-18T05:41:36.709Z,13.50
2022-10-18T05:44:05.080Z,13.54
2022-10-18T05:46:31.937Z,13.56
2022-10-18T05:48:58.401Z,13.52
2022-10-18T05:51:25.031Z,13.63
2022-10-18T05:53:52.867Z,13.68
2022-10-18T05:56:19.232Z,13.65
2022-10-18T05:58:51.667Z,13.65
2022-10-18T06:01:18.863Z,13.64
2022-10-18T06:03:45.248Z,13.60
2022-10-18T06:06:13.244Z,13.70
2022-10-18T06:08:41.454Z,13.73
2022-10-18T06:11:16.707Z,13.74
2022-10-18T06:13:45.125Z,13.75
2022-10-18T06:16:13.099Z,13.80
2022-10-18T06:18:39.775Z,13.80
2022-10-18T06:21:06.815Z,13.85
2022-10-18T06:23:33.271Z,13.88
2022-10-18T06:26:07.774Z,13.85
2022-10-18T06:28:35.985Z,13.85
2022-10-18T06:31:03.584Z,14.01
2022-10-18T06:33:35.142Z,14.00
2022-10-18T06:36:07.056Z,14.09
2022-10-18T06:38:34.514Z,14.16
2022-10-18T06:41:00.967Z,14.16
2022-10-18T06:43:27.583Z,14.14
2022-10-18T06:45:54.403Z,14.10
2022-10-18T06:48:22.097Z,14.17
2022-10-18T06:50:57.181Z,14.30
2022-10-18T06:53:25.106Z,14.30
2022-10-18T06:55:51.528Z,14.35
2022-10-18T06:58:17.991Z,14.45
2022-10-18T07:00:45.373Z,14.53
2022-10-18T07:03:12.230Z,14.54
2022-10-18T07:05:38.643Z,14.65
2022-10-18T07:08:05.252Z,14.65
2022-10-18T07:10:31.684Z,14.64
2022-10-18T07:13:13.617Z,14.67
2022-10-18T07:15:44.641Z,14.77
2022-10-18T07:18:11.447Z,14.83
2022-10-18T07:20:38.195Z,14.85
2022-10-18T07:23:08.513Z,14.77
2022-10-18T07:25:36.597Z,14.79
2022-10-18T07:28:03.559Z,14.85
2022-10-18T07:30:30.110Z,14.80
2022-10-18T07:32:56.884Z,14.84
2022-10-18T07:35:23.564Z,14.97
2022-10-18T07:37:50.013Z,15.22
2022-10-18T07:40:16.533Z,15.43
2022-10-18T07:42:42.991Z,15.46
2022-10-18T07:45:10.431Z,15.58
2022-10-18T07:47:37.556Z,15.47
2022-10-18T07:50:04.389Z,15.66
2022-10-18T07:52:30.829Z,16.55
2022-10-18T07:54:57.733Z,17.51
2022-10-18T07:57:30.209Z,18.07
2022-10-18T07:59:57.314Z,18.41
2022-10-18T08:02:24.296Z,19.67
2022-10-18T08:04:50.829Z,19.92
2022-10-18T08:07:17.572Z,21.14
2022-10-18T08:09:44.103Z,22.36
2022-10-18T08:12:10.844Z,22.91
2022-10-18T08:14:37.453Z,22.69
2022-10-18T08:17:07.056Z,21.73
2022-10-18T08:19:35.441Z,20.93
2022-10-18T08:22:01.925Z,20.51
2022-10-18T08:24:28.410Z,20.42
2022-10-18T08:26:54.863Z,21.20
2022-10-18T08:29:24.987Z,21.92
2022-10-18T08:31:53.878Z,22.40
2022-10-18T08:34:20.577Z,23.08
2022-10-18T08:36:47.267Z,23.23
2022-10-18T08:39:14.707Z,23.16
2022-10-18T08:41:46.585Z,24.30
2022-10-18T08:44:19.191Z,24.43
2022-10-18T08:46:58.683Z,24.57
2022-10-18T08:49:30.765Z,23.71
2022-10-18T08:51:58.124Z,23.99
2022-10-18T08:54:27.604Z,24.46
2022-10-18T08:57:01.754Z,23.68
2022-10-18T08:59:39.101Z,24.83
2022-10-18T09:02:13.115Z,24.72
2022-10-18T09:04:52.537Z,23.62
2022-10-18T09:07:45.609Z,22.70
2022-10-18T09:10:31.035Z,22.10
2022-10-18T09:13:35.075Z,22.25
2022-10-18T09:16:07.750Z,22.69
2022-10-18T09:18:53.389Z,23.01
2022-10-18T09:21:29.383Z,23.23
2022-10-18T09:24:12.568Z,21.96
2022-10-18T09:26:49.324Z,22.46
2022-10-18T09:29:31.769Z,21.40
2022-10-18T09:32:24.865Z,20.97
2022-10-18T09:35:11.984Z,21.20
2022-10-18T09:37:39.423Z,20.92
2022-10-18T09:40:20.210Z,20.51
2022-10-18T09:43:01.560Z,21.13
2022-10-18T09:45:33.128Z,21.11
2022-10-18T09:48:15.701Z,21.29
2022-10-18T09:50:50.555Z,21.06
2022-10-18T09:53:39.163Z,21.23
2022-10-18T09:56:29.848Z,21.64
2022-10-18T09:58:56.545Z,20.85
2022-10-18T10:01:29.035Z,20.81
2022-10-18T10:03:55.842Z,20.48
2022-10-18T10:06:42.368Z,20.44
2022-10-18T10:09:16.592Z,20.24
2022-10-18T10:11:48.760Z,20.12
2022-10-18T10:17:25.092Z,20.39
2022-10-18T10:20:04.461Z,20.15
2022-10-18T10:22:40.059Z,20.01
2022-10-18T10:25:07.635Z,20.17
2022-10-18T10:27:45.589Z,20.15
2022-10-18T10:30:36.850Z,20.07
2022-10-18T10:33:05.111Z,20.06
2022-10-18T10:35:55.279Z,20.11
2022-10-18T10:38:27.251Z,20.04
2022-10-18T10:40:54.491Z,20.09
2022-10-18T10:43:42.244Z,20.16
2022-10-18T10:46:12.890Z,20.32
2022-10-18T10:48:41.997Z,20.47
2022-10-18T10:51:11.001Z,20.56
2022-10-18T10:53:43.322Z,20.32
2022-10-18T10:56:37.450Z,19.99
2022-10-18T10:59:15.732Z,19.95
2022-10-18T11:01:42.505Z,19.67
2022-10-18T11:04:31.005Z,19.49
2022-10-18T11:07:16.639Z,19.45
2022-10-18T11:10:08.886Z,19.28
2022-10-18T11:12:45.089Z,19.03
2022-10-18T11:15:14.278Z,18.70
2022-10-18T11:18:05.476Z,18.22
2022-10-18T11:20:45.016Z,18.00
2022-10-18T11:23:13.714Z,17.85
2022-10-18T11:26:00.814Z,17.77
2022-10-18T11:28:36.383Z,17.72
2022-10-18T11:31:11.896Z,17.75
2022-10-18T11:34:08.771Z,17.79
2022-10-18T11:37:16.002Z,18.01
2022-10-18T11:40:10.298Z,18.34
2022-10-18T11:43:06.410Z,18.49
2022-10-18T11:45:45.791Z,18.58
2022-10-18T11:48:36.533Z,18.56
2022-10-18T11:51:03.029Z,18.48
2022-10-18T11:53:50.928Z,18.76
2022-10-18T11:56:43.150Z,18.97
2022-10-18T11:59:48.295Z,18.82
2022-10-18T12:02:47.982Z,18.73
2022-10-18T12:05:23.959Z,18.77
2022-10-18T12:08:15.456Z,18.91
2022-10-18T12:11:04.023Z,18.97
2022-10-18T12:13:48.929Z,18.92
2022-10-18T12:16:16.357Z,18.98
2022-10-18T12:21:25.362Z,19.12
2022-10-18T12:24:11.156Z,19.25
2022-10-18T12:26:38.554Z,19.26
2022-10-18T12:29:36.959Z,19.34
2022-10-18T12:32:10.533Z,19.48
2022-10-18T12:34:49.275Z,19.43
2022-10-18T12:37:36.773Z,19.24
2022-10-18T12:40:21.301Z,19.36
2022-10-18T12:42:50.279Z,19.38
2022-10-18T12:45:35.485Z,19.32
2022-10-18T12:48:07.518Z,19.20
2022-10-18T12:51:05.501Z,19.03
2022-10-18T12:53:33.694Z,18.83
2022-10-18T12:56:28.298Z,18.78
2022-10-18T12:59:17.005Z,18.83
2022-10-18T13:01:55.659Z,18.76
2022-10-18T13:04:28.495Z,18.73
2022-10-18T13:06:57.861Z,18.81
2022-10-18T13:09:35.899Z,18.72
2022-10-18T13:12:11.393Z,18.65
2022-10-18T13:15:12.535Z,18.62
2022-10-18T13:17:59.401Z,18.60
2022-10-18T13:20:45.743Z,18.62
2022-10-18T13:23:50.048Z,18.75
2022-10-18T13:26:31.937Z,18.69
2022-10-18T13:29:07.379Z,18.69
2022-10-18T13:31:47.246Z,18.69
2022-10-18T13:34:35.289Z,18.73
2022-10-18T13:37:18.852Z,18.78
2022-10-18T13:39:45.353Z,18.88
2022-10-18T13:42:15.051Z,18.86
2022-10-18T13:44:43.705Z,18.90
2022-10-18T13:47:33.641Z,18.83
2022-10-18T13:50:20.151Z,18.81
2022-10-18T13:53:05.338Z,18.81
2022-10-18T13:56:06.900Z,18.82
2022-10-18T13:59:13.142Z,18.83
2022-10-18T14:02:02.322Z,18.92
2022-10-18T14:05:16.611Z,19.02
2022-10-18T14:07:51.581Z,19.02
2022-10-18T14:10:43.811Z,19.05
2022-10-18T14:13:22.928Z,19.00
2022-10-18T14:15:58.721Z,19.03
2022-10-18T14:18:32.791Z,19.01
2022-10-18T14:21:14.622Z,19.03
2022-10-18T14:23:47.314Z,19.02
2022-10-18T14:26:17.013Z,19.04
2022-10-18T14:29:00.675Z,19.09
2022-10-18T14:31:31.362Z,18.98
2022-10-18T14:33:59.136Z,18.91
2022-10-18T14:36:47.567Z,18.89
2022-10-18T14:39:22.138Z,18.85
2022-10-18T14:41:51.531Z,18.88
2022-10-18T14:44:29.096Z,18.80
2022-10-18T14:46:55.947Z,18.77
2022-10-18T14:49:22.621Z,18.63
2022-10-18T14:51:52.866Z,18.58
2022-10-18T14:54:26.107Z,18.61
2022-10-18T14:56:56.392Z,18.64
2022-10-18T14:59:35.833Z,18.66
2022-10-18T15:02:12.810Z,18.50
2022-10-18T15:04:39.389Z,18.42
2022-10-18T15:07:08.707Z,18.43
2022-10-18T15:09:40.291Z,18.39
2022-10-18T15:12:07.619Z,18.43
2022-10-18T15:14:35.411Z,18.38
2022-10-18T15:17:07.405Z,18.35
2022-10-18T15:19:36.768Z,18.27
2022-10-18T15:22:30.696Z,18.26
2022-10-18T15:25:05.480Z,18.29
2022-10-18T15:27:36.066Z,18.21
2022-10-18T15:30:16.622Z,18.23
2022-10-18T15:33:01.353Z,18.16
2022-10-18T15:35:31.011Z,18.07
2022-10-18T15:38:02.665Z,18.04
2022-10-18T15:40:33.787Z,18.09
2022-10-18T15:43:05.926Z,18.05
2022-10-18T15:45:45.476Z,17.95
2022-10-18T15:48:18.515Z,17.96
2022-10-18T15:50:49.447Z,17.97
2022-10-18T15:53:25.505Z,17.82
2022-10-18T15:55:57.820Z,17.74
2022-10-18T15:58:39.161Z,17.74
2022-10-18T16:01:14.432Z,17.74
2022-10-18T16:03:41.732Z,17.71
2022-10-18T16:06:18.076Z,17.66
2022-10-18T16:08:56.675Z,17.72
2022-10-18T16:11:25.914Z,17.70
2022-10-18T16:13:56.391Z,17.78
2022-10-18T16:16:28.455Z,17.72
2022-10-18T16:18:59.181Z,17.63
2022-10-18T16:21:32.567Z,17.63
2022-10-18T16:23:59.190Z,17.71
2022-10-18T16:26:27.583Z,17.65
2022-10-18T16:28:55.261Z,17.68
2022-10-18T16:31:28.967Z,17.65
2022-10-18T16:33:56.909Z,17.60
2022-10-18T16:36:29.130Z,17.54
2022-10-18T16:38:57.615Z,17.54
2022-10-18T16:41:24.945Z,17.54
2022-10-18T16:43:54.832Z,17.57
2022-10-18T16:46:24.244Z,17.60
2022-10-18T16:48:51.815Z,17.61
2022-10-18T16:51:18.757Z,17.60
2022-10-18T16:53:46.580Z,17.70
2022-10-18T16:56:22.130Z,17.74
2022-10-18T16:58:48.929Z,17.68
2022-10-18T17:01:17.691Z,17.57
2022-10-18T17:03:45.041Z,17.47
2022-10-18T17:06:18.297Z,17.39
2022-10-18T17:08:45.599Z,17.35
2022-10-18T17:11:14.008Z,17.27
2022-10-18T17:13:41.149Z,17.23
2022-10-18T17:16:13.727Z,17.25
2022-10-18T17:18:40.241Z,17.22
2022-10-18T17:21:06.894Z,17.21
2022-10-18T17:23:34.153Z,17.21
2022-10-18T17:26:06.908Z,17.25
2022-10-18T17:28:36.402Z,17.13
2022-10-18T17:31:07.166Z,17.03
2022-10-18T17:33:34.019Z,17.04
2022-10-18T17:36:00.554Z,16.99
2022-10-18T17:38:28.071Z,17.04
2022-10-18T17:40:54.621Z,17.02
2022-10-18T17:43:21.310Z,17.02
2022-10-18T17:45:49.011Z,16.94
2022-10-18T17:48:15.572Z,16.87
2022-10-18T17:50:42.266Z,16.84
2022-10-18T17:53:10.689Z,16.86
2022-10-18T17:55:37.537Z,16.84
2022-10-18T17:58:04.036Z,16.78
2022-10-18T18:00:30.586Z,16.76
2022-10-18T18:02:58.638Z,16.75
2022-10-18T18:05:25.536Z,16.72
2022-10-18T18:07:52.214Z,16.70
2022-10-18T18:10:22.053Z,16.68
2022-10-18T18:12:48.727Z,16.65
2022-10-18T18:15:15.715Z,16.63
2022-10-18T18:17:58.214Z,16.55
2022-10-18T18:20:25.898Z,16.53
2022-10-18T18:22:52.501Z,16.51
2022-10-18T18:25:19.243Z,16.49
2022-10-18T18:27:45.992Z,16.56
2022-10-18T18:30:12.654Z,16.53
2022-10-18T18:32:39.163Z,16.47
2022-10-18T18:35:06.093Z,16.40
2022-10-18T18:37:35.796Z,16.34
2022-10-18T18:40:02.454Z,16.23
2022-10-18T18:42:28.957Z,16.17
2022-10-18T18:44:55.632Z,16.13
2022-10-18T18:47:23.532Z,16.07
2022-10-18T18:49:51.664Z,16.00
2022-10-18T18:52:18.484Z,15.99
2022-10-18T18:54:45.131Z,16.02
2022-10-18T18:57:11.722Z,15.94
2022-10-18T18:59:38.242Z,15.90
2022-10-18T19:02:04.703Z,15.84
2022-10-18T19:04:31.389Z,15.78
2022-10-18T19:06:57.924Z,15.78
2022-10-18T19:09:26.504Z,15.76
2022-10-18T19:11:55.509Z,15.78
2022-10-18T19:14:24.688Z,15.74
2022-10-18T19:16:54.642Z,15.71
2022-10-18T19:19:23.467Z,15.61
2022-10-18T19:21:59.364Z,15.60
2022-10-18T19:24:28.287Z,15.64
2022-10-18T19:26:57.609Z,15.66
2022-10-18T19:29:29.181Z,15.67
2022-10-18T19:31:58.074Z,15.61
2022-10-18T19:34:27.233Z,15.50
2022-10-18T19:36:54.328Z,15.40
2022-10-18T19:39:26.330Z,15.33
2022-10-18T19:41:56.722Z,15.34
2022-10-18T19:44:25.105Z,15.34
2022-10-18T19:46:51.990Z,15.31
2022-10-18T19:49:18.476Z,15.32
2022-10-18T19:51:45.623Z,15.37
2022-10-18T19:54:13.902Z,15.37
2022-10-18T19:56:44.122Z,15.46
2022-10-18T19:59:12.255Z,15.49
2022-10-18T20:01:38.779Z,15.42
2022-10-18T20:04:07.241Z,15.35
2022-10-18T20:06:34.718Z,15.30
2022-10-18T20:09:01.976Z,15.25
2022-10-18T20:11:29.708Z,15.26
2022-10-18T20:13:56.669Z,15.24
2022-10-18T20:16:28.460Z,15.21
2022-10-18T20:19:00.006Z,15.20
2022-10-18T20:21:28.419Z,15.21
2022-10-18T20:23:55.664Z,15.21
2022-10-18T20:26:22.722Z,15.24
2022-10-18T20:28:57.379Z,15.23
2022-10-18T20:31:26.900Z,15.25
2022-10-18T20:33:56.120Z,15.23
2022-10-18T20:36:22.594Z,15.20
2022-10-18T20:38:49.591Z,15.20
2022-10-18T20:41:19.039Z,15.20
2022-10-18T20:43:50.613Z,15.17
2022-10-18T20:46:17.019Z,15.24
2022-10-18T20:48:43.503Z,15.25
2022-10-18T20:51:12.759Z,15.26
2022-10-18T20:53:40.216Z,15.24
2022-10-18T20:56:12.153Z,15.22
2022-10-18T20:58:40.570Z,15.25
2022-10-18T21:01:21.926Z,15.27
2022-10-18T21:07:30.982Z,15.29
2022-10-18T21:09:57.768Z,15.30
2022-10-18T21:12:25.533Z,15.24
2022-10-18T21:15:20.267Z,15.07
2022-10-18T21:17:51.213Z,14.93
2022-10-18T21:20:18.124Z,14.85
2022-10-18T21:22:44.719Z,14.83
2022-10-18T21:25:11.277Z,14.81
2022-10-18T21:27:37.787Z,14.82
2022-10-18T21:30:04.767Z,14.78
2022-10-18T21:32:31.598Z,14.69
2022-10-18T21:34:58.171Z,14.64
2022-10-18T21:37:24.652Z,14.63
2022-10-18T21:39:51.271Z,14.57
2022-10-18T21:42:26.987Z,14.46
2022-10-18T21:44:53.348Z,14.31
2022-10-18T21:47:19.714Z,14.24
2022-10-18T21:49:46.256Z,14.20
2022-10-18T21:52:12.655Z,14.23
2022-10-18T21:54:39.137Z,14.28
2022-10-18T21:57:05.577Z,14.35
2022-10-18T21:59:32.367Z,14.34
2022-10-18T22:02:01.201Z,14.41
2022-10-18T22:04:27.799Z,14.51
2022-10-18T22:06:54.416Z,14.54
2022-10-18T22:09:39.409Z,14.61
2022-10-18T22:12:06.248Z,14.58
2022-10-18T22:14:34.588Z,14.50
2022-10-18T22:17:01.340Z,14.47
2022-10-18T22:19:27.935Z,14.49
2022-10-18T22:21:54.338Z,14.53
2022-10-18T22:24:20.883Z,14.49
2022-10-18T22:26:47.488Z,14.50
2022-10-18T22:29:19.663Z,14.52
2022-10-18T22:31:52.159Z,14.47
2022-10-18T22:34:24.407Z,14.47
2022-10-18T22:36:50.823Z,14.44
2022-10-18T22:39:17.654Z,14.40
2022-10-18T22:41:44.211Z,14.37
2022-10-18T22:44:12.950Z,14.31
2022-10-18T22:46:40.243Z,14.26
2022-10-18T22:49:07.532Z,14.25
2022-10-18T22:54:02.003Z,14.21
2022-10-18T22:56:28.479Z,14.12
2022-10-18T22:58:55.387Z,14.08
2022-10-18T23:01:23.829Z,14.07
2022-10-18T23:04:00.969Z,14.08
2022-10-18T23:06:30.758Z,14.08
2022-10-18T23:08:59.134Z,14.04
2022-10-18T23:11:27.488Z,14.01
2022-10-18T23:13:54.347Z,14.05
2022-10-18T23:16:21.007Z,14.07
2022-10-18T23:18:55.236Z,14.00
2022-10-18T23:21:24.124Z,13.90
2022-10-18T23:23:51.449Z,13.77
2022-10-18T23:26:20.745Z,13.72
2022-10-18T23:28:48.895Z,13.63
2022-10-18T23:35:21.687Z,13.65
2022-10-18T23:37:48.132Z,13.53
2022-10-18T23:40:14.596Z,13.56
2022-10-18T23:42:40.972Z,13.54
2022-10-18T23:45:08.010Z,13.42
2022-10-18T23:47:34.716Z,13.34
2022-10-18T23:50:01.512Z,13.28
2022-10-18T23:52:27.911Z,13.35
2022-10-18T23:54:54.305Z,13.32
2022-10-18T23:57:20.772Z,13.34
2022-10-18T23:59:47.151Z,13.33
