createdAt,value
2023-11-12T00:00:19.654Z,0.00
2023-11-12T00:01:19.620Z,0.00
2023-11-12T00:02:19.656Z,0.00
2023-11-12T00:03:19.801Z,0.00
2023-11-12T00:04:19.572Z,0.00
2023-11-12T00:05:19.611Z,0.00
2023-11-12T00:06:19.549Z,0.00
2023-11-12T00:07:19.569Z,0.00
2023-11-12T00:08:19.586Z,0.00
2023-11-12T00:09:19.556Z,0.00
2023-11-12T00:10:19.513Z,0.00
2023-11-12T00:11:19.579Z,0.00
2023-11-12T00:12:19.487Z,0.00
2023-11-12T00:13:19.514Z,0.00
2023-11-12T00:14:19.514Z,0.00
2023-11-12T00:15:19.494Z,0.00
2023-11-12T00:16:19.504Z,0.00
2023-11-12T00:17:19.471Z,0.00
2023-11-12T00:18:19.446Z,0.00
2023-11-12T00:19:19.632Z,0.00
2023-11-12T00:20:19.476Z,0.00
2023-11-12T00:21:19.730Z,0.00
2023-11-12T00:22:19.388Z,0.00
2023-11-12T00:23:19.497Z,0.00
2023-11-12T00:24:19.395Z,0.00
2023-11-12T00:25:19.372Z,0.00
2023-11-12T00:26:19.481Z,0.00
2023-11-12T00:27:19.334Z,0.00
2023-11-12T00:28:19.344Z,0.00
2023-11-12T00:29:19.357Z,0.00
2023-11-12T00:30:19.322Z,0.00
2023-11-12T00:31:19.319Z,0.00
2023-11-12T00:32:19.389Z,0.00
2023-11-12T00:33:19.371Z,0.00
2023-11-12T00:34:19.276Z,0.00
2023-11-12T00:35:19.343Z,0.00
2023-11-12T00:36:19.269Z,0.00
2023-11-12T00:37:19.264Z,0.00
2023-11-12T00:38:19.330Z,0.00
2023-11-12T00:39:19.236Z,0.00
2023-11-12T00:40:19.241Z,0.00
2023-11-12T00:41:19.229Z,0.00
2023-11-12T00:42:19.180Z,0.00
2023-11-12T00:43:19.166Z,0.00
2023-11-12T00:44:19.205Z,0.00
2023-11-12T00:45:19.177Z,0.00
2023-11-12T00:46:19.228Z,0.00
2023-11-12T00:47:19.165Z,0.00
2023-11-12T00:48:19.132Z,0.00
2023-11-12T00:49:19.120Z,0.00
2023-11-12T00:50:19.163Z,0.00
2023-11-12T00:51:19.116Z,0.00
2023-11-12T00:52:19.069Z,0.00
2023-11-12T00:53:19.161Z,0.00
2023-11-12T00:54:19.072Z,0.00
2023-11-12T00:55:19.069Z,0.00
2023-11-12T00:56:19.090Z,0.00
2023-11-12T00:57:19.023Z,0.00
2023-11-12T00:58:19.047Z,0.00
2023-11-12T00:59:19.057Z,0.00
2023-11-12T01:00:19.004Z,0.00
2023-11-12T01:01:19.053Z,0.00
2023-11-12T01:02:18.996Z,0.00
2023-11-12T01:03:19.057Z,0.00
2023-11-12T01:04:18.959Z,0.00
2023-11-12T01:05:19.001Z,0.00
2023-11-12T01:06:18.957Z,0.00
2023-11-12T01:07:18.926Z,0.00
2023-11-12T01:08:19.029Z,0.00
2023-11-12T01:09:18.899Z,0.00
2023-11-12T01:10:18.899Z,0.00
2023-11-12T01:11:19.010Z,0.00
2023-11-12T01:12:18.862Z,0.00
2023-11-12T01:13:18.865Z,0.00
2023-11-12T01:14:19.099Z,0.00
2023-11-12T01:15:18.976Z,0.00
2023-11-12T01:16:18.831Z,0.00
2023-11-12T01:17:18.878Z,0.00
2023-11-12T01:18:19.000Z,0.00
2023-11-12T01:19:18.838Z,0.00
2023-11-12T01:20:18.821Z,0.00
2023-11-12T01:21:18.807Z,0.00
2023-11-12T01:22:18.843Z,0.00
2023-11-12T01:23:18.838Z,0.00
2023-11-12T01:24:18.777Z,0.00
2023-11-12T01:25:18.827Z,0.00
2023-11-12T01:26:18.722Z,0.00
2023-11-12T01:27:18.849Z,0.00
2023-11-12T01:28:18.727Z,0.00
2023-11-12T01:29:18.741Z,0.00
2023-11-12T01:30:18.773Z,0.00
2023-11-12T01:31:18.757Z,0.00
2023-11-12T01:32:18.661Z,0.00
2023-11-12T01:33:18.853Z,0.00
2023-11-12T01:34:18.642Z,0.00
2023-11-12T01:35:18.646Z,0.00
2023-11-12T01:36:18.637Z,0.00
2023-11-12T01:37:18.606Z,0.00
2023-11-12T01:38:18.627Z,0.00
2023-11-12T01:39:18.654Z,0.00
2023-11-12T01:40:18.600Z,0.00
2023-11-12T01:41:18.573Z,0.00
2023-11-12T01:42:18.619Z,0.00
2023-11-12T01:43:18.541Z,0.00
2023-11-12T01:44:18.581Z,0.00
2023-11-12T01:45:18.545Z,0.00
2023-11-12T01:46:18.552Z,0.00
2023-11-12T01:47:18.512Z,0.00
2023-11-12T01:48:18.807Z,0.00
2023-11-12T01:49:18.515Z,0.00
2023-11-12T01:50:18.482Z,0.00
2023-11-12T01:51:18.616Z,0.00
2023-11-12T01:52:18.469Z,0.00
2023-11-12T01:53:18.433Z,0.00
2023-11-12T01:54:18.469Z,0.00
2023-11-12T01:55:18.445Z,0.00
2023-11-12T01:56:18.419Z,0.00
2023-11-12T01:57:18.437Z,0.00
2023-11-12T01:58:18.408Z,0.00
2023-11-12T01:59:18.382Z,0.00
2023-11-12T02:00:18.394Z,0.00
2023-11-12T02:01:18.410Z,0.00
2023-11-12T02:02:18.362Z,0.00
2023-11-12T02:03:18.457Z,0.00
2023-11-12T02:04:18.387Z,0.00
2023-11-12T02:05:18.336Z,0.00
2023-11-12T02:06:18.318Z,0.00
2023-11-12T02:07:18.305Z,0.00
2023-11-12T02:08:18.281Z,0.00
2023-11-12T02:09:18.306Z,0.00
2023-11-12T02:10:18.265Z,0.00
2023-11-12T02:11:18.241Z,0.00
2023-11-12T02:12:18.261Z,0.00
2023-11-12T02:13:18.234Z,0.00
2023-11-12T02:14:18.239Z,0.00
2023-11-12T02:15:18.305Z,0.00
2023-11-12T02:16:18.241Z,0.00
2023-11-12T02:17:18.203Z,0.00
2023-11-12T02:18:18.263Z,0.00
2023-11-12T02:19:18.195Z,0.00
2023-11-12T02:20:18.282Z,0.00
2023-11-12T02:21:18.193Z,0.00
2023-11-12T02:22:18.142Z,0.00
2023-11-12T02:23:18.147Z,0.00
2023-11-12T02:24:18.127Z,0.00
2023-11-12T02:25:18.098Z,0.00
2023-11-12T02:26:18.102Z,0.00
2023-11-12T02:27:18.136Z,0.00
2023-11-12T02:28:18.069Z,0.00
2023-11-12T02:29:18.066Z,0.00
2023-11-12T02:30:18.107Z,0.00
2023-11-12T02:31:18.087Z,0.00
2023-11-12T02:32:18.033Z,0.00
2023-11-12T02:33:18.112Z,0.00
2023-11-12T02:34:18.007Z,0.00
2023-11-12T02:35:18.069Z,0.00
2023-11-12T02:36:18.024Z,0.00
2023-11-12T02:37:17.994Z,0.00
2023-11-12T02:39:43.135Z,0.00
2023-11-12T02:39:48.651Z,0.00
2023-11-12T02:40:48.658Z,0.00
2023-11-12T02:41:48.636Z,0.00
2023-11-12T02:42:48.633Z,0.00
2023-11-12T02:43:48.619Z,0.00
2023-11-12T02:44:48.577Z,0.00
2023-11-12T02:45:48.639Z,0.00
2023-11-12T02:46:48.580Z,0.00
2023-11-12T02:47:48.569Z,0.00
2023-11-12T02:48:48.662Z,0.00
2023-11-12T02:49:48.554Z,0.00
2023-11-12T02:50:48.555Z,0.00
2023-11-12T02:51:48.511Z,0.00
2023-11-12T02:52:48.503Z,0.00
2023-11-12T02:53:48.495Z,0.00
2023-11-12T02:54:48.474Z,0.00
2023-11-12T02:55:48.487Z,0.00
2023-11-12T02:56:48.469Z,0.00
2023-11-12T02:57:48.456Z,0.00
2023-11-12T02:58:48.442Z,0.00
2023-11-12T02:59:48.445Z,0.00
2023-11-12T03:00:48.471Z,0.00
2023-11-12T03:01:48.439Z,0.00
2023-11-12T03:02:48.450Z,0.00
2023-11-12T03:03:48.497Z,0.00
2023-11-12T03:04:48.395Z,0.00
2023-11-12T03:05:48.363Z,0.00
2023-11-12T03:06:57.160Z,0.00
2023-11-12T03:07:48.344Z,0.00
2023-11-12T03:08:48.327Z,0.00
2023-11-12T03:09:48.350Z,0.00
2023-11-12T03:10:48.323Z,0.00
2023-11-12T03:11:48.341Z,0.00
2023-11-12T03:12:48.281Z,0.00
2023-11-12T03:13:48.278Z,0.00
2023-11-12T03:14:48.273Z,0.00
2023-11-12T03:15:48.358Z,0.00
2023-11-12T03:16:48.262Z,0.00
2023-11-12T03:17:48.263Z,0.00
2023-11-12T03:18:48.290Z,0.00
2023-11-12T03:19:48.225Z,0.00
2023-11-12T03:20:48.220Z,0.00
2023-11-12T03:21:48.226Z,0.00
2023-11-12T03:22:48.230Z,0.00
2023-11-12T03:23:48.186Z,0.00
2023-11-12T03:24:48.177Z,0.00
2023-11-12T03:25:48.169Z,0.00
2023-11-12T03:26:48.163Z,0.00
2023-11-12T03:27:48.177Z,0.00
2023-11-12T03:28:48.115Z,0.00
2023-11-12T03:29:48.124Z,0.00
2023-11-12T03:30:48.149Z,0.00
2023-11-12T03:31:48.088Z,0.00
2023-11-12T03:32:48.145Z,0.00
2023-11-12T03:33:48.118Z,0.00
2023-11-12T03:34:48.067Z,0.00
2023-11-12T03:35:48.066Z,0.00
2023-11-12T03:36:48.106Z,0.00
2023-11-12T03:37:48.067Z,0.00
2023-11-12T03:38:48.023Z,0.00
2023-11-12T03:39:48.037Z,0.00
2023-11-12T03:40:48.008Z,0.00
2023-11-12T03:41:48.000Z,0.00
2023-11-12T03:42:48.034Z,0.00
2023-11-12T03:43:47.980Z,0.00
2023-11-12T03:44:47.951Z,0.00
2023-11-12T03:45:47.984Z,0.00
2023-11-12T03:46:47.960Z,0.00
2023-11-12T03:47:47.992Z,0.00
2023-11-12T03:48:47.936Z,0.00
2023-11-12T03:49:47.922Z,0.00
2023-11-12T03:50:47.902Z,0.00
2023-11-12T03:51:47.906Z,0.00
2023-11-12T03:52:47.864Z,0.00
2023-11-12T03:53:47.880Z,0.00
2023-11-12T03:54:47.987Z,0.00
2023-11-12T03:55:47.860Z,0.00
2023-11-12T03:56:47.839Z,0.00
2023-11-12T03:57:47.892Z,0.00
2023-11-12T03:58:47.807Z,0.00
2023-11-12T03:59:47.827Z,0.00
2023-11-12T04:00:47.884Z,0.00
2023-11-12T04:01:47.831Z,0.00
2023-11-12T04:02:47.869Z,0.00
2023-11-12T04:03:47.917Z,0.00
2023-11-12T04:04:48.741Z,0.00
2023-11-12T04:05:47.757Z,0.00
2023-11-12T04:06:47.735Z,0.00
2023-11-12T04:07:47.752Z,0.00
2023-11-12T04:08:47.704Z,0.00
2023-11-12T04:09:47.711Z,0.00
2023-11-12T04:10:47.693Z,0.00
2023-11-12T04:11:47.690Z,0.00
2023-11-12T04:12:47.678Z,0.00
2023-11-12T04:13:47.647Z,0.00
2023-11-12T04:14:47.637Z,0.00
2023-11-12T04:15:47.669Z,0.00
2023-11-12T04:16:47.628Z,0.00
2023-11-12T04:17:47.652Z,0.00
2023-11-12T04:18:47.591Z,0.00
2023-11-12T04:19:47.589Z,0.00
2023-11-12T04:20:47.579Z,0.00
2023-11-12T04:21:47.590Z,0.00
2023-11-12T04:22:47.564Z,0.00
2023-11-12T04:23:47.590Z,0.00
2023-11-12T04:24:47.556Z,0.00
2023-11-12T04:25:47.520Z,0.00
2023-11-12T04:26:47.527Z,0.00
2023-11-12T04:27:47.528Z,0.00
2023-11-12T04:28:47.510Z,0.00
2023-11-12T04:29:47.490Z,0.00
2023-11-12T04:30:47.471Z,0.00
2023-11-12T04:31:47.479Z,0.00
2023-11-12T04:32:47.498Z,0.00
2023-11-12T04:33:47.444Z,0.00
2023-11-12T04:34:47.432Z,0.00
2023-11-12T04:35:47.414Z,0.00
2023-11-12T04:36:47.410Z,0.00
2023-11-12T04:37:47.407Z,0.00
2023-11-12T04:38:47.394Z,0.00
2023-11-12T04:39:47.428Z,0.00
2023-11-12T04:40:47.381Z,0.00
2023-11-12T04:41:47.427Z,0.00
2023-11-12T04:42:47.385Z,0.00
2023-11-12T04:43:47.350Z,0.00
2023-11-12T04:44:47.329Z,0.00
2023-11-12T04:45:47.484Z,0.00
2023-11-12T04:46:47.317Z,0.00
2023-11-12T04:47:47.349Z,0.00
2023-11-12T04:48:47.299Z,0.00
2023-11-12T04:49:47.281Z,0.00
2023-11-12T04:50:47.254Z,0.00
2023-11-12T04:51:47.291Z,0.00
2023-11-12T04:52:47.242Z,0.00
2023-11-12T04:53:47.237Z,0.00
2023-11-12T04:54:47.249Z,0.00
2023-11-12T04:55:47.204Z,0.00
2023-11-12T04:56:47.209Z,0.00
2023-11-12T04:57:47.204Z,0.00
2023-11-12T04:58:47.186Z,0.00
2023-11-12T04:59:47.163Z,0.00
2023-11-12T05:00:47.301Z,0.00
2023-11-12T05:01:47.209Z,0.00
2023-11-12T05:02:47.163Z,0.00
2023-11-12T05:03:47.294Z,0.00
2023-11-12T05:04:47.113Z,0.00
2023-11-12T05:05:47.109Z,0.00
2023-11-12T05:06:47.137Z,0.00
2023-11-12T05:07:47.095Z,0.00
2023-11-12T05:08:47.085Z,0.00
2023-11-12T05:09:47.099Z,0.00
2023-11-12T05:10:47.058Z,0.00
2023-11-12T05:11:47.079Z,0.00
2023-11-12T05:12:47.176Z,0.00
2023-11-12T05:13:47.017Z,0.00
2023-11-12T05:14:47.007Z,0.00
2023-11-12T05:15:47.024Z,0.00
2023-11-12T05:16:46.997Z,0.00
2023-11-12T05:17:46.990Z,0.00
2023-11-12T05:18:47.030Z,0.00
2023-11-12T05:19:46.963Z,0.00
2023-11-12T05:20:46.949Z,0.00
2023-11-12T05:21:47.008Z,0.00
2023-11-12T05:22:46.952Z,0.00
2023-11-12T05:23:46.919Z,0.00
2023-11-12T05:24:46.970Z,0.00
2023-11-12T05:25:46.958Z,0.00
2023-11-12T05:26:46.883Z,0.00
2023-11-12T05:27:46.937Z,0.00
2023-11-12T05:28:46.886Z,0.00
2023-11-12T05:29:46.845Z,0.00
2023-11-12T05:30:46.975Z,0.00
2023-11-12T05:31:46.871Z,0.00
2023-11-12T05:32:46.839Z,0.00
2023-11-12T05:33:46.889Z,0.00
2023-11-12T05:34:46.792Z,0.00
2023-11-12T05:35:46.788Z,0.00
2023-11-12T05:36:46.842Z,0.00
2023-11-12T05:37:46.783Z,0.00
2023-11-12T05:38:46.762Z,0.00
2023-11-12T05:39:46.778Z,0.00
2023-11-12T05:40:46.741Z,0.00
2023-11-12T05:41:46.744Z,0.00
2023-11-12T05:42:46.742Z,0.00
2023-11-12T05:43:46.727Z,0.00
2023-11-12T05:44:46.721Z,0.00
2023-11-12T05:45:46.737Z,0.00
2023-11-12T05:46:46.738Z,0.00
2023-11-12T05:47:46.696Z,0.00
2023-11-12T05:48:46.661Z,1.00
2023-11-12T05:49:46.656Z,0.00
2023-11-12T05:50:46.645Z,1.00
2023-11-12T05:51:46.638Z,1.00
2023-11-12T05:52:46.556Z,1.00
2023-11-12T05:53:46.585Z,1.00
2023-11-12T05:54:46.613Z,2.00
2023-11-12T05:55:46.574Z,2.00
2023-11-12T05:56:46.524Z,1.00
2023-11-12T05:57:46.573Z,1.00
2023-11-12T05:58:46.536Z,2.00
2023-11-12T05:59:46.511Z,3.00
2023-11-12T06:00:46.558Z,5.00
2023-11-12T06:01:46.546Z,10.00
2023-11-12T06:02:46.524Z,7.00
2023-11-12T06:03:46.502Z,9.00
2023-11-12T06:04:46.446Z,6.00
2023-11-12T06:05:46.493Z,6.00
2023-11-12T06:06:46.486Z,13.00
2023-11-12T06:07:46.410Z,15.00
2023-11-12T06:08:46.400Z,25.00
2023-11-12T06:09:46.441Z,18.00
2023-11-12T06:10:46.369Z,16.00
2023-11-12T06:11:46.383Z,26.00
2023-11-12T06:12:46.400Z,26.00
2023-11-12T06:13:46.360Z,34.00
2023-11-12T06:14:49.285Z,41.00
2023-11-12T06:15:46.363Z,43.00
2023-11-12T06:16:46.382Z,45.00
2023-11-12T06:17:46.312Z,50.00
2023-11-12T06:18:46.317Z,55.00
2023-11-12T06:19:46.304Z,63.00
2023-11-12T06:20:46.330Z,78.00
2023-11-12T06:21:46.324Z,87.00
2023-11-12T06:22:46.263Z,98.00
2023-11-12T06:23:46.226Z,111.00
2023-11-12T06:24:46.273Z,126.00
2023-11-12T06:25:46.225Z,150.00
2023-11-12T06:26:46.196Z,162.00
2023-11-12T06:27:46.225Z,170.00
2023-11-12T06:28:46.176Z,186.00
2023-11-12T06:29:46.187Z,195.00
2023-11-12T06:30:46.197Z,208.00
2023-11-12T06:31:46.164Z,217.00
2023-11-12T06:32:46.240Z,237.00
2023-11-12T06:33:46.159Z,254.00
2023-11-12T06:34:46.133Z,265.00
2023-11-12T06:35:46.101Z,275.00
2023-11-12T06:36:46.160Z,291.00
2023-11-12T06:37:46.081Z,290.00
2023-11-12T06:38:46.096Z,298.00
2023-11-12T06:39:46.113Z,295.00
2023-11-12T06:40:46.051Z,299.00
2023-11-12T06:41:46.064Z,318.00
2023-11-12T06:42:46.125Z,329.00
2023-11-12T06:43:46.086Z,331.00
2023-11-12T06:44:46.013Z,343.00
2023-11-12T06:45:46.043Z,357.00
2023-11-12T06:46:46.064Z,369.00
2023-11-12T06:47:46.014Z,378.00
2023-11-12T06:48:46.055Z,407.00
2023-11-12T06:49:45.959Z,434.00
2023-11-12T06:50:45.953Z,438.00
2023-11-12T06:51:46.011Z,420.00
2023-11-12T06:52:45.929Z,402.00
2023-11-12T06:53:45.934Z,409.00
2023-11-12T06:54:45.968Z,441.00
2023-11-12T06:55:45.938Z,499.00
2023-11-12T06:56:45.888Z,528.00
2023-11-12T06:57:45.930Z,539.00
2023-11-12T06:58:45.865Z,583.00
2023-11-12T06:59:45.893Z,623.00
2023-11-12T07:00:45.908Z,660.00
2023-11-12T07:01:45.926Z,688.00
2023-11-12T07:02:45.897Z,705.00
2023-11-12T07:03:45.917Z,728.00
2023-11-12T07:04:45.806Z,741.00
2023-11-12T07:05:45.797Z,723.00
2023-11-12T07:07:01.011Z,639.00
2023-11-12T07:07:45.784Z,585.00
2023-11-12T07:08:45.773Z,602.00
2023-11-12T07:09:45.877Z,567.00
2023-11-12T07:10:45.772Z,549.00
2023-11-12T07:11:45.731Z,530.00
2023-11-12T07:12:45.842Z,527.00
2023-11-12T07:13:45.705Z,488.00
2023-11-12T07:14:45.697Z,496.00
2023-11-12T07:15:45.786Z,526.00
2023-11-12T07:16:45.732Z,529.00
2023-11-12T07:17:45.665Z,534.00
2023-11-12T07:18:52.316Z,537.00
2023-11-12T07:19:45.734Z,527.00
2023-11-12T07:20:46.492Z,530.00
2023-11-12T07:21:45.692Z,522.00
2023-11-12T07:22:45.610Z,548.00
2023-11-12T07:23:45.613Z,606.00
2023-11-12T07:24:45.644Z,688.00
2023-11-12T07:25:45.616Z,717.00
2023-11-12T07:26:45.582Z,679.00
2023-11-12T07:27:45.594Z,637.00
2023-11-12T07:28:45.590Z,702.00
2023-11-12T07:29:45.550Z,809.00
2023-11-12T07:30:45.565Z,892.00
2023-11-12T07:31:45.532Z,975.00
2023-11-12T07:32:45.532Z,1026.00
2023-11-12T07:33:45.544Z,1011.00
2023-11-12T07:34:45.488Z,1004.00
2023-11-12T07:35:45.475Z,905.00
2023-11-12T07:36:45.522Z,750.00
2023-11-12T07:37:45.487Z,766.00
2023-11-12T07:38:45.442Z,833.00
2023-11-12T07:39:45.534Z,852.00
2023-11-12T07:40:45.439Z,882.00
2023-11-12T07:41:45.429Z,952.00
2023-11-12T07:42:45.461Z,1043.00
2023-11-12T07:43:45.406Z,1116.00
2023-11-12T07:44:46.177Z,1156.00
2023-11-12T07:45:45.419Z,1151.00
2023-11-12T07:46:45.482Z,1178.00
2023-11-12T07:47:45.395Z,1263.00
2023-11-12T07:48:45.379Z,1269.00
2023-11-12T07:49:45.363Z,1219.00
2023-11-12T07:50:45.320Z,1112.00
2023-11-12T07:51:45.312Z,1047.00
2023-11-12T07:52:45.327Z,1045.00
2023-11-12T07:53:45.302Z,1048.00
2023-11-12T07:54:45.325Z,1070.00
2023-11-12T07:55:45.286Z,1120.00
2023-11-12T07:56:45.277Z,1101.00
2023-11-12T07:57:45.296Z,1019.00
2023-11-12T07:58:45.258Z,897.00
2023-11-12T07:59:45.225Z,822.00
2023-11-12T08:00:45.271Z,889.00
2023-11-12T08:01:45.234Z,1077.00
2023-11-12T08:02:45.244Z,1234.00
2023-11-12T08:03:45.250Z,1319.00
2023-11-12T08:04:45.191Z,1334.00
2023-11-12T08:05:45.161Z,1294.00
2023-11-12T08:06:45.154Z,1270.00
2023-11-12T08:07:45.188Z,1278.00
2023-11-12T08:08:45.142Z,1280.00
2023-11-12T08:09:45.184Z,1246.00
2023-11-12T08:10:45.100Z,1173.00
2023-11-12T08:11:45.088Z,1066.00
2023-11-12T08:12:45.126Z,960.00
2023-11-12T08:13:45.103Z,874.00
2023-11-12T08:14:45.091Z,834.00
2023-11-12T08:15:45.088Z,836.00
2023-11-12T08:16:45.044Z,860.00
2023-11-12T08:17:45.069Z,1014.00
2023-11-12T08:18:45.070Z,1323.00
2023-11-12T08:19:45.029Z,1613.00
2023-11-12T08:20:45.006Z,1643.00
2023-11-12T08:21:45.015Z,1747.00
2023-11-12T08:22:45.014Z,1690.00
2023-11-12T08:23:44.964Z,1425.00
2023-11-12T08:24:45.029Z,1145.00
2023-11-12T08:25:44.950Z,1200.00
2023-11-12T08:26:44.934Z,1421.00
2023-11-12T08:27:44.989Z,1514.00
2023-11-12T08:28:44.930Z,1461.00
2023-11-12T08:29:44.919Z,1292.00
2023-11-12T08:30:44.904Z,1426.00
2023-11-12T08:31:44.995Z,1426.00
2023-11-12T08:32:44.916Z,1236.00
2023-11-12T08:33:44.923Z,1148.00
2023-11-12T08:34:44.863Z,1090.00
2023-11-12T08:35:44.849Z,940.00
2023-11-12T08:36:44.891Z,879.00
2023-11-12T08:37:44.867Z,903.00
2023-11-12T08:38:44.812Z,1191.00
2023-11-12T08:39:44.818Z,1623.00
2023-11-12T08:40:44.789Z,1496.00
2023-11-12T08:41:44.786Z,929.00
2023-11-12T08:42:44.815Z,684.00
2023-11-12T08:43:44.754Z,658.00
2023-11-12T08:44:44.751Z,662.00
2023-11-12T08:45:44.786Z,593.00
2023-11-12T08:46:44.791Z,573.00
2023-11-12T08:47:44.750Z,638.00
2023-11-12T08:48:44.737Z,826.00
2023-11-12T08:49:44.705Z,1116.00
2023-11-12T08:50:44.683Z,1323.00
2023-11-12T08:51:44.697Z,1236.00
2023-11-12T08:52:44.681Z,920.00
2023-11-12T08:53:44.673Z,799.00
2023-11-12T08:54:44.692Z,827.00
2023-11-12T08:55:44.698Z,827.00
2023-11-12T08:56:44.671Z,706.00
2023-11-12T08:57:44.724Z,597.00
2023-11-12T08:58:44.644Z,625.00
2023-11-12T08:59:44.615Z,621.00
2023-11-12T09:00:44.621Z,668.00
2023-11-12T09:01:44.652Z,830.00
2023-11-12T09:02:44.623Z,861.00
2023-11-12T09:03:44.637Z,711.00
2023-11-12T09:04:44.634Z,795.00
2023-11-12T09:05:44.518Z,954.00
2023-11-12T09:06:51.077Z,858.00
2023-11-12T09:07:44.603Z,918.00
2023-11-12T09:08:44.504Z,966.00
2023-11-12T09:09:44.564Z,965.00
2023-11-12T09:10:44.496Z,1076.00
2023-11-12T09:11:44.484Z,1055.00
2023-11-12T09:12:44.523Z,1007.00
2023-11-12T09:13:44.467Z,1009.00
2023-11-12T09:14:44.461Z,876.00
2023-11-12T09:15:44.451Z,708.00
2023-11-12T09:16:44.454Z,758.00
2023-11-12T09:17:44.436Z,795.00
2023-11-12T09:18:44.484Z,613.00
2023-11-12T09:19:44.418Z,759.00
2023-11-12T09:20:44.505Z,862.00
2023-11-12T09:21:44.409Z,685.00
2023-11-12T09:22:44.373Z,648.00
2023-11-12T09:23:44.349Z,615.00
2023-11-12T09:24:55.343Z,876.00
2023-11-12T09:25:44.359Z,736.00
2023-11-12T09:26:44.324Z,571.00
2023-11-12T09:27:44.328Z,482.00
2023-11-12T09:28:44.316Z,638.00
2023-11-12T09:29:44.265Z,819.00
2023-11-12T09:30:53.966Z,689.00
2023-11-12T09:31:44.293Z,613.00
2023-11-12T09:32:44.312Z,634.00
2023-11-12T09:33:44.294Z,737.00
2023-11-12T09:34:44.220Z,891.00
2023-11-12T09:35:44.233Z,788.00
2023-11-12T09:36:44.220Z,527.00
2023-11-12T09:37:44.192Z,750.00
2023-11-12T09:38:44.177Z,1328.00
2023-11-12T09:39:44.270Z,1986.00
2023-11-12T09:40:44.165Z,1727.00
2023-11-12T09:41:44.184Z,1346.00
2023-11-12T09:42:44.191Z,480.00
2023-11-12T09:43:44.153Z,907.00
2023-11-12T09:44:44.138Z,2150.00
2023-11-12T09:45:44.173Z,2448.00
2023-11-12T09:46:44.140Z,1902.00
2023-11-12T09:47:44.150Z,2382.00
2023-11-12T09:48:44.149Z,2544.00
2023-11-12T09:49:44.086Z,2199.00
2023-11-12T09:50:44.057Z,1979.00
2023-11-12T09:51:44.070Z,2395.00
2023-11-12T09:52:44.063Z,2354.00
2023-11-12T09:53:44.036Z,3419.00
2023-11-12T09:54:44.084Z,3104.00
2023-11-12T09:55:44.006Z,2298.00
2023-11-12T09:56:45.047Z,1964.00
2023-11-12T09:57:44.051Z,2304.00
2023-11-12T09:58:43.990Z,2587.00
2023-11-12T09:59:43.968Z,2753.00
2023-11-12T10:00:43.993Z,2724.00
2023-11-12T10:01:43.973Z,2694.00
2023-11-12T10:02:44.054Z,2606.00
2023-11-12T10:03:44.026Z,2546.00
2023-11-12T10:04:44.095Z,2820.00
2023-11-12T10:05:43.909Z,1576.00
2023-11-12T10:06:43.946Z,2083.00
2023-11-12T10:07:43.893Z,2837.00
2023-11-12T10:08:43.877Z,3392.00
2023-11-12T10:09:43.952Z,3443.00
2023-11-12T10:10:43.852Z,3268.00
2023-11-12T10:11:43.854Z,3959.00
2023-11-12T10:12:43.867Z,4226.00
2023-11-12T10:13:43.827Z,3592.00
2023-11-12T10:14:43.810Z,3023.00
2023-11-12T10:15:43.873Z,3634.00
2023-11-12T10:16:43.800Z,3821.00
2023-11-12T10:17:43.823Z,3770.00
2023-11-12T10:18:43.766Z,3641.00
2023-11-12T10:19:43.771Z,3338.00
2023-11-12T10:20:43.752Z,3121.00
2023-11-12T10:21:43.748Z,2950.00
2023-11-12T10:22:43.723Z,2936.00
2023-11-12T10:23:43.722Z,3207.00
2023-11-12T10:24:43.759Z,3501.00
2023-11-12T10:25:43.712Z,3538.00
2023-11-12T10:26:43.714Z,3905.00
2023-11-12T10:27:43.701Z,3950.00
2023-11-12T10:28:43.659Z,3749.00
2023-11-12T10:29:43.652Z,3285.00
2023-11-12T10:30:43.760Z,3576.00
2023-11-12T10:31:43.647Z,3845.00
2023-11-12T10:32:44.161Z,3368.00
2023-11-12T10:33:43.694Z,3407.00
2023-11-12T10:34:43.582Z,3060.00
2023-11-12T10:35:43.584Z,2941.00
2023-11-12T10:36:43.615Z,3336.00
2023-11-12T10:37:43.565Z,3113.00
2023-11-12T10:38:43.567Z,3307.00
2023-11-12T10:39:43.553Z,3210.00
2023-11-12T10:40:43.535Z,3045.00
2023-11-12T10:41:43.519Z,3079.00
2023-11-12T10:42:43.560Z,3123.00
2023-11-12T10:43:43.504Z,2720.00
2023-11-12T10:44:44.226Z,2348.00
2023-11-12T10:45:44.298Z,2567.00
2023-11-12T10:46:43.525Z,2465.00
2023-11-12T10:47:43.475Z,1769.00
2023-11-12T10:48:43.551Z,2264.00
2023-11-12T10:49:43.420Z,3199.00
2023-11-12T10:50:43.424Z,3367.00
2023-11-12T10:51:43.423Z,3692.00
2023-11-12T10:52:43.419Z,3821.00
2023-11-12T10:53:43.409Z,3449.00
2023-11-12T10:54:43.449Z,3217.00
2023-11-12T10:55:43.366Z,3177.00
2023-11-12T10:56:43.351Z,3138.00
2023-11-12T10:57:43.440Z,3104.00
2023-11-12T10:58:43.376Z,2913.00
2023-11-12T10:59:43.311Z,2870.00
2023-11-12T11:00:43.392Z,3331.00
2023-11-12T11:01:43.355Z,3652.00
2023-11-12T11:02:43.349Z,3084.00
2023-11-12T11:03:43.363Z,2742.00
2023-11-12T11:04:43.365Z,2456.00
2023-11-12T11:05:44.232Z,2064.00
2023-11-12T11:06:43.283Z,1727.00
2023-11-12T11:07:43.239Z,1977.00
2023-11-12T11:08:43.250Z,2221.00
2023-11-12T11:09:43.256Z,2395.00
2023-11-12T11:10:43.210Z,2955.00
2023-11-12T11:11:43.201Z,3371.00
2023-11-12T11:12:43.269Z,3204.00
2023-11-12T11:13:43.207Z,3163.00
2023-11-12T11:14:43.182Z,2974.00
2023-11-12T11:15:43.207Z,2564.00
2023-11-12T11:16:43.150Z,1980.00
2023-11-12T11:17:43.151Z,1587.00
2023-11-12T11:18:43.162Z,1669.00
2023-11-12T11:19:43.107Z,1965.00
2023-11-12T11:20:43.105Z,1808.00
2023-11-12T11:21:43.353Z,1839.00
2023-11-12T11:22:43.080Z,1998.00
2023-11-12T11:23:43.173Z,2146.00
2023-11-12T11:24:43.129Z,2387.00
2023-11-12T11:25:43.056Z,2754.00
2023-11-12T11:26:43.051Z,3016.00
2023-11-12T11:27:43.072Z,3193.00
2023-11-12T11:28:43.742Z,3419.00
2023-11-12T11:29:43.016Z,3371.00
2023-11-12T11:30:43.067Z,2968.00
2023-11-12T11:31:43.000Z,1995.00
2023-11-12T11:32:43.026Z,1553.00
2023-11-12T11:33:44.055Z,2381.00
2023-11-12T11:34:42.994Z,3290.00
2023-11-12T11:35:42.954Z,3239.00
2023-11-12T11:36:42.966Z,2734.00
2023-11-12T11:37:42.934Z,2913.00
2023-11-12T11:38:42.916Z,3333.00
2023-11-12T11:39:42.933Z,3383.00
2023-11-12T11:40:42.918Z,3279.00
2023-11-12T11:41:42.866Z,2699.00
2023-11-12T11:42:42.896Z,2184.00
2023-11-12T11:43:42.871Z,2420.00
2023-11-12T11:44:42.923Z,2888.00
2023-11-12T11:45:42.852Z,2426.00
2023-11-12T11:46:42.876Z,2003.00
2023-11-12T11:47:42.853Z,2042.00
2023-11-12T11:48:42.885Z,2474.00
2023-11-12T11:49:45.960Z,3151.00
2023-11-12T11:50:46.899Z,2619.00
2023-11-12T11:51:42.823Z,2353.00
2023-11-12T11:52:42.799Z,2249.00
2023-11-12T11:53:42.761Z,2292.00
2023-11-12T11:54:42.761Z,2146.00
2023-11-12T11:55:42.755Z,2372.00
2023-11-12T11:56:42.738Z,2407.00
2023-11-12T11:57:44.051Z,2316.00
2023-11-12T11:58:42.708Z,1668.00
2023-11-12T11:59:42.678Z,1143.00
2023-11-12T12:00:42.726Z,1919.00
2023-11-12T12:01:42.747Z,2815.00
2023-11-12T12:02:42.671Z,3451.00
2023-11-12T12:03:42.674Z,3463.00
2023-11-12T12:04:42.663Z,3128.00
2023-11-12T12:05:42.632Z,2792.00
2023-11-12T12:06:42.666Z,2974.00
2023-11-12T12:07:42.655Z,3181.00
2023-11-12T12:08:42.597Z,3155.00
2023-11-12T12:09:42.617Z,3087.00
2023-11-12T12:10:42.582Z,2723.00
2023-11-12T12:11:42.571Z,2636.00
2023-11-12T12:12:43.519Z,2403.00
2023-11-12T12:13:42.551Z,2352.00
2023-11-12T12:14:42.546Z,2607.00
2023-11-12T12:15:42.531Z,2731.00
2023-11-12T12:16:44.392Z,2776.00
2023-11-12T12:17:42.514Z,2844.00
2023-11-12T12:18:42.503Z,2557.00
2023-11-12T12:19:42.474Z,2561.00
2023-11-12T12:20:42.474Z,2416.00
2023-11-12T12:21:42.474Z,2109.00
2023-11-12T12:22:42.452Z,1755.00
2023-11-12T12:23:42.418Z,1537.00
2023-11-12T12:24:42.449Z,1600.00
2023-11-12T12:25:42.440Z,1837.00
2023-11-12T12:26:42.400Z,1779.00
2023-11-12T12:27:42.390Z,1385.00
2023-11-12T12:28:42.402Z,1605.00
2023-11-12T12:29:42.352Z,2261.00
2023-11-12T12:30:42.367Z,2383.00
2023-11-12T12:31:42.403Z,2374.00
2023-11-12T12:32:42.331Z,2063.00
2023-11-12T12:33:42.352Z,1720.00
2023-11-12T12:34:42.312Z,1806.00
2023-11-12T12:35:42.327Z,2072.00
2023-11-12T12:36:42.324Z,2299.00
2023-11-12T12:37:42.313Z,2467.00
2023-11-12T12:38:42.259Z,2535.00
2023-11-12T12:39:42.313Z,2607.00
2023-11-12T12:40:42.322Z,2612.00
2023-11-12T12:41:42.250Z,2572.00
2023-11-12T12:42:42.284Z,2542.00
2023-11-12T12:43:42.220Z,2527.00
2023-11-12T12:44:42.207Z,2512.00