createdAt,value
2016-08-14T00:00:55.871Z,0
2016-08-14T00:01:55.173Z,0
2016-08-14T00:02:55.174Z,0
2016-08-14T00:03:55.166Z,0
2016-08-14T00:04:55.172Z,0
2016-08-14T00:05:55.179Z,0
2016-08-14T00:06:55.896Z,0
2016-08-14T00:07:55.195Z,0
2016-08-14T00:08:55.897Z,0
2016-08-14T00:09:55.197Z,0
2016-08-14T00:10:55.194Z,0
2016-08-14T00:11:55.198Z,0
2016-08-14T00:12:55.197Z,0
2016-08-14T00:13:55.199Z,0
2016-08-14T00:14:55.193Z,0
2016-08-14T00:15:55.202Z,0
2016-08-14T00:16:55.196Z,0
2016-08-14T00:17:55.199Z,0
2016-08-14T00:18:55.916Z,0
2016-08-14T00:19:55.203Z,0
2016-08-14T00:20:55.918Z,0
2016-08-14T00:21:55.921Z,0
2016-08-14T00:22:55.211Z,0
2016-08-14T00:23:55.224Z,0
2016-08-14T00:24:55.220Z,0
2016-08-14T00:25:55.228Z,0
2016-08-14T00:26:55.230Z,0
2016-08-14T00:27:55.218Z,0
2016-08-14T00:28:55.270Z,0
2016-08-14T00:29:56.615Z,0
2016-08-14T00:30:58.554Z,0
2016-08-14T00:31:58.886Z,0
2016-08-14T00:32:58.030Z,0
2016-08-14T00:33:57.297Z,0
2016-08-14T00:34:58.310Z,0
2016-08-14T00:35:56.476Z,0
2016-08-14T00:36:58.653Z,0
2016-08-14T00:38:00.012Z,0
2016-08-14T00:38:58.895Z,0
2016-08-14T00:39:58.753Z,0
2016-08-14T00:40:59.684Z,0
2016-08-14T00:41:56.873Z,0
2016-08-14T00:42:57.579Z,0
2016-08-14T00:43:58.581Z,0
2016-08-14T00:44:57.059Z,0
2016-08-14T00:45:57.200Z,0
2016-08-14T00:46:57.914Z,0
2016-08-14T00:47:55.260Z,0
2016-08-14T00:48:58.834Z,0
2016-08-14T00:49:59.790Z,0
2016-08-14T00:50:55.267Z,0
2016-08-14T00:51:55.420Z,0
2016-08-14T00:52:59.237Z,0
2016-08-14T00:53:55.383Z,0
2016-08-14T00:54:59.304Z,0
2016-08-14T00:55:58.699Z,0
2016-08-14T00:56:59.173Z,0
2016-08-14T00:57:57.075Z,0
2016-08-14T00:58:57.768Z,0
2016-08-14T00:59:58.046Z,0
2016-08-14T01:00:58.664Z,0
2016-08-14T01:01:58.202Z,0
2016-08-14T01:02:59.663Z,0
2016-08-14T01:03:58.261Z,0
2016-08-14T01:04:57.854Z,0
2016-08-14T01:05:59.114Z,0
2016-08-14T01:06:59.074Z,0
2016-08-14T01:07:55.306Z,0
2016-08-14T01:09:00.212Z,0
2016-08-14T01:09:57.568Z,0
2016-08-14T01:10:58.778Z,0
2016-08-14T01:11:58.489Z,0
2016-08-14T01:12:58.775Z,0
2016-08-14T01:13:58.570Z,0
2016-08-14T01:14:56.726Z,0
2016-08-14T01:15:59.133Z,0
2016-08-14T01:16:59.404Z,0
2016-08-14T01:17:58.611Z,0
2016-08-14T01:18:58.573Z,0
2016-08-14T01:19:55.334Z,0
2016-08-14T01:20:55.327Z,0
2016-08-14T01:21:56.033Z,0
2016-08-14T01:22:55.329Z,0
2016-08-14T01:23:55.327Z,0
2016-08-14T01:24:55.335Z,0
2016-08-14T01:25:55.352Z,0
2016-08-14T01:26:55.335Z,0
2016-08-14T01:27:55.337Z,0
2016-08-14T01:28:55.347Z,0
2016-08-14T01:29:55.350Z,0
2016-08-14T01:30:55.387Z,0
2016-08-14T01:31:55.354Z,0
2016-08-14T01:32:55.352Z,0
2016-08-14T01:33:55.377Z,0
2016-08-14T01:34:56.060Z,0
2016-08-14T01:35:55.358Z,0
2016-08-14T01:36:55.356Z,0
2016-08-14T01:37:55.357Z,0
2016-08-14T01:38:55.356Z,0
2016-08-14T01:39:55.355Z,0
2016-08-14T01:40:55.357Z,0
2016-08-14T01:41:55.357Z,0
2016-08-14T01:42:56.097Z,0
2016-08-14T01:43:56.103Z,0
2016-08-14T01:44:55.378Z,0
2016-08-14T01:45:55.369Z,0
2016-08-14T01:46:55.375Z,0
2016-08-14T01:47:55.395Z,0
2016-08-14T01:48:55.403Z,0
2016-08-14T01:49:55.383Z,0
2016-08-14T01:50:55.389Z,0
2016-08-14T01:51:55.393Z,0
2016-08-14T01:52:55.389Z,0
2016-08-14T01:53:55.394Z,0
2016-08-14T01:54:55.383Z,0
2016-08-14T01:55:55.398Z,0
2016-08-14T01:56:55.394Z,0
2016-08-14T01:57:55.396Z,0
2016-08-14T01:58:55.424Z,0
2016-08-14T01:59:55.401Z,0
2016-08-14T02:00:55.397Z,0
2016-08-14T02:01:55.402Z,0
2016-08-14T02:02:55.404Z,0
2016-08-14T02:03:55.404Z,0
2016-08-14T02:04:55.410Z,0
2016-08-14T02:05:55.413Z,0
2016-08-14T02:06:55.410Z,0
2016-08-14T02:07:55.403Z,0
2016-08-14T02:08:55.429Z,0
2016-08-14T02:09:55.403Z,0
2016-08-14T02:10:55.431Z,0
2016-08-14T02:11:55.408Z,0
2016-08-14T02:12:55.407Z,0
2016-08-14T02:13:55.411Z,0
2016-08-14T02:14:55.417Z,0
2016-08-14T02:15:55.415Z,0
2016-08-14T02:16:55.413Z,0
2016-08-14T02:17:55.422Z,0
2016-08-14T02:18:55.421Z,0
2016-08-14T02:19:55.419Z,0
2016-08-14T02:20:55.420Z,0
2016-08-14T02:21:55.433Z,0
2016-08-14T02:22:55.421Z,0
2016-08-14T02:23:55.424Z,0
2016-08-14T02:24:55.434Z,0
2016-08-14T02:25:55.424Z,0
2016-08-14T02:26:55.425Z,0
2016-08-14T02:27:55.436Z,0
2016-08-14T02:28:55.443Z,0
2016-08-14T02:29:55.455Z,0
2016-08-14T02:30:55.443Z,0
2016-08-14T02:31:55.462Z,0
2016-08-14T02:32:55.456Z,0
2016-08-14T02:33:55.462Z,0
2016-08-14T02:34:55.471Z,0
2016-08-14T02:35:55.466Z,0
2016-08-14T02:36:55.457Z,0
2016-08-14T02:37:55.464Z,0
2016-08-14T02:38:55.449Z,0
2016-08-14T02:39:56.172Z,0
2016-08-14T02:40:55.460Z,0
2016-08-14T02:41:55.467Z,0
2016-08-14T02:42:55.467Z,0
2016-08-14T02:43:55.480Z,0
2016-08-14T02:44:55.461Z,0
2016-08-14T02:45:55.462Z,0
2016-08-14T02:46:55.476Z,0
2016-08-14T02:47:55.477Z,0
2016-08-14T02:48:55.476Z,0
2016-08-14T02:49:56.205Z,0
2016-08-14T02:50:55.494Z,0
2016-08-14T02:51:55.509Z,0
2016-08-14T02:52:55.492Z,0
2016-08-14T02:53:55.486Z,0
2016-08-14T02:54:55.482Z,0
2016-08-14T02:55:55.491Z,0
2016-08-14T02:56:55.495Z,0
2016-08-14T02:57:55.494Z,0
2016-08-14T02:58:55.489Z,0
2016-08-14T02:59:55.500Z,0
2016-08-14T03:00:55.491Z,0
2016-08-14T03:01:55.490Z,0
2016-08-14T03:02:55.499Z,0
2016-08-14T03:03:55.514Z,0
2016-08-14T03:04:55.498Z,0
2016-08-14T03:05:55.514Z,0
2016-08-14T03:06:55.511Z,0
2016-08-14T03:07:55.506Z,0
2016-08-14T03:08:55.523Z,0
2016-08-14T03:09:55.501Z,0
2016-08-14T03:10:55.521Z,0
2016-08-14T03:11:55.514Z,0
2016-08-14T03:12:55.513Z,0
2016-08-14T03:13:55.516Z,0
2016-08-14T03:14:55.509Z,0
2016-08-14T03:15:55.515Z,0
2016-08-14T03:16:55.517Z,0
2016-08-14T03:17:55.515Z,0
2016-08-14T03:18:55.520Z,0
2016-08-14T03:19:55.519Z,0
2016-08-14T03:20:55.523Z,0
2016-08-14T03:21:55.529Z,0
2016-08-14T03:22:55.550Z,0
2016-08-14T03:23:55.540Z,0
2016-08-14T03:24:55.529Z,0
2016-08-14T03:25:55.529Z,0
2016-08-14T03:26:55.563Z,0
2016-08-14T03:27:55.554Z,0
2016-08-14T03:28:55.560Z,0
2016-08-14T03:29:55.531Z,0
2016-08-14T03:30:55.555Z,0
2016-08-14T03:31:55.556Z,0
2016-08-14T03:32:55.554Z,0
2016-08-14T03:33:55.568Z,0
2016-08-14T03:34:55.618Z,0
2016-08-14T03:35:55.615Z,0
2016-08-14T03:36:55.552Z,4
2016-08-14T03:37:55.551Z,4
2016-08-14T03:38:55.574Z,4
2016-08-14T03:39:55.566Z,0
2016-08-14T03:40:55.550Z,0
2016-08-14T03:41:55.564Z,4
2016-08-14T03:42:55.575Z,4
2016-08-14T03:43:55.566Z,0
2016-08-14T03:44:55.575Z,4
2016-08-14T03:45:55.562Z,8
2016-08-14T03:46:55.563Z,4
2016-08-14T03:47:55.577Z,4
2016-08-14T03:48:55.580Z,8
2016-08-14T03:49:55.589Z,8
2016-08-14T03:50:55.581Z,12
2016-08-14T03:51:56.273Z,12
2016-08-14T03:52:56.282Z,12
2016-08-14T03:53:55.579Z,16
2016-08-14T03:54:55.582Z,20
2016-08-14T03:55:55.574Z,24
2016-08-14T03:56:55.630Z,28
2016-08-14T03:57:55.589Z,32
2016-08-14T03:58:55.589Z,36
2016-08-14T03:59:55.576Z,44
2016-08-14T04:00:55.572Z,48
2016-08-14T04:01:55.582Z,52
2016-08-14T04:02:55.583Z,64
2016-08-14T04:03:55.590Z,72
2016-08-14T04:04:55.577Z,84
2016-08-14T04:05:55.582Z,92
2016-08-14T04:06:55.592Z,104
2016-08-14T04:07:55.593Z,116
2016-08-14T04:08:55.619Z,128
2016-08-14T04:09:56.327Z,144
2016-08-14T04:10:55.596Z,160
2016-08-14T04:11:55.622Z,172
2016-08-14T04:12:55.587Z,188
2016-08-14T04:13:55.611Z,208
2016-08-14T04:14:55.603Z,224
2016-08-14T04:15:55.602Z,244
2016-08-14T04:16:55.598Z,264
2016-08-14T04:17:55.603Z,284
2016-08-14T04:18:55.623Z,304
2016-08-14T04:19:55.618Z,328
2016-08-14T04:20:55.609Z,360
2016-08-14T04:21:55.623Z,392
2016-08-14T04:22:55.603Z,424
2016-08-14T04:23:55.629Z,448
2016-08-14T04:24:55.633Z,480
2016-08-14T04:25:55.629Z,516
2016-08-14T04:26:55.613Z,556
2016-08-14T04:27:55.628Z,596
2016-08-14T04:28:55.633Z,644
2016-08-14T04:29:55.627Z,700
2016-08-14T04:30:55.633Z,748
2016-08-14T04:31:55.632Z,792
2016-08-14T04:32:55.625Z,824
2016-08-14T04:33:55.651Z,852
2016-08-14T04:34:55.628Z,876
2016-08-14T04:35:55.628Z,912
2016-08-14T04:36:55.653Z,964
2016-08-14T04:37:55.628Z,1028
2016-08-14T04:38:55.653Z,1096
2016-08-14T04:39:56.346Z,1164
2016-08-14T04:40:55.654Z,1232
2016-08-14T04:41:55.634Z,1316
2016-08-14T04:42:56.386Z,1524
2016-08-14T04:43:55.722Z,1860
2016-08-14T04:44:56.352Z,2212
2016-08-14T04:45:55.655Z,2388
2016-08-14T04:46:55.659Z,2516
2016-08-14T04:47:55.659Z,2632
2016-08-14T04:48:55.657Z,2692
2016-08-14T04:49:55.665Z,2588
2016-08-14T04:50:55.658Z,2852
2016-08-14T04:51:55.663Z,3136
2016-08-14T04:52:55.660Z,3272
2016-08-14T04:53:55.665Z,3440
2016-08-14T04:54:55.664Z,3564
2016-08-14T04:55:55.662Z,3672
2016-08-14T04:56:55.813Z,3784
2016-08-14T04:57:55.664Z,3904
2016-08-14T04:58:55.663Z,4048
2016-08-14T04:59:55.668Z,4188
2016-08-14T05:00:55.731Z,4328
2016-08-14T05:01:56.380Z,4492
2016-08-14T05:02:55.673Z,4636
2016-08-14T05:03:55.688Z,4724
2016-08-14T05:04:55.680Z,4700
2016-08-14T05:05:55.682Z,4968
2016-08-14T05:06:55.693Z,4896
2016-08-14T05:07:55.697Z,5028
2016-08-14T05:08:55.700Z,5360
2016-08-14T05:09:55.696Z,5100
2016-08-14T05:10:55.714Z,5272
2016-08-14T05:11:55.702Z,5560
2016-08-14T05:12:55.705Z,5632
2016-08-14T05:13:55.713Z,5840
2016-08-14T05:14:55.714Z,6024
2016-08-14T05:15:55.735Z,6164
2016-08-14T05:16:55.738Z,6140
2016-08-14T05:17:56.469Z,6156
2016-08-14T05:18:55.784Z,6312
2016-08-14T05:19:55.793Z,6460
2016-08-14T05:20:55.739Z,7056
2016-08-14T05:21:55.743Z,6568
2016-08-14T05:22:55.745Z,6232
2016-08-14T05:23:56.469Z,6552
2016-08-14T05:24:55.772Z,6584
2016-08-14T05:25:55.765Z,6616
2016-08-14T05:26:55.764Z,6308
2016-08-14T05:27:55.764Z,5768
2016-08-14T05:28:55.779Z,5876
2016-08-14T05:29:55.776Z,6564
2016-08-14T05:30:55.779Z,7732
2016-08-14T05:31:55.800Z,6700
2016-08-14T05:32:55.799Z,7076
2016-08-14T05:33:55.806Z,6760
2016-08-14T05:34:55.802Z,6644
2016-08-14T05:35:55.856Z,6604
2016-08-14T05:36:55.810Z,6120
2016-08-14T05:37:55.815Z,6056
2016-08-14T05:38:55.823Z,5612
2016-08-14T05:39:56.539Z,5356
2016-08-14T05:40:55.831Z,5252
2016-08-14T05:41:55.835Z,5076
2016-08-14T05:42:56.560Z,4864
2016-08-14T05:43:56.554Z,5092
2016-08-14T05:44:55.860Z,5176
2016-08-14T05:45:55.849Z,5352
2016-08-14T05:46:55.862Z,10088
2016-08-14T05:47:55.864Z,10344
2016-08-14T05:48:55.861Z,5604
2016-08-14T05:49:55.881Z,5556
2016-08-14T05:50:55.869Z,5616
2016-08-14T05:51:55.882Z,5536
2016-08-14T05:52:55.884Z,5440
2016-08-14T05:53:55.884Z,5232
2016-08-14T05:54:55.888Z,4756
2016-08-14T05:55:55.892Z,4620
2016-08-14T05:56:55.946Z,4436
2016-08-14T05:57:55.913Z,5392
2016-08-14T05:58:55.900Z,5396
2016-08-14T05:59:55.905Z,5380
2016-08-14T06:00:55.910Z,4720
2016-08-14T06:01:55.920Z,6884
2016-08-14T06:02:55.921Z,4644
2016-08-14T06:03:55.918Z,4520
2016-08-14T06:04:55.921Z,4236
2016-08-14T06:05:55.935Z,4068
2016-08-14T06:06:55.925Z,4080
2016-08-14T06:07:55.938Z,4052
2016-08-14T06:08:55.938Z,5080
2016-08-14T06:09:55.937Z,6304
2016-08-14T06:10:55.965Z,5352
2016-08-14T06:11:55.963Z,5056
2016-08-14T06:12:55.956Z,4908
2016-08-14T06:13:55.957Z,4584
2016-08-14T06:14:55.954Z,4712
2016-08-14T06:15:55.957Z,5232
2016-08-14T06:16:55.982Z,4740
2016-08-14T06:17:55.985Z,4972
2016-08-14T06:18:55.968Z,5024
2016-08-14T06:19:55.991Z,4516
2016-08-14T06:20:55.986Z,4372
2016-08-14T06:21:55.983Z,5384
2016-08-14T06:22:56.687Z,8848
2016-08-14T06:23:55.988Z,9236
2016-08-14T06:24:56.006Z,9540
2016-08-14T06:25:55.996Z,9748
2016-08-14T06:26:56.005Z,10052
2016-08-14T06:27:56.007Z,11172
2016-08-14T06:28:56.013Z,10220
2016-08-14T06:29:56.024Z,10508
2016-08-14T06:30:56.013Z,10708
2016-08-14T06:31:56.025Z,10724
2016-08-14T06:32:56.050Z,10668
2016-08-14T06:33:56.027Z,10740
2016-08-14T06:34:56.051Z,10872
2016-08-14T06:35:56.052Z,10944
2016-08-14T06:36:56.053Z,10928
2016-08-14T06:37:56.079Z,10956
2016-08-14T06:38:56.054Z,11032
2016-08-14T06:39:56.057Z,11704
2016-08-14T06:40:56.078Z,11740
2016-08-14T06:41:56.065Z,11740
2016-08-14T06:42:56.070Z,11680
2016-08-14T06:43:56.078Z,11608
2016-08-14T06:44:56.093Z,11476
2016-08-14T06:45:56.095Z,11496
2016-08-14T06:46:56.109Z,11584
2016-08-14T06:47:56.112Z,11628
2016-08-14T06:48:56.112Z,11784
2016-08-14T06:49:56.828Z,11792
2016-08-14T06:50:56.127Z,10340
2016-08-14T06:51:56.136Z,11660
2016-08-14T06:52:56.145Z,11700
2016-08-14T06:53:56.160Z,11724
2016-08-14T06:54:56.155Z,11684
2016-08-14T06:55:56.168Z,11024
2016-08-14T06:56:56.234Z,11604
2016-08-14T06:57:56.178Z,11604
2016-08-14T06:58:56.926Z,11800
2016-08-14T06:59:56.897Z,11492
2016-08-14T07:00:56.207Z,11864
2016-08-14T07:01:56.205Z,11872
2016-08-14T07:02:56.222Z,11888
2016-08-14T07:03:56.222Z,11876
2016-08-14T07:04:56.238Z,11876
2016-08-14T07:05:56.242Z,11884
2016-08-14T07:06:56.268Z,11900
2016-08-14T07:07:56.254Z,11908
2016-08-14T07:08:56.268Z,11936
2016-08-14T07:09:56.275Z,12016
2016-08-14T07:10:56.284Z,11852
2016-08-14T07:11:56.284Z,11936
2016-08-14T07:12:57.026Z,11896
2016-08-14T07:13:56.309Z,11860
2016-08-14T07:14:56.312Z,11960
2016-08-14T07:15:56.320Z,11920
2016-08-14T07:16:56.332Z,11912
2016-08-14T07:17:56.331Z,11828
2016-08-14T07:18:56.348Z,11844
2016-08-14T07:19:56.349Z,11908
2016-08-14T07:20:56.357Z,11952
2016-08-14T07:21:56.375Z,11940
2016-08-14T07:22:56.380Z,11900
2016-08-14T07:23:56.405Z,11908
2016-08-14T07:24:56.391Z,11884
2016-08-14T07:25:57.121Z,11848
2016-08-14T07:26:56.417Z,11740
2016-08-14T07:27:56.418Z,11536
2016-08-14T07:28:56.427Z,11308
2016-08-14T07:29:56.439Z,11084
2016-08-14T07:30:56.442Z,10852
2016-08-14T07:31:56.454Z,10604
2016-08-14T07:32:56.468Z,11132
2016-08-14T07:33:57.195Z,10640
2016-08-14T07:34:56.491Z,9692
2016-08-14T07:35:56.485Z,9732
2016-08-14T07:36:56.507Z,9744
2016-08-14T07:37:57.215Z,9884
2016-08-14T07:38:56.510Z,10280
2016-08-14T07:39:56.542Z,10488
2016-08-14T07:40:56.538Z,10424
2016-08-14T07:41:56.543Z,10068
2016-08-14T07:42:56.543Z,9732
2016-08-14T07:43:56.550Z,9564
2016-08-14T07:44:59.892Z,9660
2016-08-14T07:45:58.178Z,9896
2016-08-14T07:46:58.757Z,9728
2016-08-14T07:47:59.568Z,8992
2016-08-14T07:48:58.605Z,8596
2016-08-14T07:49:59.046Z,9012
2016-08-14T07:50:59.758Z,9672
2016-08-14T07:52:00.220Z,10124
2016-08-14T07:52:56.620Z,10416
2016-08-14T07:53:56.627Z,10584
2016-08-14T07:54:56.635Z,10612
2016-08-14T07:55:56.643Z,10524
2016-08-14T07:56:56.794Z,10436
2016-08-14T07:57:56.661Z,10456
2016-08-14T07:58:57.375Z,10628
2016-08-14T07:59:56.673Z,10712
2016-08-14T08:00:56.677Z,10716
2016-08-14T08:01:56.689Z,10680
2016-08-14T08:02:56.697Z,10644
2016-08-14T08:03:56.698Z,10608
2016-08-14T08:04:56.709Z,10584
2016-08-14T08:05:56.716Z,10576
2016-08-14T08:06:56.738Z,10552
2016-08-14T08:07:56.736Z,10564
2016-08-14T08:08:56.749Z,10500
2016-08-14T08:09:57.469Z,10548
2016-08-14T08:10:56.768Z,10428
2016-08-14T08:11:56.765Z,10280
2016-08-14T08:12:56.787Z,10284
2016-08-14T08:13:56.794Z,10212
2016-08-14T08:14:56.795Z,10156
2016-08-14T08:15:56.829Z,10080
2016-08-14T08:16:56.826Z,10044
2016-08-14T08:17:56.818Z,9952
2016-08-14T08:18:57.555Z,9868
2016-08-14T08:19:56.853Z,9804
2016-08-14T08:20:56.846Z,9756
2016-08-14T08:21:56.869Z,9716
2016-08-14T08:22:56.879Z,9632
2016-08-14T08:23:56.878Z,9616
2016-08-14T08:24:56.890Z,9612
2016-08-14T08:25:56.898Z,9552
2016-08-14T08:26:56.899Z,9500
2016-08-14T08:27:56.913Z,9468
2016-08-14T08:28:56.934Z,9440
2016-08-14T08:29:56.931Z,9272
2016-08-14T08:30:56.954Z,9288
2016-08-14T08:31:56.964Z,9204
2016-08-14T08:32:56.966Z,9228
2016-08-14T08:33:56.974Z,9148
2016-08-14T08:34:56.987Z,9124
2016-08-14T08:35:57.004Z,9072
2016-08-14T08:36:57.004Z,8932
2016-08-14T08:37:57.006Z,8832
2016-08-14T08:38:57.735Z,8668
2016-08-14T08:39:57.027Z,8596
2016-08-14T08:40:57.033Z,8492
2016-08-14T08:41:57.044Z,8424
2016-08-14T08:42:57.053Z,8480
2016-08-14T08:43:57.063Z,8492
2016-08-14T08:44:57.069Z,8432
2016-08-14T08:45:57.103Z,8408
2016-08-14T08:46:57.085Z,8324
2016-08-14T08:47:57.110Z,8308
2016-08-14T08:48:57.100Z,8256
2016-08-14T08:49:57.113Z,8240
2016-08-14T08:50:57.133Z,8196
2016-08-14T08:51:57.183Z,8168
2016-08-14T08:52:57.139Z,8144
2016-08-14T08:53:57.151Z,8112
2016-08-14T08:54:57.157Z,8056
2016-08-14T08:55:57.171Z,8004
2016-08-14T08:56:57.325Z,7964
2016-08-14T08:57:57.179Z,7932
2016-08-14T08:58:57.193Z,7916
2016-08-14T08:59:57.205Z,7880
2016-08-14T09:00:57.208Z,7856
2016-08-14T09:01:57.223Z,7824
2016-08-14T09:02:57.222Z,7792
2016-08-14T09:03:57.235Z,7780
2016-08-14T09:04:57.238Z,7820
2016-08-14T09:05:57.242Z,7800
2016-08-14T09:06:57.252Z,7776
2016-08-14T09:07:57.981Z,7772
2016-08-14T09:08:57.275Z,7764
2016-08-14T09:09:57.283Z,7768
2016-08-14T09:10:57.277Z,7740
2016-08-14T09:11:57.281Z,7668
2016-08-14T09:12:58.000Z,7648
2016-08-14T09:13:57.295Z,7600
2016-08-14T09:14:57.304Z,7540
2016-08-14T09:15:57.320Z,7476
2016-08-14T09:16:57.319Z,7384
2016-08-14T09:17:57.326Z,7396
2016-08-14T09:18:57.334Z,7352
2016-08-14T09:19:57.353Z,7316
2016-08-14T09:20:57.339Z,7304
2016-08-14T09:21:57.347Z,7280
2016-08-14T09:22:57.354Z,7192
2016-08-14T09:23:57.356Z,7156
2016-08-14T09:24:58.080Z,7096
2016-08-14T09:25:57.372Z,7140
2016-08-14T09:26:58.088Z,7108
2016-08-14T09:27:58.106Z,7080
2016-08-14T09:28:57.392Z,7056
2016-08-14T09:29:57.404Z,6988
2016-08-14T09:30:57.401Z,6980
2016-08-14T09:31:57.418Z,6940
2016-08-14T09:32:57.412Z,6908
2016-08-14T09:33:57.418Z,6880
2016-08-14T09:34:57.429Z,6864
2016-08-14T09:35:57.425Z,6864
2016-08-14T09:36:57.453Z,6852
2016-08-14T09:37:57.454Z,6836
2016-08-14T09:38:57.464Z,6840
2016-08-14T09:39:57.463Z,6840
2016-08-14T09:40:57.457Z,6836
2016-08-14T09:41:57.469Z,6816
2016-08-14T09:42:57.479Z,6856
2016-08-14T09:43:57.510Z,6920
2016-08-14T09:44:58.188Z,6828
2016-08-14T09:45:57.486Z,6876
2016-08-14T09:46:57.507Z,6936
2016-08-14T09:47:58.211Z,6940
2016-08-14T09:48:57.510Z,6992
2016-08-14T09:49:57.515Z,7008
2016-08-14T09:50:59.404Z,7040
2016-08-14T09:52:01.451Z,7112
2016-08-14T09:53:00.107Z,7200
2016-08-14T09:54:00.925Z,7276
2016-08-14T09:54:58.253Z,7292
2016-08-14T09:55:58.258Z,7364
2016-08-14T09:56:57.638Z,7416
2016-08-14T09:57:57.555Z,7480
2016-08-14T09:58:57.586Z,7520
2016-08-14T09:59:57.583Z,7556
2016-08-14T10:00:57.586Z,7580
2016-08-14T10:01:57.583Z,7568
2016-08-14T10:02:58.295Z,7536
2016-08-14T10:03:57.603Z,7492
2016-08-14T10:04:57.605Z,7428
2016-08-14T10:05:57.602Z,7420
2016-08-14T10:06:57.605Z,7360
2016-08-14T10:07:57.609Z,7400
2016-08-14T10:08:57.613Z,7416
2016-08-14T10:09:58.329Z,7404
2016-08-14T10:10:57.632Z,6776
2016-08-14T10:11:57.644Z,6980
2016-08-14T10:12:57.664Z,7148
2016-08-14T10:13:57.651Z,7780
2016-08-14T10:14:57.670Z,7780
2016-08-14T10:15:57.678Z,7780
2016-08-14T10:16:57.667Z,7816
2016-08-14T10:17:57.675Z,7824
2016-08-14T10:18:57.685Z,7752
2016-08-14T10:19:58.472Z,6932
2016-08-14T10:20:57.693Z,5940
2016-08-14T10:21:57.692Z,7680
2016-08-14T10:22:57.694Z,7632
2016-08-14T10:23:57.713Z,7588
2016-08-14T10:24:58.455Z,7568
2016-08-14T10:25:57.719Z,7472
2016-08-14T10:26:57.738Z,7380
2016-08-14T10:27:57.756Z,7524
2016-08-14T10:28:57.743Z,7200
2016-08-14T10:29:57.752Z,7492
2016-08-14T10:30:57.749Z,6984
2016-08-14T10:31:59.178Z,6004
2016-08-14T10:32:58.480Z,5240
2016-08-14T10:33:57.767Z,4336
2016-08-14T10:34:57.779Z,4416
2016-08-14T10:35:57.847Z,4656
2016-08-14T10:36:57.808Z,6916
2016-08-14T10:37:57.789Z,7020
2016-08-14T10:38:57.804Z,7136
2016-08-14T10:39:57.804Z,7352
2016-08-14T10:40:57.802Z,7156
2016-08-14T10:41:57.821Z,6960
2016-08-14T10:42:57.822Z,6844
2016-08-14T10:43:57.818Z,6764
2016-08-14T10:44:57.826Z,6708
2016-08-14T10:45:57.835Z,6712
2016-08-14T10:46:57.837Z,6632
2016-08-14T10:47:58.050Z,6336
2016-08-14T10:48:57.848Z,6604
2016-08-14T10:49:57.863Z,5752
2016-08-14T10:50:57.898Z,5992
2016-08-14T10:51:57.871Z,6712
2016-08-14T10:52:57.874Z,6752
2016-08-14T10:53:57.905Z,6480
2016-08-14T10:54:57.900Z,6408
2016-08-14T10:55:57.901Z,6376
2016-08-14T10:56:58.051Z,5060
2016-08-14T10:57:57.917Z,6784
2016-08-14T10:58:57.920Z,6572
2016-08-14T10:59:57.937Z,6408
2016-08-14T11:00:57.919Z,6688
2016-08-14T11:01:57.934Z,6692
2016-08-14T11:02:57.935Z,6672
2016-08-14T11:03:57.960Z,6632
2016-08-14T11:04:58.654Z,6648
2016-08-14T11:05:57.962Z,6700
2016-08-14T11:06:57.968Z,6720
2016-08-14T11:07:58.673Z,6676
2016-08-14T11:08:57.983Z,6644
2016-08-14T11:09:57.985Z,6608
2016-08-14T11:10:57.986Z,6564
2016-08-14T11:11:58.009Z,6548
2016-08-14T11:12:57.997Z,6508
2016-08-14T11:13:58.007Z,6464
2016-08-14T11:14:58.022Z,6460
2016-08-14T11:15:58.014Z,6432
2016-08-14T11:16:58.029Z,6424
2016-08-14T11:17:58.034Z,6396
2016-08-14T11:18:58.046Z,6452
2016-08-14T11:19:58.042Z,6528
2016-08-14T11:20:58.050Z,6572
2016-08-14T11:21:58.051Z,6668
2016-08-14T11:22:58.052Z,6760
2016-08-14T11:23:58.063Z,5252
2016-08-14T11:24:58.111Z,5180
2016-08-14T11:25:58.086Z,4776
2016-08-14T11:26:58.092Z,4840
2016-08-14T11:27:58.091Z,5968
2016-08-14T11:28:58.109Z,4940
2016-08-14T11:29:58.102Z,6400
2016-08-14T11:30:58.110Z,6388
2016-08-14T11:31:58.115Z,6684
2016-08-14T11:32:58.827Z,4956
2016-08-14T11:33:58.123Z,4868
2016-08-14T11:34:58.127Z,5204
2016-08-14T11:35:58.140Z,6420
2016-08-14T11:36:58.144Z,6068
2016-08-14T11:37:58.169Z,6280
2016-08-14T11:38:58.152Z,6360
2016-08-14T11:39:58.184Z,6376
2016-08-14T11:40:58.244Z,6356
2016-08-14T11:41:58.175Z,6268
2016-08-14T11:42:58.175Z,6212
2016-08-14T11:43:58.186Z,6216
2016-08-14T11:44:58.196Z,6212
2016-08-14T11:45:58.910Z,6192
2016-08-14T11:46:58.205Z,6088
2016-08-14T11:47:58.210Z,6020
2016-08-14T11:48:58.228Z,5984
2016-08-14T11:49:58.221Z,5940
2016-08-14T11:50:58.234Z,5892
2016-08-14T11:51:58.232Z,5968
2016-08-14T11:52:58.232Z,6156
2016-08-14T11:53:58.252Z,6236
2016-08-14T11:54:58.264Z,6224
2016-08-14T11:55:58.265Z,6276
2016-08-14T11:56:58.324Z,6416
2016-08-14T11:57:58.273Z,6364
2016-08-14T11:58:58.284Z,6196
2016-08-14T11:59:58.289Z,6112
2016-08-14T12:00:59.003Z,6124
2016-08-14T12:01:58.291Z,6208
2016-08-14T12:02:58.299Z,6248
2016-08-14T12:03:58.309Z,6404
2016-08-14T12:04:58.327Z,6652
2016-08-14T12:05:58.328Z,6852
2016-08-14T12:06:58.332Z,6836
2016-08-14T12:07:58.341Z,6728
2016-08-14T12:08:58.338Z,6612
2016-08-14T12:09:58.356Z,6556
2016-08-14T12:10:58.353Z,6476
2016-08-14T12:11:58.357Z,6372
2016-08-14T12:12:58.362Z,5952
2016-08-14T12:13:58.375Z,5788
2016-08-14T12:14:58.376Z,5556
2016-08-14T12:15:58.390Z,5512
2016-08-14T12:16:58.395Z,6284
2016-08-14T12:17:58.399Z,5512
2016-08-14T12:18:58.395Z,5784
2016-08-14T12:19:58.406Z,5516
2016-08-14T12:20:58.418Z,5332
2016-08-14T12:21:58.420Z,6340
2016-08-14T12:22:58.422Z,6792
2016-08-14T12:23:58.439Z,6480
2016-08-14T12:24:58.434Z,6280
2016-08-14T12:25:58.441Z,6692
2016-08-14T12:26:58.459Z,6256
2016-08-14T12:27:58.459Z,5700
2016-08-14T12:28:58.465Z,5196
2016-08-14T12:29:58.469Z,5272
2016-08-14T12:30:58.488Z,5304
2016-08-14T12:31:58.501Z,5660
2016-08-14T12:32:58.488Z,6604
2016-08-14T12:33:58.491Z,6852
2016-08-14T12:34:58.499Z,6036
2016-08-14T12:35:58.500Z,6100
2016-08-14T12:36:59.227Z,6376
2016-08-14T12:37:58.523Z,7368
2016-08-14T12:38:58.520Z,7568
2016-08-14T12:39:58.525Z,7536
2016-08-14T12:40:58.554Z,7372
2016-08-14T12:41:58.554Z,6320
2016-08-14T12:42:58.559Z,7100
2016-08-14T12:43:58.560Z,6788
2016-08-14T12:44:58.566Z,6868
2016-08-14T12:45:58.568Z,7128
2016-08-14T12:46:58.572Z,7012
2016-08-14T12:47:58.577Z,6916
2016-08-14T12:48:59.296Z,6840
2016-08-14T12:49:59.313Z,7244
2016-08-14T12:50:58.597Z,6948
2016-08-14T12:51:58.616Z,5288
2016-08-14T12:52:58.631Z,5232
2016-08-14T12:53:58.622Z,5300
2016-08-14T12:54:59.341Z,5468
2016-08-14T12:55:58.645Z,5292
2016-08-14T12:56:58.858Z,5272
2016-08-14T12:57:58.650Z,5364
2016-08-14T12:58:58.646Z,5468
2016-08-14T12:59:58.658Z,5552
2016-08-14T13:00:58.659Z,5808
2016-08-14T13:01:58.677Z,5932
2016-08-14T13:02:58.677Z,6252
2016-08-14T13:03:58.676Z,6352
2016-08-14T13:04:59.398Z,6408
2016-08-14T13:05:58.697Z,6556
2016-08-14T13:06:58.699Z,6800
2016-08-14T13:07:58.711Z,6932
2016-08-14T13:08:59.441Z,7100
2016-08-14T13:09:59.434Z,7688
2016-08-14T13:10:58.721Z,7376
2016-08-14T13:11:58.745Z,7648
2016-08-14T13:12:59.453Z,6884
2016-08-14T13:13:58.743Z,7572
2016-08-14T13:14:59.476Z,8404
2016-08-14T13:15:58.855Z,8648
2016-08-14T13:16:58.763Z,8872
2016-08-14T13:17:58.774Z,8196
2016-08-14T13:18:59.481Z,8668
2016-08-14T13:19:58.775Z,8708
2016-08-14T13:20:58.781Z,7960
2016-08-14T13:21:58.820Z,7456
2016-08-14T13:23:00.228Z,7228
2016-08-14T13:23:59.516Z,7184
2016-08-14T13:24:59.519Z,7492
2016-08-14T13:25:58.817Z,7668
2016-08-14T13:26:58.822Z,7776
2016-08-14T13:27:59.536Z,8068
2016-08-14T13:28:58.845Z,8948
2016-08-14T13:29:58.850Z,9368
2016-08-14T13:31:00.265Z,9004
2016-08-14T13:31:59.559Z,8656
2016-08-14T13:32:59.570Z,8720
2016-08-14T13:33:59.585Z,8516
2016-08-14T13:34:59.612Z,8664
2016-08-14T13:35:58.878Z,8860
2016-08-14T13:36:59.602Z,8232
2016-08-14T13:38:01.994Z,8324
2016-08-14T13:39:03.494Z,8308
2016-08-14T13:40:02.097Z,8048
2016-08-14T13:41:01.754Z,7896