createdAt,value
2022-11-29T00:01:12.469Z,54.63
2022-11-29T00:03:42.168Z,57.47
2022-11-29T00:06:18.039Z,54.60
2022-11-29T00:08:45.681Z,51.58
2022-11-29T00:11:35.169Z,53.67
2022-11-29T00:14:02.422Z,50.50
2022-11-29T00:16:29.279Z,54.33
2022-11-29T00:18:56.248Z,54.40
2022-11-29T00:21:23.041Z,51.47
2022-11-29T00:23:49.788Z,50.83
2022-11-29T00:26:16.777Z,49.33
2022-11-29T00:28:43.687Z,48.20
2022-11-29T00:31:22.414Z,59.13
2022-11-29T00:33:49.739Z,52.53
2022-11-29T00:36:16.799Z,54.25
2022-11-29T00:38:44.174Z,63.50
2022-11-29T00:41:12.064Z,52.03
2022-11-29T00:43:39.485Z,63.80
2022-11-29T00:46:07.312Z,55.50
2022-11-29T00:48:34.395Z,54.57
2022-11-29T00:51:01.727Z,53.17
2022-11-29T00:53:28.651Z,57.17
2022-11-29T00:55:55.850Z,54.20
2022-11-29T00:58:23.091Z,52.70
2022-11-29T01:00:50.220Z,52.20
2022-11-29T01:03:17.425Z,59.85
2022-11-29T01:05:44.846Z,51.88
2022-11-29T01:08:12.502Z,59.03
2022-11-29T01:10:39.186Z,53.53
2022-11-29T01:13:06.597Z,51.53
2022-11-29T01:15:33.858Z,51.90
2022-11-29T01:18:00.766Z,51.03
2022-11-29T01:20:27.806Z,52.13
2022-11-29T01:22:54.670Z,48.63
2022-11-29T01:25:21.565Z,51.22
2022-11-29T01:27:48.549Z,53.22
2022-11-29T01:30:15.485Z,50.25
2022-11-29T01:32:42.197Z,54.22
2022-11-29T01:35:09.350Z,51.92
2022-11-29T01:37:36.044Z,51.58
2022-11-29T01:40:02.773Z,53.78
2022-11-29T01:42:29.571Z,50.75
2022-11-29T01:45:08.049Z,51.05
2022-11-29T01:47:40.723Z,49.80
2022-11-29T01:50:08.381Z,50.38
2022-11-29T01:52:35.408Z,48.67
2022-11-29T01:55:05.562Z,47.88
2022-11-29T01:57:35.172Z,47.80
2022-11-29T02:00:08.699Z,46.47
2022-11-29T02:03:01.508Z,46.08
2022-11-29T02:05:28.307Z,46.85
2022-11-29T02:07:58.819Z,46.22
2022-11-29T02:10:51.338Z,46.60
2022-11-29T02:13:37.056Z,46.00
2022-11-29T02:16:10.561Z,43.78
2022-11-29T02:18:52.740Z,42.95
2022-11-29T02:21:38.129Z,42.50
2022-11-29T02:24:10.944Z,43.78
2022-11-29T02:26:59.449Z,43.70
2022-11-29T02:32:38.594Z,44.30
2022-11-29T02:35:20.388Z,43.38
2022-11-29T02:38:15.902Z,43.22
2022-11-29T02:41:22.453Z,47.70
2022-11-29T02:44:13.488Z,42.60
2022-11-29T02:46:59.364Z,44.60
2022-11-29T02:49:38.281Z,42.58
2022-11-29T02:52:37.105Z,41.85
2022-11-29T02:55:39.435Z,43.63
2022-11-29T02:58:08.923Z,48.92
2022-11-29T03:00:43.701Z,53.95
2022-11-29T03:03:20.920Z,48.90
2022-11-29T03:05:59.627Z,46.38
2022-11-29T03:11:24.190Z,49.63
2022-11-29T03:14:11.463Z,46.97
2022-11-29T03:17:15.834Z,43.40
2022-11-29T03:20:04.679Z,44.05
2022-11-29T03:23:02.879Z,36.92
2022-11-29T03:25:49.286Z,39.67
2022-11-29T03:28:32.500Z,37.53
2022-11-29T03:31:05.537Z,45.10
2022-11-29T03:34:01.403Z,35.95
2022-11-29T03:36:41.079Z,42.13
2022-11-29T03:39:13.314Z,45.25
2022-11-29T03:41:55.381Z,40.38
2022-11-29T03:44:28.445Z,40.83
2022-11-29T03:47:12.540Z,40.13
2022-11-29T03:49:49.341Z,49.90
2022-11-29T03:52:28.556Z,41.25
2022-11-29T03:55:21.989Z,38.65
2022-11-29T03:58:14.583Z,52.08
2022-11-29T04:00:50.196Z,61.88
2022-11-29T04:03:35.341Z,40.78
2022-11-29T04:06:23.961Z,43.35
2022-11-29T04:11:54.662Z,48.63
2022-11-29T04:14:43.454Z,39.03
2022-11-29T04:17:30.542Z,47.95
2022-11-29T04:20:08.095Z,45.03
2022-11-29T04:23:04.275Z,37.83
2022-11-29T04:25:36.429Z,38.95
2022-11-29T04:28:33.667Z,38.92
2022-11-29T04:31:37.943Z,38.05
2022-11-29T04:34:34.945Z,39.22
2022-11-29T04:37:25.936Z,50.58
2022-11-29T04:40:05.845Z,46.55
2022-11-29T04:42:41.350Z,45.53
2022-11-29T04:45:45.622Z,42.45
2022-11-29T04:48:25.705Z,42.13
2022-11-29T04:51:08.822Z,39.80
2022-11-29T04:54:08.732Z,39.33
2022-11-29T04:56:50.131Z,36.58
2022-11-29T04:59:33.498Z,39.13
2022-11-29T05:02:29.177Z,35.88
2022-11-29T05:05:17.561Z,43.70
2022-11-29T05:07:54.010Z,35.35
2022-11-29T05:10:33.545Z,33.42
2022-11-29T05:13:03.075Z,37.78
2022-11-29T05:15:45.339Z,33.35
2022-11-29T05:18:18.404Z,32.10
2022-11-29T05:21:04.642Z,39.42
2022-11-29T05:24:08.249Z,37.80
2022-11-29T05:26:48.228Z,35.55
2022-11-29T05:29:29.436Z,32.50
2022-11-29T05:32:13.466Z,34.60
2022-11-29T05:34:55.234Z,36.28
2022-11-29T05:37:37.710Z,43.17
2022-11-29T05:40:42.092Z,38.58
2022-11-29T05:43:46.364Z,33.78
2022-11-29T05:46:31.151Z,39.67
2022-11-29T05:49:19.447Z,35.53
2022-11-29T05:51:53.214Z,40.00
2022-11-29T05:54:52.330Z,31.20
2022-11-29T05:57:40.183Z,28.90
2022-11-29T06:00:07.710Z,29.50
2022-11-29T06:02:46.260Z,26.40
2022-11-29T06:05:28.643Z,31.67
2022-11-29T06:08:19.278Z,25.00
2022-11-29T06:11:15.450Z,28.88
2022-11-29T06:14:06.681Z,26.35
2022-11-29T06:16:53.056Z,25.58
2022-11-29T06:19:53.132Z,22.58
2022-11-29T06:22:28.677Z,22.85
2022-11-29T06:25:49.614Z,21.00
2022-11-29T06:28:53.382Z,22.27
2022-11-29T06:31:38.463Z,20.38
2022-11-29T06:34:30.390Z,19.38
2022-11-29T06:37:05.163Z,19.08
2022-11-29T06:39:32.299Z,20.65
2022-11-29T06:41:58.999Z,20.48
2022-11-29T06:44:25.986Z,19.98
2022-11-29T06:47:05.319Z,20.25
2022-11-29T06:49:50.795Z,20.77
2022-11-29T06:52:37.351Z,20.23
2022-11-29T06:55:04.360Z,26.73
2022-11-29T06:57:58.330Z,25.33
2022-11-29T07:00:57.206Z,24.35
2022-11-29T07:03:56.566Z,21.02
2022-11-29T07:06:27.207Z,20.52
2022-11-29T07:08:59.472Z,25.77
2022-11-29T07:11:26.980Z,19.10
2022-11-29T07:13:54.150Z,21.60
2022-11-29T07:16:30.342Z,18.35
2022-11-29T07:19:29.067Z,18.13
2022-11-29T07:22:41.450Z,18.20
2022-11-29T07:25:27.895Z,18.42
2022-11-29T07:28:00.342Z,18.02
2022-11-29T07:30:45.936Z,18.13
2022-11-29T07:33:24.599Z,17.80
2022-11-29T07:36:19.239Z,18.70
2022-11-29T07:39:13.026Z,19.33
2022-11-29T07:42:00.536Z,17.35
2022-11-29T07:44:44.444Z,17.23
2022-11-29T07:47:11.384Z,15.95
2022-11-29T07:49:39.155Z,16.65
2022-11-29T07:52:05.976Z,16.37
2022-11-29T07:54:32.805Z,17.00
2022-11-29T07:56:59.536Z,16.73
2022-11-29T07:59:26.198Z,15.75
2022-11-29T08:01:52.860Z,14.95
2022-11-29T08:04:19.641Z,15.07
2022-11-29T08:06:46.480Z,15.40
2022-11-29T08:09:13.239Z,15.50
2022-11-29T08:11:40.393Z,14.63
2022-11-29T08:14:07.226Z,15.20
2022-11-29T08:16:34.253Z,14.73
2022-11-29T08:19:01.021Z,13.35
2022-11-29T08:21:27.943Z,14.73
2022-11-29T08:23:55.634Z,13.70
2022-11-29T08:26:25.560Z,13.20
2022-11-29T08:28:53.619Z,14.88
2022-11-29T08:31:21.324Z,12.25
2022-11-29T08:33:48.209Z,14.00
2022-11-29T08:36:19.416Z,13.52
2022-11-29T08:38:46.750Z,13.43
2022-11-29T08:41:14.905Z,12.23
2022-11-29T08:43:42.378Z,11.88
2022-11-29T08:46:12.489Z,12.07
2022-11-29T08:48:43.495Z,12.23
2022-11-29T08:51:10.291Z,15.23
2022-11-29T08:53:43.597Z,14.02
2022-11-29T08:56:53.510Z,14.75
2022-11-29T08:59:00.557Z,16.20
2022-11-29T09:01:29.272Z,16.80
2022-11-29T09:04:07.095Z,16.50
2022-11-29T09:06:40.451Z,15.93
2022-11-29T09:09:07.756Z,14.65
2022-11-29T09:11:35.481Z,15.73
2022-11-29T09:14:06.674Z,15.82
2022-11-29T09:16:36.363Z,16.67
2022-11-29T09:19:04.768Z,16.15
2022-11-29T09:21:34.840Z,15.02
2022-11-29T09:24:05.526Z,15.38
2022-11-29T09:26:35.249Z,16.65
2022-11-29T09:29:04.226Z,17.98
2022-11-29T09:31:32.095Z,15.43
2022-11-29T09:33:58.967Z,16.55
2022-11-29T09:36:28.834Z,17.55
2022-11-29T09:38:57.222Z,18.17
2022-11-29T09:41:40.326Z,16.80
2022-11-29T09:44:18.609Z,18.88
2022-11-29T09:47:13.461Z,17.30
2022-11-29T09:50:01.003Z,15.65
2022-11-29T09:52:46.531Z,16.50
2022-11-29T09:55:38.253Z,15.98
2022-11-29T09:58:09.870Z,15.57
2022-11-29T10:00:41.908Z,16.83
2022-11-29T10:03:36.419Z,17.00
2022-11-29T10:06:09.687Z,16.00
2022-11-29T10:08:43.977Z,15.63
2022-11-29T10:11:20.305Z,16.50
2022-11-29T10:13:53.576Z,15.25
2022-11-29T10:16:35.364Z,14.88
2022-11-29T10:19:10.143Z,15.85
2022-11-29T10:21:41.750Z,14.25
2022-11-29T10:24:17.799Z,16.23
2022-11-29T10:26:45.632Z,16.73
2022-11-29T10:29:16.879Z,15.43
2022-11-29T10:31:46.927Z,16.40
2022-11-29T10:34:17.178Z,17.60
2022-11-29T10:36:53.586Z,17.85
2022-11-29T10:39:32.822Z,15.60
2022-11-29T10:42:02.488Z,15.45
2022-11-29T10:44:31.345Z,15.95
2022-11-29T10:47:02.323Z,16.42
2022-11-29T10:49:35.174Z,16.25
2022-11-29T10:52:01.851Z,15.05
2022-11-29T10:54:42.417Z,15.00
2022-11-29T10:57:14.962Z,14.25
2022-11-29T10:59:41.943Z,14.75
2022-11-29T11:02:19.162Z,14.88
2022-11-29T11:04:48.063Z,14.18
2022-11-29T11:07:28.623Z,15.15
2022-11-29T11:09:57.976Z,14.20
2022-11-29T11:12:35.036Z,15.57
2022-11-29T11:15:29.630Z,16.20
2022-11-29T11:18:05.089Z,16.60
2022-11-29T11:20:40.066Z,16.75
2022-11-29T11:23:29.541Z,16.35
2022-11-29T11:26:03.446Z,15.90
2022-11-29T11:28:51.483Z,16.48
2022-11-29T11:31:28.940Z,17.63
2022-11-29T11:33:56.258Z,19.30
2022-11-29T11:36:25.503Z,19.60
2022-11-29T11:39:19.386Z,19.88
2022-11-29T11:42:05.493Z,19.98
2022-11-29T11:44:48.461Z,23.65
2022-11-29T11:47:27.412Z,18.90
2022-11-29T11:52:23.794Z,19.92
2022-11-29T11:54:54.561Z,19.75
2022-11-29T11:57:23.192Z,20.77
2022-11-29T11:59:51.457Z,19.50
2022-11-29T12:02:42.256Z,19.67
2022-11-29T12:05:17.009Z,19.77
2022-11-29T12:08:09.337Z,19.60
2022-11-29T12:10:39.819Z,18.95
2022-11-29T12:13:13.102Z,19.00
2022-11-29T12:15:44.067Z,19.67
2022-11-29T12:18:16.165Z,20.02
2022-11-29T12:21:01.473Z,18.73
2022-11-29T12:23:35.451Z,19.35
2022-11-29T12:26:48.980Z,19.05
2022-11-29T12:29:15.203Z,17.35
2022-11-29T12:31:59.760Z,16.77
2022-11-29T12:34:42.391Z,18.77
2022-11-29T12:37:31.397Z,18.00
2022-11-29T12:40:27.714Z,18.38
2022-11-29T12:43:01.814Z,18.00
2022-11-29T12:45:42.982Z,18.02
2022-11-29T12:48:28.439Z,17.83
2022-11-29T12:51:19.484Z,17.63
2022-11-29T12:53:51.641Z,18.02
2022-11-29T12:56:27.689Z,18.63
2022-11-29T12:59:06.131Z,18.30
2022-11-29T13:01:35.891Z,18.63
2022-11-29T13:04:26.163Z,18.42
2022-11-29T13:07:09.790Z,17.83
2022-11-29T13:10:17.824Z,17.55
2022-11-29T13:12:53.217Z,17.95
2022-11-29T13:15:24.058Z,19.58
2022-11-29T13:18:00.354Z,18.42
2022-11-29T13:20:48.498Z,18.40
2022-11-29T13:23:39.017Z,17.70
2022-11-29T13:26:12.840Z,19.35
2022-11-29T13:28:45.143Z,17.95
2022-11-29T13:31:19.181Z,18.25
2022-11-29T13:34:28.894Z,18.27
2022-11-29T13:37:07.537Z,17.75
2022-11-29T13:42:15.929Z,16.33
2022-11-29T13:45:01.242Z,17.65
2022-11-29T13:47:28.028Z,16.90
2022-11-29T13:50:02.625Z,17.50
2022-11-29T13:52:40.100Z,17.35
2022-11-29T13:55:12.995Z,17.23
2022-11-29T13:58:16.707Z,17.63
2022-11-29T14:00:44.687Z,17.88
2022-11-29T14:03:23.191Z,17.55
2022-11-29T14:05:52.255Z,16.88
2022-11-29T14:08:54.491Z,15.95
2022-11-29T14:11:24.673Z,14.80
2022-11-29T14:13:59.890Z,16.60
2022-11-29T14:16:59.971Z,16.05
2022-11-29T14:19:32.797Z,15.63
2022-11-29T14:22:03.139Z,15.18
2022-11-29T14:24:36.917Z,17.02
2022-11-29T14:27:06.575Z,16.15
2022-11-29T14:29:52.595Z,16.08
2022-11-29T14:32:25.405Z,16.13
2022-11-29T14:35:02.041Z,16.77
2022-11-29T14:37:54.936Z,16.63
2022-11-29T14:40:34.976Z,17.85
2022-11-29T14:43:06.137Z,17.90
2022-11-29T14:45:34.541Z,18.58
2022-11-29T14:48:01.999Z,17.75
2022-11-29T14:50:40.224Z,17.52
2022-11-29T14:53:26.335Z,17.85
2022-11-29T14:56:31.282Z,17.98
2022-11-29T14:59:35.714Z,18.95
2022-11-29T15:02:07.178Z,17.40
2022-11-29T15:04:36.489Z,16.90
2022-11-29T15:07:04.689Z,17.20
2022-11-29T15:09:33.481Z,18.35
2022-11-29T15:14:45.896Z,18.08
2022-11-29T15:17:42.001Z,19.88
2022-11-29T15:20:48.362Z,21.48
2022-11-29T15:23:18.573Z,21.83
2022-11-29T15:25:53.674Z,19.75
2022-11-29T15:28:23.778Z,19.15
2022-11-29T15:31:10.606Z,20.13
2022-11-29T15:33:41.092Z,21.17
2022-11-29T15:36:09.108Z,21.92
2022-11-29T15:38:53.755Z,21.10
2022-11-29T15:41:33.902Z,18.90
2022-11-29T15:44:05.708Z,20.00
2022-11-29T15:46:36.560Z,19.85
2022-11-29T15:49:38.863Z,20.25
2022-11-29T15:52:15.507Z,20.88
2022-11-29T15:54:51.102Z,21.60
2022-11-29T15:57:25.065Z,24.60
2022-11-29T15:59:58.097Z,20.42
2022-11-29T16:02:38.339Z,21.55
2022-11-29T16:05:22.478Z,21.98
2022-11-29T16:07:55.809Z,20.38
2022-11-29T16:10:35.470Z,22.17
2022-11-29T16:13:25.937Z,23.58
2022-11-29T16:16:19.633Z,22.40
2022-11-29T16:18:48.920Z,21.70
2022-11-29T16:21:25.427Z,24.85
2022-11-29T16:23:54.521Z,22.02
2022-11-29T16:26:27.987Z,27.63
2022-11-29T16:28:57.818Z,22.00
2022-11-29T16:31:36.921Z,24.85
2022-11-29T16:34:23.164Z,27.70
2022-11-29T16:37:05.134Z,25.02
2022-11-29T16:39:35.479Z,22.90
2022-11-29T16:42:21.896Z,23.88
2022-11-29T16:45:06.650Z,21.85
2022-11-29T16:47:59.004Z,21.67
2022-11-29T16:50:33.189Z,21.10
2022-11-29T16:53:38.884Z,21.95
2022-11-29T16:56:06.109Z,22.23
2022-11-29T16:58:35.485Z,21.10
2022-11-29T17:01:26.116Z,20.27
2022-11-29T17:03:53.880Z,21.95
2022-11-29T17:06:23.291Z,20.02
2022-11-29T17:08:52.292Z,26.08
2022-11-29T17:11:19.343Z,24.65
2022-11-29T17:13:47.321Z,21.70
2022-11-29T17:16:15.960Z,20.67
2022-11-29T17:18:43.507Z,21.45
2022-11-29T17:21:27.100Z,19.98
2022-11-29T17:23:54.073Z,18.80
2022-11-29T17:26:21.911Z,20.50
2022-11-29T17:28:50.447Z,19.03
2022-11-29T17:31:19.845Z,19.27
2022-11-29T17:33:46.660Z,19.65
2022-11-29T17:36:17.180Z,20.08
2022-11-29T17:38:45.495Z,19.45
2022-11-29T17:41:14.507Z,20.02
2022-11-29T17:43:41.369Z,19.13
2022-11-29T17:46:13.789Z,18.83
2022-11-29T17:48:40.927Z,18.30
2022-11-29T17:51:28.768Z,17.90
2022-11-29T17:53:55.445Z,18.03
2022-11-29T17:56:24.691Z,19.08
2022-11-29T17:58:53.088Z,19.30
2022-11-29T18:01:23.578Z,20.00
2022-11-29T18:03:52.866Z,19.42
2022-11-29T18:06:22.793Z,20.45
2022-11-29T18:08:53.808Z,18.95
2022-11-29T18:11:21.915Z,19.73
2022-11-29T18:13:49.649Z,21.15
2022-11-29T18:16:19.120Z,23.80
2022-11-29T18:18:46.591Z,23.80
2022-11-29T18:21:14.307Z,21.60
2022-11-29T18:23:42.823Z,18.15
2022-11-29T18:26:15.681Z,17.45
2022-11-29T18:28:43.654Z,16.17
2022-11-29T18:31:18.871Z,16.38
2022-11-29T18:33:47.993Z,16.98
2022-11-29T18:36:17.715Z,16.80
2022-11-29T18:38:46.005Z,16.08
2022-11-29T18:41:18.483Z,15.98
2022-11-29T18:43:46.695Z,15.07
2022-11-29T18:46:19.774Z,15.55
2022-11-29T18:48:47.604Z,15.32
2022-11-29T18:51:17.144Z,15.13
2022-11-29T18:53:44.563Z,15.20
2022-11-29T18:56:19.992Z,14.77
2022-11-29T18:59:02.763Z,13.70
2022-11-29T19:01:31.670Z,13.52
2022-11-29T19:04:00.722Z,14.05
2022-11-29T19:06:35.610Z,13.55
2022-11-29T19:09:11.375Z,12.95
2022-11-29T19:11:38.461Z,13.25
2022-11-29T19:14:11.227Z,13.27
2022-11-29T19:16:40.720Z,12.95
2022-11-29T19:19:07.670Z,13.75
2022-11-29T19:21:34.678Z,12.70
2022-11-29T19:24:07.596Z,12.23
2022-11-29T19:26:34.693Z,12.02
2022-11-29T19:29:02.424Z,11.75
2022-11-29T19:31:29.505Z,11.95
2022-11-29T19:33:57.209Z,12.27
2022-11-29T19:36:29.377Z,11.35
2022-11-29T19:38:57.161Z,12.02
2022-11-29T19:41:32.497Z,11.77
2022-11-29T19:44:02.925Z,12.20
2022-11-29T19:46:41.239Z,12.07
2022-11-29T19:49:09.597Z,12.18
2022-11-29T19:51:36.992Z,12.20
2022-11-29T19:54:07.552Z,12.25
2022-11-29T19:56:34.691Z,12.88
2022-11-29T19:59:01.488Z,12.98
2022-11-29T20:01:37.865Z,14.30
2022-11-29T20:04:06.462Z,13.15
2022-11-29T20:06:33.226Z,13.32
2022-11-29T20:09:00.046Z,13.23
2022-11-29T20:11:26.969Z,13.50
2022-11-29T20:13:58.696Z,12.23
2022-11-29T20:16:26.742Z,11.48
2022-11-29T20:18:54.310Z,11.90
2022-11-29T20:21:24.907Z,10.55
2022-11-29T20:24:02.867Z,11.63
2022-11-29T20:26:32.938Z,11.45
2022-11-29T20:29:00.221Z,10.40
2022-11-29T20:31:28.724Z,11.60
2022-11-29T20:33:59.057Z,11.45
2022-11-29T20:36:37.832Z,10.30
2022-11-29T20:39:16.568Z,10.32
2022-11-29T20:41:49.196Z,9.88
2022-11-29T20:44:32.961Z,10.13
2022-11-29T20:47:00.119Z,10.07
2022-11-29T20:49:27.004Z,10.27
2022-11-29T20:52:03.134Z,10.32
2022-11-29T20:54:29.852Z,10.38
2022-11-29T20:56:56.632Z,10.45
2022-11-29T20:59:23.341Z,10.18
2022-11-29T21:01:50.008Z,10.57
2022-11-29T21:04:21.643Z,10.65
2022-11-29T21:06:49.942Z,11.07
2022-11-29T21:09:16.658Z,10.80
2022-11-29T21:11:43.539Z,10.60
2022-11-29T21:14:10.611Z,10.10
2022-11-29T21:16:37.618Z,10.93
2022-11-29T21:19:04.641Z,10.88
2022-11-29T21:22:10.480Z,10.95
2022-11-29T21:24:48.496Z,11.07
2022-11-29T21:27:23.599Z,10.23
2022-11-29T21:29:50.821Z,10.48
2022-11-29T21:32:24.819Z,10.40
2022-11-29T21:34:51.574Z,10.43
2022-11-29T21:37:21.639Z,10.43
2022-11-29T21:39:51.203Z,10.52
2022-11-29T21:42:18.054Z,10.65
2022-11-29T21:44:45.087Z,10.70
2022-11-29T21:47:12.052Z,11.35
2022-11-29T21:49:39.572Z,11.80
2022-11-29T21:52:06.939Z,9.85
2022-11-29T21:54:36.772Z,10.13
2022-11-29T21:57:03.527Z,10.75
2022-11-29T21:59:30.306Z,10.82
2022-11-29T22:01:57.185Z,9.23
2022-11-29T22:04:25.104Z,11.23
2022-11-29T22:06:51.785Z,10.23
2022-11-29T22:09:18.778Z,10.88
2022-11-29T22:11:45.666Z,10.55
2022-11-29T22:14:14.091Z,10.63
2022-11-29T22:16:59.737Z,10.90
2022-11-29T22:19:36.396Z,11.00
2022-11-29T22:22:05.607Z,10.80
2022-11-29T22:24:34.697Z,10.93
2022-11-29T22:27:01.749Z,11.35
2022-11-29T22:29:29.509Z,10.70
2022-11-29T22:31:56.759Z,11.00
2022-11-29T22:34:26.987Z,10.93
2022-11-29T22:36:54.072Z,11.32
2022-11-29T22:39:21.104Z,10.70
2022-11-29T22:41:53.635Z,11.23
2022-11-29T22:44:21.003Z,12.00
2022-11-29T22:46:47.869Z,10.90
2022-11-29T22:49:14.710Z,12.65
2022-11-29T22:51:41.640Z,14.18
2022-11-29T22:54:11.353Z,16.85
2022-11-29T22:56:40.079Z,18.40
2022-11-29T23:01:35.661Z,18.73
2022-11-29T23:04:05.289Z,19.90
2022-11-29T23:06:37.652Z,19.55
2022-11-29T23:09:16.583Z,19.92
2022-11-29T23:11:45.341Z,20.50
2022-11-29T23:14:12.921Z,21.02
2022-11-29T23:16:40.055Z,19.52
2022-11-29T23:19:06.860Z,20.00
2022-11-29T23:21:40.301Z,20.23
2022-11-29T23:24:07.683Z,21.08
2022-11-29T23:26:40.297Z,20.70
2022-11-29T23:29:16.172Z,21.60
2022-11-29T23:31:43.540Z,22.10
2022-11-29T23:34:10.959Z,22.67
2022-11-29T23:36:37.700Z,22.40
2022-11-29T23:39:09.267Z,23.40
2022-11-29T23:41:36.737Z,23.00
2022-11-29T23:44:05.178Z,24.00
2022-11-29T23:46:32.445Z,23.73
2022-11-29T23:48:59.155Z,23.42
2022-11-29T23:51:25.908Z,22.85
2022-11-29T23:53:53.593Z,23.58
2022-11-29T23:56:21.312Z,21.95
2022-11-29T23:58:48.483Z,22.70
