createdAt,value
2019-05-11T00:02:06.875Z,5.80
2019-05-11T00:04:36.612Z,5.74
2019-05-11T00:07:06.389Z,5.71
2019-05-11T00:09:36.141Z,5.64
2019-05-11T00:12:06.094Z,5.60
2019-05-11T00:14:35.885Z,5.57
2019-05-11T00:17:07.961Z,5.59
2019-05-11T00:19:37.574Z,5.46
2019-05-11T00:22:07.326Z,5.30
2019-05-11T00:24:37.890Z,5.32
2019-05-11T00:27:07.552Z,5.37
2019-05-11T00:29:37.355Z,5.39
2019-05-11T00:32:07.049Z,5.38
2019-05-11T00:34:36.751Z,5.31
2019-05-11T00:37:06.586Z,5.29
2019-05-11T00:39:36.353Z,5.29
2019-05-11T00:42:06.186Z,5.29
2019-05-11T00:44:35.866Z,5.28
2019-05-11T00:47:05.502Z,5.35
2019-05-11T00:49:35.243Z,5.36
2019-05-11T00:52:05.022Z,5.38
2019-05-11T00:54:34.838Z,5.39
2019-05-11T00:57:05.399Z,5.41
2019-05-11T00:59:34.904Z,5.43
2019-05-11T01:02:04.629Z,5.28
2019-05-11T01:04:34.381Z,5.41
2019-05-11T01:07:04.802Z,5.54
2019-05-11T01:09:34.867Z,5.57
2019-05-11T01:12:04.612Z,5.50
2019-05-11T01:14:35.720Z,5.44
2019-05-11T01:17:05.623Z,5.44
2019-05-11T01:19:35.703Z,5.54
2019-05-11T01:22:05.537Z,5.60
2019-05-11T01:24:36.141Z,5.61
2019-05-11T01:27:08.351Z,5.66
2019-05-11T01:29:40.806Z,5.51
2019-05-11T01:32:10.616Z,5.51
2019-05-11T01:34:41.094Z,5.45
2019-05-11T01:37:12.071Z,5.41
2019-05-11T01:39:41.613Z,5.48
2019-05-11T01:42:11.403Z,5.51
2019-05-11T01:44:41.378Z,5.51
2019-05-11T01:47:11.138Z,5.50
2019-05-11T01:49:41.162Z,5.47
2019-05-11T01:52:10.928Z,5.38
2019-05-11T01:54:40.627Z,5.30
2019-05-11T01:57:10.188Z,5.34
2019-05-11T01:59:40.405Z,5.47
2019-05-11T02:02:10.196Z,5.46
2019-05-11T02:04:40.776Z,5.51
2019-05-11T02:07:11.265Z,5.60
2019-05-11T02:09:40.934Z,5.63
2019-05-11T02:12:10.585Z,5.64
2019-05-11T02:14:40.361Z,5.67
2019-05-11T02:17:10.064Z,5.65
2019-05-11T02:19:39.858Z,5.64
2019-05-11T02:22:09.550Z,5.68
2019-05-11T02:24:39.334Z,5.68
2019-05-11T02:27:12.028Z,5.68
2019-05-11T02:29:42.386Z,5.70
2019-05-11T02:32:12.102Z,5.70
2019-05-11T02:34:41.905Z,5.72
2019-05-11T02:37:11.721Z,5.81
2019-05-11T02:39:41.446Z,5.78
2019-05-11T02:42:13.325Z,5.71
2019-05-11T02:44:43.016Z,5.64
2019-05-11T02:47:12.770Z,5.56
2019-05-11T02:49:43.079Z,5.38
2019-05-11T02:52:12.820Z,5.35
2019-05-11T02:54:42.695Z,5.19
2019-05-11T02:57:15.608Z,5.09
2019-05-11T02:59:45.357Z,5.05
2019-05-11T03:02:16.691Z,5.10
2019-05-11T03:04:46.444Z,5.13
2019-05-11T03:07:16.269Z,5.08
2019-05-11T03:09:49.028Z,5.03
2019-05-11T03:12:19.045Z,5.00
2019-05-11T03:14:49.569Z,4.93
2019-05-11T03:17:20.908Z,4.79
2019-05-11T03:19:51.195Z,4.73
2019-05-11T03:22:21.025Z,4.85
2019-05-11T03:24:50.793Z,4.95
2019-05-11T03:27:22.027Z,4.99
2019-05-11T03:29:51.862Z,4.93
2019-05-11T03:32:21.624Z,4.82
2019-05-11T03:34:51.317Z,4.84
2019-05-11T03:37:22.807Z,4.84
2019-05-11T03:39:52.601Z,4.79
2019-05-11T03:42:22.911Z,4.77
2019-05-11T03:44:52.715Z,4.75
2019-05-11T03:47:22.559Z,4.74
2019-05-11T03:49:52.446Z,4.77
2019-05-11T03:52:22.559Z,4.91
2019-05-11T03:54:52.309Z,5.00
2019-05-11T03:57:25.266Z,5.07
2019-05-11T03:59:56.440Z,5.13
2019-05-11T04:02:26.104Z,5.22
2019-05-11T04:04:55.825Z,5.28
2019-05-11T04:07:25.700Z,5.32
2019-05-11T04:09:55.501Z,5.37
2019-05-11T04:12:34.617Z,5.44
2019-05-11T04:14:58.735Z,5.56
2019-05-11T04:17:29.456Z,5.70
2019-05-11T04:19:59.205Z,5.78
2019-05-11T04:22:29.022Z,5.93
2019-05-11T04:24:58.682Z,6.10
2019-05-11T04:27:28.568Z,6.40
2019-05-11T04:29:58.315Z,6.92
2019-05-11T04:32:28.215Z,7.12
2019-05-11T04:35:00.231Z,7.49
2019-05-11T04:37:30.063Z,8.06
2019-05-11T04:39:59.922Z,8.32
2019-05-11T04:42:29.578Z,8.65
2019-05-11T04:44:59.331Z,9.19
2019-05-11T04:47:29.184Z,9.00
2019-05-11T04:49:59.034Z,9.03
2019-05-11T04:52:29.049Z,8.62
2019-05-11T04:54:59.955Z,8.53
2019-05-11T04:57:29.818Z,8.62
2019-05-11T04:59:59.635Z,8.65
2019-05-11T05:02:29.400Z,8.68
2019-05-11T05:04:59.118Z,8.68
2019-05-11T05:07:31.200Z,8.63
2019-05-11T05:10:00.778Z,8.45
2019-05-11T05:12:31.393Z,8.32
2019-05-11T05:15:01.138Z,8.25
2019-05-11T05:17:31.562Z,8.22
2019-05-11T05:20:01.323Z,8.24
2019-05-11T05:22:31.104Z,8.31
2019-05-11T05:25:00.805Z,8.41
2019-05-11T05:27:30.396Z,8.54
2019-05-11T05:30:00.936Z,8.72
2019-05-11T05:32:31.452Z,8.93
2019-05-11T05:35:01.172Z,9.20
2019-05-11T05:37:31.295Z,9.35
2019-05-11T05:40:01.031Z,9.58
2019-05-11T05:42:33.179Z,9.77
2019-05-11T05:45:03.794Z,9.91
2019-05-11T05:47:33.630Z,9.81
2019-05-11T05:50:03.794Z,9.86
2019-05-11T05:52:33.580Z,10.13
2019-05-11T05:55:04.512Z,10.12
2019-05-11T05:57:35.683Z,10.16
2019-05-11T06:00:05.910Z,10.14
2019-05-11T06:02:37.101Z,10.11
2019-05-11T06:05:07.320Z,10.33
2019-05-11T06:07:37.230Z,10.45
2019-05-11T06:10:10.820Z,10.45
2019-05-11T06:12:44.033Z,10.69
2019-05-11T06:15:16.557Z,10.79
2019-05-11T06:17:46.414Z,10.92
2019-05-11T06:20:16.305Z,10.92
2019-05-11T06:22:46.122Z,10.75
2019-05-11T06:25:16.062Z,10.81
2019-05-11T06:27:45.928Z,10.94
2019-05-11T06:30:17.299Z,11.02
2019-05-11T06:32:48.756Z,11.12
2019-05-11T06:35:22.263Z,11.26
2019-05-11T06:37:50.122Z,11.44
2019-05-11T06:40:19.857Z,11.52
2019-05-11T06:42:50.074Z,11.67
2019-05-11T06:45:20.656Z,11.94
2019-05-11T06:47:50.577Z,12.03
2019-05-11T06:50:20.382Z,12.33
2019-05-11T06:52:50.170Z,12.56
2019-05-11T06:55:19.903Z,12.68
2019-05-11T06:57:49.738Z,12.52
2019-05-11T07:00:19.611Z,12.66
2019-05-11T07:02:49.279Z,13.10
2019-05-11T07:05:19.064Z,13.47
2019-05-11T07:07:49.599Z,13.67
2019-05-11T07:10:19.369Z,13.91
2019-05-11T07:12:49.153Z,14.00
2019-05-11T07:15:18.836Z,14.25
2019-05-11T07:17:50.485Z,14.47
2019-05-11T07:20:20.103Z,14.90
2019-05-11T07:22:49.843Z,15.21
2019-05-11T07:25:19.491Z,15.59
2019-05-11T07:27:49.216Z,15.96
2019-05-11T07:30:18.884Z,16.13
2019-05-11T07:32:48.680Z,16.28
2019-05-11T07:35:19.154Z,16.32
2019-05-11T07:37:48.883Z,16.25
2019-05-11T07:40:18.962Z,16.49
2019-05-11T07:42:50.677Z,16.65
2019-05-11T07:45:20.894Z,16.47
2019-05-11T07:47:50.627Z,16.85
2019-05-11T07:50:21.061Z,16.62
2019-05-11T07:52:50.901Z,16.36
2019-05-11T07:55:20.602Z,16.43
2019-05-11T07:57:50.389Z,16.75
2019-05-11T08:00:20.221Z,17.17
2019-05-11T08:02:50.103Z,17.42
2019-05-11T08:05:20.620Z,17.49
2019-05-11T08:07:50.324Z,17.27
2019-05-11T08:10:20.859Z,17.63
2019-05-11T08:12:50.503Z,17.63
2019-05-11T08:15:20.166Z,17.42
2019-05-11T08:17:49.864Z,17.37
2019-05-11T08:20:19.654Z,17.38
2019-05-11T08:22:49.571Z,17.42
2019-05-11T08:25:19.408Z,17.43
2019-05-11T08:27:49.091Z,17.10
2019-05-11T08:30:19.051Z,17.47
2019-05-11T08:32:49.269Z,17.52
2019-05-11T08:35:19.386Z,17.67
2019-05-11T08:37:49.904Z,17.68
2019-05-11T08:40:19.947Z,17.89
2019-05-11T08:42:49.756Z,17.78
2019-05-11T08:45:24.065Z,17.66
2019-05-11T08:47:50.927Z,17.12
2019-05-11T08:50:20.710Z,17.18
2019-05-11T08:52:50.463Z,17.49
2019-05-11T08:55:20.871Z,17.75
2019-05-11T08:57:50.617Z,17.84
2019-05-11T09:00:20.369Z,17.82
2019-05-11T09:02:50.957Z,17.87
2019-05-11T09:05:22.635Z,18.00
2019-05-11T09:07:54.670Z,18.02
2019-05-11T09:10:28.101Z,18.00
2019-05-11T09:12:59.033Z,18.04
2019-05-11T09:15:36.516Z,17.98
2019-05-11T09:18:02.328Z,18.04
2019-05-11T09:20:32.227Z,18.13
2019-05-11T09:23:02.833Z,18.33
2019-05-11T09:25:32.593Z,18.33
2019-05-11T09:28:03.497Z,18.23
2019-05-11T09:30:34.769Z,18.41
2019-05-11T09:33:08.420Z,18.50
2019-05-11T09:35:49.654Z,18.79
2019-05-11T09:38:09.196Z,18.81
2019-05-11T09:40:41.244Z,18.68
2019-05-11T09:43:10.945Z,18.62
2019-05-11T09:45:48.335Z,18.62
2019-05-11T09:48:12.195Z,18.63
2019-05-11T09:50:42.176Z,18.57
2019-05-11T09:53:11.958Z,18.72
2019-05-11T09:55:41.735Z,18.78
2019-05-11T09:58:14.215Z,18.88
2019-05-11T10:00:48.188Z,18.93
2019-05-11T10:03:21.494Z,18.89
2019-05-11T10:05:52.175Z,18.81
2019-05-11T10:08:21.982Z,18.60
2019-05-11T10:10:51.901Z,18.61
2019-05-11T10:13:21.683Z,18.64
2019-05-11T10:16:03.591Z,18.56
2019-05-11T10:18:24.346Z,18.59
2019-05-11T10:20:54.233Z,18.68
2019-05-11T10:23:23.993Z,18.74
2019-05-11T10:25:58.597Z,18.75
2019-05-11T10:28:28.544Z,18.93
2019-05-11T10:30:58.761Z,19.24
2019-05-11T10:33:28.575Z,19.61
2019-05-11T10:36:00.960Z,19.73
2019-05-11T10:38:29.801Z,19.70
2019-05-11T10:40:59.609Z,19.72
2019-05-11T10:43:29.376Z,19.67
2019-05-11T10:45:59.515Z,19.62
2019-05-11T10:48:29.755Z,19.33
2019-05-11T10:50:59.935Z,19.17
2019-05-11T10:53:29.735Z,19.04
2019-05-11T10:55:59.653Z,19.05
2019-05-11T10:58:29.455Z,19.11
2019-05-11T11:00:59.236Z,19.17
2019-05-11T11:03:29.215Z,19.08
2019-05-11T11:05:58.995Z,19.26
2019-05-11T11:08:28.795Z,19.43
2019-05-11T11:10:58.718Z,19.22
2019-05-11T11:13:28.494Z,19.26
2019-05-11T11:16:01.801Z,19.17
2019-05-11T11:18:29.915Z,19.23
2019-05-11T11:20:59.694Z,19.34
2019-05-11T11:23:29.288Z,19.43
2019-05-11T11:25:59.133Z,19.51
2019-05-11T11:28:28.944Z,19.59
2019-05-11T11:30:59.157Z,19.44
2019-05-11T11:33:29.225Z,19.57
2019-05-11T11:35:59.033Z,19.33
2019-05-11T11:38:28.846Z,19.18
2019-05-11T11:40:58.862Z,19.17
2019-05-11T11:43:28.830Z,19.24
2019-05-11T11:45:58.684Z,19.42
2019-05-11T11:48:28.532Z,19.66
2019-05-11T11:50:58.643Z,19.90
2019-05-11T11:53:28.422Z,20.06
2019-05-11T11:55:58.735Z,20.21
2019-05-11T11:58:28.645Z,20.13
2019-05-11T12:00:58.771Z,20.29
2019-05-11T12:03:28.643Z,20.31
2019-05-11T12:05:58.464Z,20.22
2019-05-11T12:08:28.427Z,20.16
2019-05-11T12:10:58.894Z,20.01
2019-05-11T12:13:29.749Z,20.11
2019-05-11T12:15:59.588Z,20.09
2019-05-11T12:18:29.422Z,19.99
2019-05-11T12:20:59.203Z,20.05
2019-05-11T12:23:29.003Z,20.11
2019-05-11T12:25:58.884Z,20.23
2019-05-11T12:28:28.723Z,20.35
2019-05-11T12:30:58.676Z,20.09
2019-05-11T12:33:28.524Z,20.06
2019-05-11T12:35:58.744Z,19.88
2019-05-11T12:38:28.603Z,20.02
2019-05-11T12:40:58.423Z,19.89
2019-05-11T12:43:28.223Z,19.72
2019-05-11T12:45:58.765Z,19.53
2019-05-11T12:48:28.743Z,19.56
2019-05-11T12:50:58.937Z,19.47
2019-05-11T12:53:28.821Z,19.41
2019-05-11T12:55:59.022Z,19.35
2019-05-11T12:58:28.886Z,19.26
2019-05-11T13:00:58.699Z,19.17
2019-05-11T13:03:28.602Z,19.23
2019-05-11T13:05:58.649Z,19.35
2019-05-11T13:08:28.425Z,19.39
2019-05-11T13:10:58.532Z,19.50
2019-05-11T13:13:28.697Z,19.73
2019-05-11T13:15:58.720Z,19.95
2019-05-11T13:18:28.667Z,20.11
2019-05-11T13:21:00.728Z,20.18
2019-05-11T13:23:30.511Z,20.23
2019-05-11T13:26:00.368Z,20.20
2019-05-11T13:28:31.200Z,20.11
2019-05-11T13:31:01.027Z,20.05
2019-05-11T13:33:31.191Z,20.02
2019-05-11T13:36:00.973Z,19.79
2019-05-11T13:38:30.753Z,19.76
2019-05-11T13:41:00.812Z,19.77
2019-05-11T13:43:33.244Z,19.68
2019-05-11T13:46:03.371Z,19.54
2019-05-11T13:48:33.171Z,19.37
2019-05-11T13:51:02.985Z,19.28
2019-05-11T13:53:32.786Z,19.29
2019-05-11T13:56:08.067Z,19.35
2019-05-11T13:58:38.685Z,19.32
2019-05-11T14:01:10.684Z,19.21
2019-05-11T14:03:42.826Z,19.11
2019-05-11T14:06:14.344Z,18.96
2019-05-11T14:08:44.206Z,18.98
2019-05-11T14:11:14.066Z,18.95
2019-05-11T14:13:44.205Z,18.85
2019-05-11T14:16:18.552Z,18.81
2019-05-11T14:18:49.138Z,18.69
2019-05-11T14:21:19.020Z,18.60
2019-05-11T14:23:50.228Z,18.46
2019-05-11T14:26:20.227Z,18.38
2019-05-11T14:28:51.084Z,18.28
2019-05-11T14:31:21.266Z,18.26
2019-05-11T14:33:52.307Z,18.31
2019-05-11T14:36:22.287Z,18.46
2019-05-11T14:38:52.166Z,19.06
2019-05-11T14:41:22.262Z,19.09
2019-05-11T14:43:53.146Z,19.08
2019-05-11T14:46:27.763Z,19.15
2019-05-11T14:48:58.472Z,19.21
2019-05-11T14:51:28.466Z,19.35
2019-05-11T14:53:59.686Z,19.28
2019-05-11T14:56:29.839Z,19.23
2019-05-11T14:59:00.106Z,19.31
2019-05-11T15:01:29.947Z,19.20
2019-05-11T15:04:02.286Z,19.06
2019-05-11T15:06:32.122Z,18.94
2019-05-11T15:09:03.972Z,18.82
2019-05-11T15:11:33.842Z,18.72
2019-05-11T15:14:04.631Z,18.68
2019-05-11T15:16:35.524Z,18.60
2019-05-11T15:19:05.443Z,18.59
2019-05-11T15:21:47.626Z,18.55
2019-05-11T15:24:18.518Z,18.50
2019-05-11T15:26:48.786Z,18.47
2019-05-11T15:29:18.728Z,18.46
2019-05-11T15:31:48.857Z,18.38
2019-05-11T15:34:22.225Z,18.32
2019-05-11T15:36:52.047Z,18.30
2019-05-11T15:39:23.973Z,18.25
2019-05-11T15:42:07.238Z,18.20
2019-05-11T15:44:25.298Z,18.14
2019-05-11T15:46:58.166Z,18.10
2019-05-11T15:49:28.346Z,18.04
2019-05-11T15:51:58.447Z,17.97
2019-05-11T15:54:29.622Z,17.93
2019-05-11T15:56:59.968Z,17.88
2019-05-11T15:59:30.501Z,17.86
2019-05-11T16:02:00.667Z,17.85
2019-05-11T16:04:30.489Z,17.88
2019-05-11T16:07:00.292Z,17.89
2019-05-11T16:09:30.178Z,17.90
2019-05-11T16:12:02.058Z,17.91
2019-05-11T16:14:31.793Z,17.94
2019-05-11T16:17:03.840Z,17.99
2019-05-11T16:19:33.681Z,17.98
2019-05-11T16:22:03.823Z,17.97
2019-05-11T16:24:33.705Z,17.93
2019-05-11T16:27:03.862Z,17.85
2019-05-11T16:29:33.682Z,17.79
2019-05-11T16:32:03.587Z,17.74
2019-05-11T16:34:33.445Z,17.78
2019-05-11T16:37:05.353Z,17.68
2019-05-11T16:39:34.783Z,17.58
2019-05-11T16:42:08.329Z,17.49
2019-05-11T16:44:37.917Z,17.42
2019-05-11T16:47:08.178Z,17.37
2019-05-11T16:49:38.660Z,17.31
2019-05-11T16:52:10.243Z,17.26
2019-05-11T16:54:40.243Z,17.20
2019-05-11T16:57:12.326Z,17.14
2019-05-11T16:59:42.343Z,17.09
2019-05-11T17:02:12.725Z,17.05
2019-05-11T17:04:42.636Z,16.99
2019-05-11T17:07:12.502Z,16.92
2019-05-11T17:09:45.361Z,16.86
2019-05-11T17:12:15.148Z,16.76
2019-05-11T17:15:00.525Z,16.74
2019-05-11T17:17:31.282Z,16.77
2019-05-11T17:20:01.146Z,16.73
2019-05-11T17:22:31.329Z,16.69
2019-05-11T17:25:01.406Z,16.66
2019-05-11T17:27:31.470Z,16.52
2019-05-11T17:30:01.243Z,16.44
2019-05-11T17:32:32.084Z,16.32
2019-05-11T17:35:01.895Z,16.24
2019-05-11T17:37:32.184Z,16.16
2019-05-11T17:40:03.064Z,16.12
2019-05-11T17:42:32.894Z,16.12
2019-05-11T17:45:03.198Z,16.16
2019-05-11T17:47:33.053Z,16.31
2019-05-11T17:50:03.673Z,16.31
2019-05-11T17:52:35.210Z,16.33
2019-05-11T17:55:06.400Z,16.34
2019-05-11T17:57:39.397Z,16.29
2019-05-11T18:00:10.415Z,16.20
2019-05-11T18:02:41.343Z,16.11
2019-05-11T18:05:11.304Z,16.03
2019-05-11T18:07:41.302Z,15.90
2019-05-11T18:10:11.422Z,15.80
2019-05-11T18:12:42.785Z,15.68
2019-05-11T18:15:13.917Z,15.57
2019-05-11T18:17:55.742Z,15.50
2019-05-11T18:20:30.185Z,15.43
2019-05-11T18:23:02.650Z,15.35
2019-05-11T18:25:38.438Z,15.33
2019-05-11T18:28:09.400Z,15.25
2019-05-11T18:30:41.236Z,15.19
2019-05-11T18:33:14.148Z,15.15
2019-05-11T18:35:51.114Z,15.15
2019-05-11T18:38:21.064Z,15.03
2019-05-11T18:40:58.215Z,14.94
2019-05-11T18:43:28.489Z,14.86
2019-05-11T18:45:59.263Z,14.82
2019-05-11T18:48:29.942Z,14.93
2019-05-11T18:51:03.002Z,15.23
2019-05-11T18:53:35.664Z,15.23
2019-05-11T18:56:05.476Z,15.30
2019-05-11T18:58:38.389Z,14.90
2019-05-11T19:01:07.964Z,14.21
2019-05-11T19:03:40.746Z,13.70
2019-05-11T19:06:22.582Z,13.50
2019-05-11T19:08:53.497Z,13.11
2019-05-11T19:11:25.072Z,12.24
2019-05-11T19:13:58.177Z,11.98
2019-05-11T19:16:29.382Z,11.64
2019-05-11T19:19:02.247Z,11.23
2019-05-11T19:21:32.104Z,11.06
2019-05-11T19:24:02.164Z,10.83
2019-05-11T19:26:33.026Z,10.56
2019-05-11T19:29:02.944Z,10.42
2019-05-11T19:31:41.983Z,10.15
2019-05-11T19:34:12.084Z,10.07
2019-05-11T19:36:42.179Z,10.03
2019-05-11T19:39:20.082Z,9.93
2019-05-11T19:41:52.114Z,9.90
2019-05-11T19:44:22.143Z,9.85
2019-05-11T19:46:53.062Z,9.87
2019-05-11T19:49:27.968Z,9.87
2019-05-11T19:51:59.902Z,9.78
2019-05-11T19:54:32.070Z,9.89
2019-05-11T19:57:03.303Z,9.85
2019-05-11T19:59:33.164Z,9.90
2019-05-11T20:02:04.282Z,9.69
2019-05-11T20:04:34.323Z,9.70
2019-05-11T20:07:08.759Z,9.57
2019-05-11T20:09:40.558Z,9.43
2019-05-11T20:12:10.782Z,9.51
2019-05-11T20:14:42.842Z,9.50
2019-05-11T20:17:13.035Z,9.43
2019-05-11T20:19:43.249Z,9.42
2019-05-11T20:22:15.843Z,9.28
2019-05-11T20:24:47.652Z,9.29
2019-05-11T20:27:18.650Z,9.20
2019-05-11T20:29:48.394Z,9.21
2019-05-11T20:32:19.964Z,9.21
2019-05-11T20:34:50.307Z,9.24
2019-05-11T20:37:21.802Z,9.20
2019-05-11T20:39:53.509Z,9.25
2019-05-11T20:42:24.304Z,9.26
2019-05-11T20:44:55.169Z,9.21
2019-05-11T20:47:25.024Z,9.14
2019-05-11T20:49:54.785Z,8.89
2019-05-11T20:52:24.604Z,8.88
2019-05-11T20:54:54.982Z,8.79
2019-05-11T20:57:24.764Z,8.71
2019-05-11T20:59:54.683Z,8.77
2019-05-11T21:02:28.675Z,8.78
2019-05-11T21:04:58.702Z,8.75
2019-05-11T21:07:28.604Z,8.62
2019-05-11T21:09:59.299Z,8.62
2019-05-11T21:12:29.859Z,8.73
2019-05-11T21:15:13.019Z,8.64
2019-05-11T21:17:44.951Z,8.82
2019-05-11T21:20:22.250Z,8.88
2019-05-11T21:22:52.393Z,8.90
2019-05-11T21:25:22.199Z,8.93
2019-05-11T21:27:52.464Z,8.97
2019-05-11T21:30:22.371Z,9.14
2019-05-11T21:32:52.911Z,9.13
2019-05-11T21:35:23.587Z,9.07
2019-05-11T21:37:53.287Z,9.14
2019-05-11T21:40:23.082Z,9.05
2019-05-11T21:42:52.918Z,9.13
2019-05-11T21:45:23.436Z,9.11
2019-05-11T21:47:53.173Z,9.10
2019-05-11T21:50:23.384Z,9.23
2019-05-11T21:52:54.249Z,9.36
2019-05-11T21:55:29.070Z,9.59
2019-05-11T21:57:58.172Z,9.64
2019-05-11T22:00:29.855Z,9.64
2019-05-11T22:03:00.941Z,9.47
2019-05-11T22:05:30.668Z,9.47
2019-05-11T22:08:00.475Z,9.31
2019-05-11T22:10:30.164Z,9.38
2019-05-11T22:12:59.859Z,9.33
2019-05-11T22:15:30.975Z,9.38
2019-05-11T22:18:01.877Z,9.44
2019-05-11T22:20:32.388Z,9.52
2019-05-11T22:23:02.110Z,9.56
2019-05-11T22:25:31.760Z,9.52
2019-05-11T22:28:01.543Z,9.53
2019-05-11T22:30:31.266Z,9.73
2019-05-11T22:33:01.084Z,9.56
2019-05-11T22:35:30.895Z,9.42
2019-05-11T22:38:00.720Z,9.09
2019-05-11T22:40:30.476Z,8.96
2019-05-11T22:43:01.262Z,8.76
2019-05-11T22:45:31.162Z,8.59
2019-05-11T22:48:01.904Z,8.40
2019-05-11T22:50:34.504Z,8.38
2019-05-11T22:53:08.696Z,8.29
2019-05-11T22:55:41.103Z,8.18
2019-05-11T22:58:10.783Z,8.17
2019-05-11T23:00:49.004Z,8.05
2019-05-11T23:03:19.899Z,8.17
2019-05-11T23:05:50.917Z,8.20
2019-05-11T23:08:21.066Z,8.06
2019-05-11T23:10:51.204Z,8.14
2019-05-11T23:13:20.912Z,8.11
2019-05-11T23:15:50.779Z,8.13
2019-05-11T23:18:22.058Z,8.15
2019-05-11T23:20:51.824Z,8.22
2019-05-11T23:23:23.162Z,8.23
2019-05-11T23:25:53.063Z,7.94
2019-05-11T23:28:22.722Z,8.24
2019-05-11T23:30:52.490Z,8.18
2019-05-11T23:33:22.232Z,8.11
2019-05-11T23:35:51.875Z,7.99
2019-05-11T23:38:22.242Z,8.00
2019-05-11T23:40:52.104Z,7.86
2019-05-11T23:43:22.182Z,7.95
2019-05-11T23:45:52.804Z,7.91
2019-05-11T23:48:27.800Z,8.03
2019-05-11T23:50:58.065Z,7.97
2019-05-11T23:53:30.656Z,7.90
2019-05-11T23:56:00.263Z,7.90
2019-05-11T23:58:31.003Z,7.95
