createdAt,value
2023-02-07T00:01:12.685Z,96.13
2023-02-07T00:03:39.484Z,95.50
2023-02-07T00:06:11.575Z,98.90
2023-02-07T00:08:38.551Z,97.22
2023-02-07T00:11:09.999Z,101.28
2023-02-07T00:13:37.200Z,105.10
2023-02-07T00:16:05.363Z,103.70
2023-02-07T00:18:32.774Z,107.30
2023-02-07T00:21:08.391Z,107.53
2023-02-07T00:26:03.275Z,102.72
2023-02-07T00:28:30.149Z,102.82
2023-02-07T00:31:11.695Z,106.13
2023-02-07T00:33:39.412Z,103.40
2023-02-07T00:36:08.165Z,102.53
2023-02-07T00:38:35.131Z,102.10
2023-02-07T00:41:02.203Z,103.05
2023-02-07T00:43:30.409Z,105.18
2023-02-07T00:45:59.603Z,102.57
2023-02-07T00:48:27.482Z,106.75
2023-02-07T00:50:54.718Z,107.53
2023-02-07T00:53:21.744Z,111.68
2023-02-07T00:55:48.798Z,109.25
2023-02-07T00:58:15.556Z,107.22
2023-02-07T01:00:42.731Z,109.60
2023-02-07T01:03:10.564Z,108.32
2023-02-07T01:05:37.999Z,111.78
2023-02-07T01:08:05.074Z,113.57
2023-02-07T01:10:32.266Z,113.65
2023-02-07T01:12:59.175Z,110.90
2023-02-07T01:15:26.330Z,117.38
2023-02-07T01:17:53.221Z,113.10
2023-02-07T01:20:20.391Z,114.18
2023-02-07T01:22:47.196Z,114.10
2023-02-07T01:25:14.305Z,113.05
2023-02-07T01:27:41.059Z,113.97
2023-02-07T01:30:08.596Z,113.32
2023-02-07T01:32:35.613Z,114.97
2023-02-07T01:35:02.687Z,114.22
2023-02-07T01:37:29.466Z,114.68
2023-02-07T01:39:56.533Z,113.00
2023-02-07T01:42:24.831Z,114.32
2023-02-07T01:44:51.872Z,111.95
2023-02-07T01:47:19.730Z,111.38
2023-02-07T01:49:46.865Z,109.40
2023-02-07T01:52:23.358Z,111.10
2023-02-07T01:54:53.465Z,109.57
2023-02-07T01:57:21.825Z,113.90
2023-02-07T01:59:49.417Z,114.88
2023-02-07T02:02:17.128Z,109.97
2023-02-07T02:04:44.213Z,113.05
2023-02-07T02:07:11.153Z,114.88
2023-02-07T02:09:39.278Z,109.47
2023-02-07T02:12:43.656Z,111.15
2023-02-07T02:15:36.217Z,113.53
2023-02-07T02:18:08.125Z,107.57
2023-02-07T02:21:29.582Z,107.60
2023-02-07T02:24:14.337Z,104.07
2023-02-07T02:27:10.352Z,108.18
2023-02-07T02:30:02.002Z,104.05
2023-02-07T02:32:49.646Z,107.65
2023-02-07T02:35:51.949Z,104.00
2023-02-07T02:38:27.123Z,102.90
2023-02-07T02:41:06.684Z,104.13
2023-02-07T02:43:38.468Z,102.93
2023-02-07T02:46:15.457Z,100.47
2023-02-07T02:48:42.571Z,103.47
2023-02-07T02:51:09.352Z,101.18
2023-02-07T02:53:36.476Z,103.50
2023-02-07T02:56:14.821Z,98.00
2023-02-07T02:58:57.088Z,104.22
2023-02-07T03:02:04.774Z,101.22
2023-02-07T03:04:44.080Z,100.78
2023-02-07T03:07:41.931Z,98.38
2023-02-07T03:10:14.161Z,98.88
2023-02-07T03:13:05.385Z,98.93
2023-02-07T03:15:47.358Z,98.32
2023-02-07T03:18:43.070Z,93.13
2023-02-07T03:21:31.841Z,99.32
2023-02-07T03:24:00.666Z,94.00
2023-02-07T03:26:28.063Z,95.05
2023-02-07T03:28:55.537Z,97.53
2023-02-07T03:31:23.459Z,94.57
2023-02-07T03:33:51.206Z,95.75
2023-02-07T03:36:30.621Z,95.68
2023-02-07T03:38:57.412Z,95.80
2023-02-07T03:41:28.527Z,96.68
2023-02-07T03:43:55.359Z,99.60
2023-02-07T03:46:23.190Z,92.15
2023-02-07T03:48:49.935Z,94.88
2023-02-07T03:51:17.008Z,92.18
2023-02-07T03:53:43.767Z,93.60
2023-02-07T03:56:10.812Z,88.97
2023-02-07T03:58:37.581Z,90.03
2023-02-07T04:01:04.891Z,93.07
2023-02-07T04:03:31.695Z,93.00
2023-02-07T04:05:58.784Z,91.40
2023-02-07T04:08:25.490Z,91.47
2023-02-07T04:11:03.384Z,91.10
2023-02-07T04:13:30.291Z,91.72
2023-02-07T04:15:57.645Z,90.82
2023-02-07T04:18:24.433Z,93.40
2023-02-07T04:20:51.529Z,92.38
2023-02-07T04:23:18.339Z,91.38
2023-02-07T04:25:45.474Z,91.38
2023-02-07T04:28:12.292Z,89.10
2023-02-07T04:30:39.393Z,93.00
2023-02-07T04:33:06.167Z,87.95
2023-02-07T04:35:33.282Z,90.90
2023-02-07T04:38:00.036Z,87.82
2023-02-07T04:40:27.090Z,91.10
2023-02-07T04:42:53.816Z,87.50
2023-02-07T04:45:20.864Z,88.32
2023-02-07T04:47:47.642Z,91.03
2023-02-07T04:50:14.997Z,89.20
2023-02-07T04:52:41.867Z,87.97
2023-02-07T04:55:09.165Z,91.95
2023-02-07T04:57:35.954Z,87.20
2023-02-07T05:00:03.522Z,91.38
2023-02-07T05:02:30.744Z,92.32
2023-02-07T05:04:57.782Z,88.55
2023-02-07T05:07:24.535Z,92.88
2023-02-07T05:09:51.760Z,91.88
2023-02-07T05:12:18.618Z,95.15
2023-02-07T05:14:45.692Z,93.78
2023-02-07T05:17:12.435Z,96.43
2023-02-07T05:19:39.576Z,94.22
2023-02-07T05:22:06.325Z,95.55
2023-02-07T05:24:33.526Z,96.85
2023-02-07T05:27:00.293Z,92.40
2023-02-07T05:29:27.382Z,94.25
2023-02-07T05:32:12.678Z,94.00
2023-02-07T05:37:06.512Z,95.18
2023-02-07T05:39:33.613Z,98.85
2023-02-07T05:42:00.424Z,96.35
2023-02-07T05:44:27.537Z,100.35
2023-02-07T05:46:54.320Z,97.40
2023-02-07T05:49:21.392Z,100.07
2023-02-07T05:51:48.128Z,100.40
2023-02-07T05:54:15.199Z,100.47
2023-02-07T05:56:41.955Z,102.63
2023-02-07T05:59:09.027Z,95.70
2023-02-07T06:01:37.377Z,100.35
2023-02-07T06:04:04.529Z,100.68
2023-02-07T06:06:31.493Z,101.18
2023-02-07T06:08:58.598Z,98.60
2023-02-07T06:11:25.445Z,103.20
2023-02-07T06:13:52.544Z,99.60
2023-02-07T06:16:19.298Z,101.78
2023-02-07T06:18:46.377Z,101.68
2023-02-07T06:21:13.127Z,98.63
2023-02-07T06:23:40.228Z,102.80
2023-02-07T06:26:06.986Z,101.57
2023-02-07T06:28:34.068Z,99.75
2023-02-07T06:31:00.893Z,101.60
2023-02-07T06:33:27.991Z,104.60
2023-02-07T06:35:55.923Z,104.07
2023-02-07T06:38:23.122Z,101.35
2023-02-07T06:40:49.938Z,101.70
2023-02-07T06:43:16.996Z,102.63
2023-02-07T06:45:43.762Z,106.32
2023-02-07T06:48:11.030Z,103.35
2023-02-07T06:50:37.971Z,107.03
2023-02-07T06:53:05.113Z,102.70
2023-02-07T06:55:32.698Z,108.47
2023-02-07T06:57:59.756Z,107.57
2023-02-07T07:00:26.516Z,109.95
2023-02-07T07:02:53.709Z,109.38
2023-02-07T07:05:20.525Z,106.55
2023-02-07T07:07:48.368Z,110.72
2023-02-07T07:10:15.331Z,114.55
2023-02-07T07:12:42.481Z,108.75
2023-02-07T07:15:09.444Z,109.10
2023-02-07T07:17:36.485Z,112.05
2023-02-07T07:20:03.329Z,114.93
2023-02-07T07:22:30.444Z,111.65
2023-02-07T07:24:57.201Z,108.85
2023-02-07T07:27:24.259Z,110.43
2023-02-07T07:29:51.017Z,108.85
2023-02-07T07:32:33.067Z,111.13
2023-02-07T07:35:00.756Z,108.65
2023-02-07T07:37:27.840Z,105.82
2023-02-07T07:39:54.569Z,110.07
2023-02-07T07:42:21.633Z,107.97
2023-02-07T07:44:48.420Z,109.35
2023-02-07T07:47:15.523Z,108.03
2023-02-07T07:49:42.259Z,110.38
2023-02-07T07:52:09.345Z,107.90
2023-02-07T07:54:36.126Z,109.30
2023-02-07T07:57:03.257Z,108.03
2023-02-07T07:59:30.055Z,109.72
2023-02-07T08:01:57.120Z,109.10
2023-02-07T08:04:23.932Z,108.28
2023-02-07T08:06:51.133Z,107.75
2023-02-07T08:09:17.984Z,104.65
2023-02-07T08:11:45.123Z,106.72
2023-02-07T08:14:11.912Z,107.95
2023-02-07T08:16:39.025Z,107.28
2023-02-07T08:19:05.833Z,109.70
2023-02-07T08:21:32.952Z,109.28
2023-02-07T08:23:59.704Z,105.95
2023-02-07T08:26:26.744Z,105.43
2023-02-07T08:28:53.590Z,105.00
2023-02-07T08:31:20.780Z,105.40
2023-02-07T08:33:47.796Z,108.22
2023-02-07T08:36:14.895Z,103.18
2023-02-07T08:38:42.905Z,104.65
2023-02-07T08:41:10.018Z,103.22
2023-02-07T08:43:38.183Z,99.40
2023-02-07T08:46:05.705Z,101.63
2023-02-07T08:48:32.614Z,100.65
2023-02-07T08:51:07.379Z,95.30
2023-02-07T08:53:34.638Z,95.40
2023-02-07T08:56:01.889Z,96.78
2023-02-07T08:58:28.811Z,93.15
2023-02-07T09:00:56.109Z,96.20
2023-02-07T09:03:22.959Z,98.65
2023-02-07T09:05:50.048Z,98.97
2023-02-07T09:08:18.291Z,95.55
2023-02-07T09:10:47.867Z,97.10
2023-02-07T09:13:14.914Z,96.55
2023-02-07T09:15:42.064Z,95.45
2023-02-07T09:18:08.933Z,92.97
2023-02-07T09:20:36.374Z,95.18
2023-02-07T09:23:19.302Z,95.22
2023-02-07T09:25:52.435Z,93.45
2023-02-07T09:28:19.831Z,93.45
2023-02-07T09:30:47.422Z,92.63
2023-02-07T09:33:14.815Z,98.30
2023-02-07T09:35:43.810Z,95.85
2023-02-07T09:38:22.305Z,95.78
2023-02-07T09:40:50.347Z,99.35
2023-02-07T09:43:45.146Z,96.20
2023-02-07T09:46:17.428Z,95.27
2023-02-07T09:48:50.779Z,94.18
2023-02-07T09:51:19.128Z,96.78
2023-02-07T09:54:15.110Z,95.35
2023-02-07T09:56:42.238Z,92.20
2023-02-07T09:59:21.223Z,94.45
2023-02-07T10:01:50.242Z,93.28
2023-02-07T10:04:23.014Z,94.63
2023-02-07T10:06:55.002Z,96.05
2023-02-07T10:09:24.515Z,94.43
2023-02-07T10:11:58.767Z,94.35
2023-02-07T10:14:49.420Z,93.95
2023-02-07T10:17:31.142Z,91.32
2023-02-07T10:20:29.424Z,94.78
2023-02-07T10:23:17.948Z,92.65
2023-02-07T10:25:44.750Z,91.28
2023-02-07T10:28:14.769Z,91.53
2023-02-07T10:30:46.707Z,93.40
2023-02-07T10:33:22.731Z,90.82
2023-02-07T10:35:49.639Z,88.72
2023-02-07T10:38:32.047Z,89.68
2023-02-07T10:41:04.563Z,89.68
2023-02-07T10:43:34.852Z,88.20
2023-02-07T10:46:11.330Z,87.22
2023-02-07T10:48:38.566Z,85.13
2023-02-07T10:51:12.196Z,88.25
2023-02-07T10:53:54.836Z,83.22
2023-02-07T10:56:23.804Z,83.40
2023-02-07T10:58:50.906Z,81.00
2023-02-07T11:01:19.527Z,81.10
2023-02-07T11:03:46.951Z,80.30
2023-02-07T11:06:15.003Z,82.35
2023-02-07T11:08:42.087Z,80.35
2023-02-07T11:11:25.648Z,76.20
2023-02-07T11:13:55.077Z,74.55
2023-02-07T11:16:23.185Z,73.80
2023-02-07T11:18:57.899Z,78.40
2023-02-07T11:21:33.881Z,70.80
2023-02-07T11:24:05.473Z,77.20
2023-02-07T11:26:33.095Z,76.28
2023-02-07T11:29:07.947Z,74.05
2023-02-07T11:31:36.368Z,68.85
2023-02-07T11:34:29.550Z,72.78
2023-02-07T11:37:10.935Z,70.32
2023-02-07T11:39:38.016Z,69.78
2023-02-07T11:42:11.906Z,70.47
2023-02-07T11:44:42.439Z,67.03
2023-02-07T11:47:12.815Z,68.28
2023-02-07T11:49:42.762Z,68.55
2023-02-07T11:52:09.568Z,69.05
2023-02-07T11:54:36.712Z,68.80
2023-02-07T11:57:06.276Z,67.50
2023-02-07T11:59:34.143Z,68.78
2023-02-07T12:02:06.779Z,68.85
2023-02-07T12:04:34.950Z,67.90
2023-02-07T12:07:30.336Z,66.13
2023-02-07T12:09:59.791Z,66.95
2023-02-07T12:12:44.816Z,65.40
2023-02-07T12:15:16.528Z,66.50
2023-02-07T12:18:10.689Z,64.22
2023-02-07T12:20:39.313Z,66.38
2023-02-07T12:23:46.516Z,65.25
2023-02-07T12:26:37.780Z,63.92
2023-02-07T12:29:30.860Z,65.07
2023-02-07T12:31:58.054Z,64.50
2023-02-07T12:34:46.863Z,63.05
2023-02-07T12:37:13.930Z,62.78
2023-02-07T12:39:49.056Z,63.05
2023-02-07T12:44:50.990Z,63.00
2023-02-07T12:47:38.911Z,62.70
2023-02-07T12:50:17.817Z,64.57
2023-02-07T12:53:12.824Z,60.58
2023-02-07T12:56:33.850Z,60.00
2023-02-07T12:59:20.974Z,59.10
2023-02-07T13:01:51.291Z,60.75
2023-02-07T13:04:37.055Z,63.05
2023-02-07T13:07:06.593Z,61.63
2023-02-07T13:09:47.668Z,61.85
2023-02-07T13:12:41.894Z,59.72
2023-02-07T13:15:18.344Z,60.10
2023-02-07T13:18:13.008Z,61.58
2023-02-07T13:20:49.411Z,58.50
2023-02-07T13:23:19.121Z,58.92
2023-02-07T13:25:47.605Z,58.50
2023-02-07T13:28:18.534Z,59.17
2023-02-07T13:30:47.066Z,58.97
2023-02-07T13:33:32.565Z,58.97
2023-02-07T13:38:46.367Z,55.95
2023-02-07T13:41:19.533Z,54.53
2023-02-07T13:44:09.456Z,58.00
2023-02-07T13:47:06.679Z,55.42
2023-02-07T13:49:42.468Z,56.38
2023-02-07T13:52:14.767Z,56.60
2023-02-07T13:54:46.608Z,56.17
2023-02-07T13:57:52.328Z,55.05
2023-02-07T14:00:19.467Z,53.67
2023-02-07T14:02:51.428Z,52.65
2023-02-07T14:05:31.903Z,54.45
2023-02-07T14:08:04.278Z,52.92
2023-02-07T14:10:41.969Z,50.00
2023-02-07T14:13:28.861Z,50.80
2023-02-07T14:16:01.762Z,51.30
2023-02-07T14:18:39.145Z,50.42
2023-02-07T14:21:18.551Z,49.67
2023-02-07T14:23:58.000Z,48.05
2023-02-07T14:26:39.990Z,48.92
2023-02-07T14:29:25.120Z,47.83
2023-02-07T14:31:58.566Z,46.97
2023-02-07T14:34:30.408Z,45.45
2023-02-07T14:36:57.467Z,48.08
2023-02-07T14:39:32.126Z,44.42
2023-02-07T14:42:17.330Z,42.83
2023-02-07T14:44:45.068Z,44.78
2023-02-07T14:47:25.544Z,43.53
2023-02-07T14:49:54.932Z,41.13
2023-02-07T14:52:22.711Z,43.47
2023-02-07T14:54:54.616Z,42.40
2023-02-07T14:57:33.810Z,40.63
2023-02-07T15:00:28.794Z,43.05
2023-02-07T15:02:55.728Z,42.42
2023-02-07T15:05:34.066Z,43.17
2023-02-07T15:08:03.965Z,42.80
2023-02-07T15:10:37.493Z,42.25
2023-02-07T15:13:05.729Z,43.47
2023-02-07T15:15:43.955Z,42.28
2023-02-07T15:18:12.514Z,41.97
2023-02-07T15:20:39.908Z,41.97
2023-02-07T15:23:07.740Z,42.13
2023-02-07T15:25:35.492Z,41.33
2023-02-07T15:28:27.714Z,41.05
2023-02-07T15:31:05.002Z,41.05
2023-02-07T15:33:36.938Z,40.95
2023-02-07T15:36:28.394Z,39.55
2023-02-07T15:38:55.316Z,38.70
2023-02-07T15:41:22.465Z,38.75
2023-02-07T15:43:58.747Z,37.70
2023-02-07T15:46:26.131Z,38.25
2023-02-07T15:48:56.471Z,38.05
2023-02-07T15:51:29.170Z,40.30
2023-02-07T15:53:57.945Z,39.92
2023-02-07T15:56:26.051Z,40.30
2023-02-07T15:58:52.801Z,41.28
2023-02-07T16:01:24.907Z,38.47
2023-02-07T16:03:53.264Z,39.03
2023-02-07T16:06:24.844Z,40.05
2023-02-07T16:08:53.563Z,39.88
2023-02-07T16:11:23.857Z,39.13
2023-02-07T16:13:54.497Z,38.53
2023-02-07T16:16:26.716Z,39.05
2023-02-07T16:19:08.130Z,39.22
2023-02-07T16:21:36.725Z,38.47
2023-02-07T16:24:17.766Z,39.05
2023-02-07T16:26:44.953Z,38.35
2023-02-07T16:29:22.794Z,39.35
2023-02-07T16:31:50.025Z,38.28
2023-02-07T16:34:17.837Z,37.15
2023-02-07T16:36:47.774Z,36.38
2023-02-07T16:39:14.552Z,36.50
2023-02-07T16:41:44.895Z,38.20
2023-02-07T16:44:17.069Z,39.45
2023-02-07T16:46:44.337Z,39.22
2023-02-07T16:49:16.417Z,39.08
2023-02-07T16:51:43.720Z,38.75
2023-02-07T16:54:10.659Z,39.90
2023-02-07T16:56:38.082Z,38.60
2023-02-07T16:59:04.874Z,37.85
2023-02-07T17:01:33.339Z,38.15
2023-02-07T17:04:00.381Z,36.42
2023-02-07T17:06:27.864Z,37.38
2023-02-07T17:08:56.406Z,35.45
2023-02-07T17:11:26.969Z,35.65
2023-02-07T17:13:58.136Z,35.28
2023-02-07T17:16:26.318Z,34.35
2023-02-07T17:18:53.306Z,35.00
2023-02-07T17:21:22.382Z,34.78
2023-02-07T17:23:49.456Z,35.10
2023-02-07T17:26:25.236Z,35.50
2023-02-07T17:31:19.674Z,34.88
2023-02-07T17:33:46.480Z,34.58
2023-02-07T17:36:14.175Z,35.20
2023-02-07T17:38:41.513Z,33.63
2023-02-07T17:41:12.293Z,35.38
2023-02-07T17:43:41.256Z,34.40
2023-02-07T17:46:17.913Z,33.72
2023-02-07T17:48:47.497Z,35.10
2023-02-07T17:51:15.462Z,34.25
2023-02-07T17:53:42.263Z,36.47
2023-02-07T17:56:13.710Z,33.70
2023-02-07T17:58:40.630Z,36.33
2023-02-07T18:01:07.774Z,36.20
2023-02-07T18:03:34.635Z,34.42
2023-02-07T18:06:01.764Z,36.53
2023-02-07T18:08:28.538Z,35.40
2023-02-07T18:10:55.642Z,34.85
2023-02-07T18:13:22.902Z,38.35
2023-02-07T18:15:50.958Z,38.17
2023-02-07T18:18:17.790Z,37.95
2023-02-07T18:20:44.850Z,35.80
2023-02-07T18:23:13.484Z,35.15
2023-02-07T18:25:40.720Z,34.88
2023-02-07T18:28:07.567Z,36.08
2023-02-07T18:30:34.815Z,34.53
2023-02-07T18:33:01.833Z,36.13
2023-02-07T18:35:28.944Z,35.30
2023-02-07T18:37:55.741Z,34.50
2023-02-07T18:40:22.926Z,33.67
2023-02-07T18:42:49.692Z,33.05
2023-02-07T18:45:16.939Z,33.97
2023-02-07T18:47:43.903Z,34.03
2023-02-07T18:50:11.887Z,32.97
2023-02-07T18:52:39.087Z,29.73
2023-02-07T18:55:06.572Z,31.25
2023-02-07T18:57:33.337Z,30.42
2023-02-07T19:00:00.579Z,32.78
2023-02-07T19:02:27.504Z,31.70
2023-02-07T19:04:54.692Z,33.35
2023-02-07T19:07:21.496Z,30.65
2023-02-07T19:09:48.737Z,31.50
2023-02-07T19:12:15.595Z,32.47
2023-02-07T19:14:42.707Z,33.10
2023-02-07T19:17:09.565Z,30.88
2023-02-07T19:19:36.652Z,32.20
2023-02-07T19:22:03.436Z,31.80
2023-02-07T19:24:30.660Z,30.27
2023-02-07T19:26:58.921Z,30.63
2023-02-07T19:29:30.365Z,29.98
2023-02-07T19:32:01.990Z,30.42
2023-02-07T19:34:29.309Z,30.83
2023-02-07T19:36:56.709Z,29.85
2023-02-07T19:39:23.960Z,28.90
2023-02-07T19:41:50.883Z,28.45
2023-02-07T19:44:18.087Z,28.98
2023-02-07T19:46:45.034Z,29.45
2023-02-07T19:49:13.097Z,30.80
2023-02-07T19:51:39.885Z,29.90
2023-02-07T19:54:07.208Z,29.63
2023-02-07T19:56:34.509Z,29.05
2023-02-07T19:59:03.090Z,28.80
2023-02-07T20:01:30.249Z,28.25
2023-02-07T20:03:58.356Z,26.77
2023-02-07T20:06:29.214Z,26.83
2023-02-07T20:08:59.559Z,26.50
2023-02-07T20:11:26.775Z,26.92
2023-02-07T20:13:55.222Z,27.35
2023-02-07T20:16:24.477Z,28.73
2023-02-07T20:18:52.112Z,26.85
2023-02-07T20:21:24.253Z,27.38
2023-02-07T20:23:51.782Z,26.95
2023-02-07T20:26:42.957Z,26.90
2023-02-07T20:29:14.894Z,27.52
2023-02-07T20:31:42.802Z,26.45
2023-02-07T20:34:09.886Z,26.48
2023-02-07T20:36:40.918Z,26.42
2023-02-07T20:39:10.764Z,27.42
2023-02-07T20:41:41.251Z,27.23
2023-02-07T20:44:12.640Z,29.98
2023-02-07T20:46:40.975Z,30.83
2023-02-07T20:49:10.820Z,31.27
2023-02-07T20:51:38.046Z,31.40
2023-02-07T20:54:05.842Z,30.15
2023-02-07T20:56:33.816Z,30.17
2023-02-07T20:59:00.699Z,30.38
2023-02-07T21:01:28.979Z,29.63
2023-02-07T21:03:56.787Z,29.45
2023-02-07T21:06:24.509Z,30.52
2023-02-07T21:08:58.585Z,28.75
2023-02-07T21:11:34.012Z,28.63
2023-02-07T21:14:04.547Z,29.38
2023-02-07T21:16:31.712Z,28.05
2023-02-07T21:18:58.743Z,29.23
2023-02-07T21:21:26.128Z,27.13
2023-02-07T21:23:52.901Z,27.42
2023-02-07T21:26:20.106Z,27.63
2023-02-07T21:28:47.146Z,27.27
2023-02-07T21:31:19.160Z,27.08
2023-02-07T21:33:46.367Z,27.25
2023-02-07T21:36:15.933Z,28.15
2023-02-07T21:38:47.229Z,27.45
2023-02-07T21:41:15.569Z,25.65
2023-02-07T21:43:42.385Z,28.13
2023-02-07T21:46:13.268Z,27.23
2023-02-07T21:48:41.740Z,26.25
2023-02-07T21:51:10.585Z,25.70
2023-02-07T21:53:37.490Z,25.77
2023-02-07T21:56:07.185Z,28.02
2023-02-07T21:58:34.006Z,25.88
2023-02-07T22:01:23.423Z,26.75
2023-02-07T22:03:51.293Z,26.48
2023-02-07T22:06:18.960Z,26.35
2023-02-07T22:08:53.273Z,25.33
2023-02-07T22:11:21.654Z,25.45
2023-02-07T22:13:49.154Z,26.48
2023-02-07T22:16:17.188Z,26.02
2023-02-07T22:18:44.109Z,27.05
2023-02-07T22:21:15.929Z,26.85
2023-02-07T22:23:42.849Z,27.83
2023-02-07T22:26:10.052Z,26.83
2023-02-07T22:28:37.650Z,26.65
2023-02-07T22:31:09.837Z,27.55
2023-02-07T22:33:36.729Z,25.80
2023-02-07T22:36:04.370Z,26.77
2023-02-07T22:38:31.184Z,27.23
2023-02-07T22:41:02.839Z,26.73
2023-02-07T22:43:29.777Z,26.92
2023-02-07T22:45:56.965Z,26.48
2023-02-07T22:48:23.750Z,24.58
2023-02-07T22:50:50.810Z,25.75
2023-02-07T22:53:17.533Z,26.52
2023-02-07T22:55:44.593Z,27.33
2023-02-07T22:58:16.352Z,26.50
2023-02-07T23:00:43.419Z,28.50
2023-02-07T23:03:10.184Z,28.60
2023-02-07T23:05:38.143Z,27.45
2023-02-07T23:08:05.244Z,28.27
2023-02-07T23:10:32.334Z,27.85
2023-02-07T23:12:59.072Z,27.15
2023-02-07T23:15:26.231Z,27.77
2023-02-07T23:17:52.971Z,25.98
2023-02-07T23:20:20.192Z,26.58
2023-02-07T23:22:46.940Z,25.77
2023-02-07T23:25:16.061Z,26.00
2023-02-07T23:27:43.995Z,26.77
2023-02-07T23:30:12.248Z,25.95
2023-02-07T23:32:39.072Z,26.17
2023-02-07T23:35:06.701Z,25.67
2023-02-07T23:37:33.939Z,25.83
2023-02-07T23:40:01.002Z,23.58
2023-02-07T23:42:27.747Z,26.05
2023-02-07T23:44:54.920Z,24.58
2023-02-07T23:47:21.852Z,27.65
2023-02-07T23:49:48.880Z,25.25
2023-02-07T23:52:15.607Z,27.00
2023-02-07T23:54:42.848Z,26.05
2023-02-07T23:57:09.607Z,27.85
2023-02-07T23:59:36.695Z,24.52
