createdAt,value
2023-01-04T00:04:01.394Z,99246.13
2023-01-04T00:09:04.426Z,99243.59
2023-01-04T00:14:07.324Z,99234.63
2023-01-04T00:19:12.393Z,99239.50
2023-01-04T00:24:15.504Z,99228.25
2023-01-04T00:29:18.064Z,99220.31
2023-01-04T00:34:20.725Z,99202.69
2023-01-04T00:39:23.470Z,99189.59
2023-01-04T00:44:26.174Z,99193.94
2023-01-04T00:49:32.734Z,99173.25
2023-01-04T00:54:35.320Z,99160.28
2023-01-04T00:59:37.792Z,99170.16
2023-01-04T01:04:40.294Z,99167.91
2023-01-04T01:09:42.755Z,99174.13
2023-01-04T01:14:45.181Z,99181.78
2023-01-04T01:19:47.622Z,99174.84
2023-01-04T01:24:50.047Z,99171.22
2023-01-04T01:29:52.462Z,99179.81
2023-01-04T01:34:54.860Z,99180.25
2023-01-04T01:39:57.498Z,99188.56
2023-01-04T01:45:03.234Z,99189.06
2023-01-04T01:50:13.995Z,99202.56
2023-01-04T01:55:17.721Z,99187.09
2023-01-04T02:00:20.499Z,99182.53
2023-01-04T02:05:24.855Z,99176.84
2023-01-04T02:10:27.628Z,99178.25
2023-01-04T02:15:37.145Z,99178.56
2023-01-04T02:20:57.750Z,99165.41
2023-01-04T02:26:37.411Z,99158.28
2023-01-04T02:31:48.754Z,99155.38
2023-01-04T02:37:11.120Z,99150.25
2023-01-04T02:42:52.774Z,99139.75
2023-01-04T02:48:13.990Z,99133.84
2023-01-04T02:53:20.151Z,99140.69
2023-01-04T02:58:53.591Z,99136.41
2023-01-04T03:04:44.802Z,99121.25
2023-01-04T03:09:53.062Z,99118.13
2023-01-04T03:15:10.625Z,99108.06
2023-01-04T03:20:16.629Z,99093.22
2023-01-04T03:25:42.238Z,99089.09
2023-01-04T03:31:11.140Z,99085.41
2023-01-04T03:36:37.439Z,99075.78
2023-01-04T03:42:23.864Z,99083.41
2023-01-04T03:47:51.664Z,99092.00
2023-01-04T03:52:55.495Z,99089.97
2023-01-04T03:57:59.780Z,99084.56
2023-01-04T04:03:09.258Z,99078.88
2023-01-04T04:08:29.892Z,99079.44
2023-01-04T04:13:32.705Z,99073.38
2023-01-04T04:18:35.484Z,99076.94
2023-01-04T04:23:37.947Z,99056.28
2023-01-04T04:28:41.360Z,99067.47
2023-01-04T04:33:44.007Z,99059.09
2023-01-04T04:38:46.601Z,99055.25
2023-01-04T04:43:49.013Z,99060.66
2023-01-04T04:48:51.760Z,99053.81
2023-01-04T04:53:54.440Z,99049.41
2023-01-04T04:58:56.896Z,99042.38
2023-01-04T05:03:59.370Z,99035.59
2023-01-04T05:09:02.155Z,99034.28
2023-01-04T05:14:05.047Z,99035.81
2023-01-04T05:19:07.554Z,99035.94
2023-01-04T05:24:12.416Z,99044.56
2023-01-04T05:29:34.812Z,99048.53
2023-01-04T05:34:37.340Z,99039.50
2023-01-04T05:39:39.771Z,99038.34
2023-01-04T05:44:42.194Z,99033.41
2023-01-04T05:49:44.970Z,99036.88
2023-01-04T05:54:47.528Z,99028.13
2023-01-04T05:59:49.981Z,99013.16
2023-01-04T06:04:58.497Z,99017.50
2023-01-04T06:10:02.166Z,99003.28
2023-01-04T06:15:06.308Z,99005.28
2023-01-04T06:20:10.605Z,99006.16
2023-01-04T06:25:12.998Z,98997.00
2023-01-04T06:30:15.416Z,99003.53
2023-01-04T06:35:17.804Z,99003.19
2023-01-04T06:40:20.228Z,99001.78
2023-01-04T06:45:22.839Z,99001.38
2023-01-04T06:50:25.277Z,99003.69
2023-01-04T06:55:29.857Z,99005.63
2023-01-04T07:00:32.631Z,98999.50
2023-01-04T07:05:35.585Z,99000.03
2023-01-04T07:10:38.498Z,98997.38
2023-01-04T07:15:41.454Z,98995.16
2023-01-04T07:20:44.514Z,98992.75
2023-01-04T07:25:46.881Z,99000.94
2023-01-04T07:30:49.332Z,98984.34
2023-01-04T07:35:51.796Z,98988.13
2023-01-04T07:40:56.382Z,98972.34
2023-01-04T07:45:59.459Z,98963.75
2023-01-04T07:51:02.279Z,98956.38
2023-01-04T07:56:05.073Z,98938.63
2023-01-04T08:01:13.337Z,98958.63
2023-01-04T08:06:16.878Z,98947.00
2023-01-04T08:11:22.505Z,98933.91
2023-01-04T08:16:33.982Z,98939.72
2023-01-04T08:21:37.050Z,98930.03
2023-01-04T08:26:39.573Z,98926.25
2023-01-04T08:31:42.230Z,98924.31
2023-01-04T08:36:50.281Z,98933.97
2023-01-04T08:42:00.226Z,98935.53
2023-01-04T08:47:05.953Z,98920.16
2023-01-04T08:52:10.076Z,98895.50
2023-01-04T08:57:12.491Z,98890.91
2023-01-04T09:02:25.191Z,98897.09
2023-01-04T09:07:32.196Z,98901.75
2023-01-04T09:12:34.832Z,98900.25
2023-01-04T09:17:46.496Z,98906.84
2023-01-04T09:22:59.709Z,98903.38
2023-01-04T09:28:02.276Z,98901.88
2023-01-04T09:33:05.000Z,98908.91
2023-01-04T09:38:07.448Z,98925.94
2023-01-04T09:43:21.115Z,98917.50
2023-01-04T09:48:29.125Z,98910.63
2023-01-04T09:53:38.847Z,98917.22
2023-01-04T09:58:42.700Z,98924.59
2023-01-04T10:04:14.280Z,98906.03
2023-01-04T10:09:17.785Z,98882.47
2023-01-04T10:14:28.822Z,98892.13
2023-01-04T10:25:15.100Z,98868.97
2023-01-04T10:30:24.915Z,98863.16
2023-01-04T10:35:28.557Z,98859.69
2023-01-04T10:40:38.055Z,98849.25
2023-01-04T10:45:58.338Z,98854.31
2023-01-04T10:51:10.594Z,98845.06
2023-01-04T10:56:23.689Z,98849.69
2023-01-04T11:01:42.211Z,98843.50
2023-01-04T11:06:48.546Z,98840.41
2023-01-04T11:11:51.453Z,98843.13
2023-01-04T11:17:00.486Z,98831.13
2023-01-04T11:22:20.997Z,98823.38
2023-01-04T11:27:28.745Z,98818.72
2023-01-04T11:32:31.380Z,98803.22
2023-01-04T11:37:39.168Z,98807.09
2023-01-04T11:42:41.546Z,98813.28
2023-01-04T11:48:15.079Z,98794.66
2023-01-04T11:53:28.171Z,98801.66
2023-01-04T11:58:30.769Z,98802.03
2023-01-04T12:03:40.505Z,98805.47
2023-01-04T12:08:43.044Z,98807.78
2023-01-04T12:13:45.822Z,98800.81
2023-01-04T12:18:48.612Z,98799.25
2023-01-04T12:23:52.198Z,98783.38
2023-01-04T12:29:25.206Z,98785.28
2023-01-04T12:34:30.347Z,98788.34
2023-01-04T12:39:41.569Z,98782.16
2023-01-04T12:44:43.968Z,98775.56
2023-01-04T12:49:57.365Z,98769.69
2023-01-04T12:55:03.161Z,98765.06
2023-01-04T13:00:13.043Z,98762.72
2023-01-04T13:05:54.998Z,98753.41
2023-01-04T13:10:55.808Z,98758.06
2023-01-04T13:16:27.622Z,98718.47
2023-01-04T13:21:43.877Z,98719.97
2023-01-04T13:26:48.327Z,98731.56
2023-01-04T13:32:06.280Z,98724.91
2023-01-04T13:37:26.920Z,98712.44
2023-01-04T13:42:33.491Z,98707.75
2023-01-04T13:47:39.180Z,98699.13
2023-01-04T13:52:56.361Z,98697.88
2023-01-04T13:58:21.598Z,98690.13
2023-01-04T14:03:38.010Z,98675.31
2023-01-04T14:08:46.317Z,98683.13
2023-01-04T14:13:48.952Z,98679.22
2023-01-04T14:18:51.449Z,98681.50
2023-01-04T14:23:53.838Z,98690.03
2023-01-04T14:28:56.291Z,98675.69
2023-01-04T14:33:58.962Z,98672.25
2023-01-04T14:39:13.057Z,98669.19
2023-01-04T14:44:17.844Z,98673.06
2023-01-04T14:49:21.986Z,98675.41
2023-01-04T14:54:26.890Z,98656.38
2023-01-04T14:59:29.344Z,98654.47
2023-01-04T15:04:31.819Z,98649.03
2023-01-04T15:09:36.268Z,98645.13
2023-01-04T15:14:38.689Z,98654.91
2023-01-04T15:19:41.190Z,98659.59
2023-01-04T15:24:43.627Z,98635.16
2023-01-04T15:29:46.096Z,98638.28
2023-01-04T15:34:52.150Z,98615.03
2023-01-04T15:40:01.640Z,98614.31
2023-01-04T15:45:06.469Z,98590.22
2023-01-04T15:50:09.366Z,98606.50
2023-01-04T15:55:12.582Z,98594.47
2023-01-04T16:00:15.980Z,98593.28
2023-01-04T16:05:20.923Z,98593.66
2023-01-04T16:10:23.569Z,98594.88
2023-01-04T16:15:26.188Z,98584.75
2023-01-04T16:20:28.625Z,98598.28
2023-01-04T16:25:31.044Z,98583.88
2023-01-04T16:30:35.359Z,98590.06
2023-01-04T16:35:37.822Z,98571.41
2023-01-04T16:40:40.277Z,98582.63
2023-01-04T16:45:42.766Z,98576.81
2023-01-04T16:50:45.749Z,98567.47
2023-01-04T16:55:50.515Z,98558.91
2023-01-04T17:00:53.652Z,98566.59
2023-01-04T17:05:56.140Z,98562.78
2023-01-04T17:11:10.661Z,98572.00
2023-01-04T17:16:21.660Z,98560.38
2023-01-04T17:21:35.246Z,98559.63
2023-01-04T17:26:38.975Z,98556.47
2023-01-04T17:31:43.320Z,98554.91
2023-01-04T17:36:45.905Z,98537.38
2023-01-04T17:41:48.510Z,98554.09
2023-01-04T17:46:51.127Z,98552.56
2023-01-04T17:51:54.571Z,98551.03
2023-01-04T17:56:57.393Z,98544.78
2023-01-04T18:02:00.167Z,98540.19
2023-01-04T18:07:02.855Z,98538.28
2023-01-04T18:12:05.825Z,98533.25
2023-01-04T18:17:08.617Z,98523.56
2023-01-04T18:22:11.131Z,98520.13
2023-01-04T18:27:23.785Z,98522.47
2023-01-04T18:32:27.402Z,98524.41
2023-01-04T18:37:29.831Z,98513.19
2023-01-04T18:42:32.373Z,98519.03
2023-01-04T18:47:35.800Z,98530.31
2023-01-04T18:52:38.363Z,98533.75
2023-01-04T18:57:40.792Z,98560.50
2023-01-04T19:02:43.497Z,98545.75
2023-01-04T19:07:46.341Z,98546.50
2023-01-04T19:12:49.144Z,98544.97
2023-01-04T19:17:51.609Z,98559.72
2023-01-04T19:22:54.066Z,98548.09
2023-01-04T19:27:56.436Z,98548.09
2023-01-04T19:32:58.971Z,98552.72
2023-01-04T19:38:01.565Z,98556.25
2023-01-04T19:43:05.117Z,98569.44
2023-01-04T19:48:07.759Z,98582.34
2023-01-04T19:53:10.165Z,98585.59
2023-01-04T19:58:12.639Z,98591.78
2023-01-04T20:03:15.125Z,98596.00
2023-01-04T20:08:17.767Z,98597.16
2023-01-04T20:13:20.216Z,98601.91
2023-01-04T20:18:26.050Z,98599.25
2023-01-04T20:23:28.612Z,98607.44
2023-01-04T20:28:31.088Z,98598.91
2023-01-04T20:33:33.941Z,98579.47
2023-01-04T20:38:41.437Z,98584.16
2023-01-04T20:43:46.488Z,98586.81
2023-01-04T20:48:49.883Z,98594.19
2023-01-04T20:53:53.260Z,98589.91
2023-01-04T20:58:56.271Z,98590.75
2023-01-04T21:03:58.788Z,98578.28
2023-01-04T21:09:01.294Z,98593.38
2023-01-04T21:14:04.141Z,98596.06
2023-01-04T21:19:07.076Z,98585.91
2023-01-04T21:24:09.642Z,98592.84
2023-01-04T21:29:12.072Z,98593.94
2023-01-04T21:34:19.481Z,98591.59
2023-01-04T21:39:25.180Z,98577.59
2023-01-04T21:44:27.633Z,98561.31
2023-01-04T21:49:30.184Z,98547.78
2023-01-04T21:54:32.872Z,98555.91
2023-01-04T21:59:36.184Z,98547.38
2023-01-04T22:04:38.831Z,98545.06
2023-01-04T22:09:41.501Z,98534.19
2023-01-04T22:14:44.041Z,98531.44
2023-01-04T22:19:46.653Z,98521.69
2023-01-04T22:24:49.123Z,98514.34
2023-01-04T22:29:51.595Z,98504.56
2023-01-04T22:34:54.042Z,98489.47
2023-01-04T22:39:56.734Z,98503.00
2023-01-04T22:44:59.122Z,98490.59
2023-01-04T22:50:02.310Z,98506.41
2023-01-04T22:55:05.832Z,98503.69
2023-01-04T23:00:09.552Z,98488.97
2023-01-04T23:05:12.267Z,98487.88
2023-01-04T23:10:14.918Z,98475.00
2023-01-04T23:15:17.628Z,98470.41
2023-01-04T23:20:20.651Z,98472.78
2023-01-04T23:25:23.086Z,98475.94
2023-01-04T23:30:25.537Z,98466.22
2023-01-04T23:35:28.036Z,98455.28
2023-01-04T23:40:30.732Z,98452.88
2023-01-04T23:45:33.198Z,98458.63
2023-01-04T23:50:35.916Z,98474.13
2023-01-04T23:55:38.553Z,98437.66
