createdAt,value
2022-10-16T00:01:33.649Z,100.00
2022-10-16T00:04:01.952Z,100.00
2022-10-16T00:06:31.508Z,100.00
2022-10-16T00:08:58.333Z,100.00
2022-10-16T00:11:28.209Z,100.00
2022-10-16T00:14:01.523Z,100.00
2022-10-16T00:16:29.490Z,100.00
2022-10-16T00:18:56.832Z,100.00
2022-10-16T00:21:26.155Z,100.00
2022-10-16T00:24:11.680Z,100.00
2022-10-16T00:26:39.952Z,100.00
2022-10-16T00:29:06.898Z,100.00
2022-10-16T00:31:33.879Z,100.00
2022-10-16T00:34:01.340Z,100.00
2022-10-16T00:36:28.766Z,100.00
2022-10-16T00:38:58.350Z,100.00
2022-10-16T00:41:25.629Z,100.00
2022-10-16T00:43:56.906Z,100.00
2022-10-16T00:46:27.590Z,100.00
2022-10-16T00:49:04.308Z,100.00
2022-10-16T00:51:40.650Z,100.00
2022-10-16T00:54:22.135Z,100.00
2022-10-16T00:56:50.258Z,100.00
2022-10-16T00:59:25.648Z,100.00
2022-10-16T01:01:53.253Z,100.00
2022-10-16T01:04:22.050Z,100.00
2022-10-16T01:07:06.847Z,100.00
2022-10-16T01:09:42.221Z,100.00
2022-10-16T01:12:31.927Z,100.00
2022-10-16T01:15:05.564Z,100.00
2022-10-16T01:17:40.487Z,100.00
2022-10-16T01:20:38.775Z,100.00
2022-10-16T01:23:15.799Z,100.00
2022-10-16T01:26:04.050Z,100.00
2022-10-16T01:28:40.835Z,100.00
2022-10-16T01:31:09.561Z,100.00
2022-10-16T01:33:43.206Z,100.00
2022-10-16T01:36:25.878Z,100.00
2022-10-16T01:38:57.580Z,100.00
2022-10-16T01:41:31.342Z,100.00
2022-10-16T01:44:11.251Z,100.00
2022-10-16T01:46:40.300Z,100.00
2022-10-16T01:49:09.069Z,100.00
2022-10-16T01:51:36.867Z,100.00
2022-10-16T01:54:08.382Z,100.00
2022-10-16T01:56:37.244Z,100.00
2022-10-16T01:59:10.366Z,100.00
2022-10-16T02:01:41.058Z,100.00
2022-10-16T02:04:23.874Z,100.00
2022-10-16T02:06:50.862Z,100.00
2022-10-16T02:09:17.817Z,100.00
2022-10-16T02:11:45.666Z,100.00
2022-10-16T02:14:12.712Z,100.00
2022-10-16T02:16:43.422Z,100.00
2022-10-16T02:19:14.565Z,100.00
2022-10-16T02:21:47.884Z,100.00
2022-10-16T02:24:25.015Z,100.00
2022-10-16T02:27:35.227Z,100.00
2022-10-16T02:30:45.294Z,100.00
2022-10-16T02:33:14.645Z,100.00
2022-10-16T02:35:43.039Z,100.00
2022-10-16T02:40:43.618Z,100.00
2022-10-16T02:43:11.065Z,100.00
2022-10-16T02:45:38.412Z,100.00
2022-10-16T02:48:05.469Z,100.00
2022-10-16T02:50:32.180Z,100.00
2022-10-16T02:52:58.791Z,100.00
2022-10-16T02:55:25.365Z,100.00
2022-10-16T02:57:51.916Z,100.00
2022-10-16T03:00:19.567Z,100.00
2022-10-16T03:02:47.542Z,100.00
2022-10-16T03:05:14.819Z,100.00
2022-10-16T03:07:41.439Z,100.00
2022-10-16T03:10:08.585Z,100.00
2022-10-16T03:12:35.206Z,100.00
2022-10-16T03:15:02.167Z,100.00
2022-10-16T03:17:30.819Z,100.00
2022-10-16T03:19:57.562Z,100.00
2022-10-16T03:22:24.157Z,100.00
2022-10-16T03:24:50.741Z,100.00
2022-10-16T03:27:18.207Z,100.00
2022-10-16T03:29:44.803Z,100.00
2022-10-16T03:32:11.452Z,100.00
2022-10-16T03:34:38.070Z,100.00
2022-10-16T03:37:04.744Z,100.00
2022-10-16T03:39:31.399Z,100.00
2022-10-16T03:41:58.331Z,100.00
2022-10-16T03:44:24.880Z,100.00
2022-10-16T03:46:51.826Z,100.00
2022-10-16T03:49:18.541Z,100.00
2022-10-16T03:51:45.181Z,100.00
2022-10-16T03:54:11.937Z,100.00
2022-10-16T03:56:39.297Z,100.00
2022-10-16T03:59:05.845Z,100.00
2022-10-16T04:01:32.520Z,100.00
2022-10-16T04:03:59.102Z,100.00
2022-10-16T04:06:25.726Z,100.00
2022-10-16T04:08:52.563Z,100.00
2022-10-16T04:11:19.332Z,100.00
2022-10-16T04:13:46.060Z,100.00
2022-10-16T04:16:12.609Z,100.00
2022-10-16T04:18:39.309Z,100.00
2022-10-16T04:21:07.552Z,100.00
2022-10-16T04:23:34.179Z,100.00
2022-10-16T04:26:01.348Z,100.00
2022-10-16T04:28:28.682Z,100.00
2022-10-16T04:30:55.373Z,100.00
2022-10-16T04:33:22.212Z,100.00
2022-10-16T04:35:48.763Z,100.00
2022-10-16T04:38:15.443Z,100.00
2022-10-16T04:40:43.349Z,100.00
2022-10-16T04:43:10.127Z,100.00
2022-10-16T04:45:37.153Z,100.00
2022-10-16T04:48:03.942Z,100.00
2022-10-16T04:50:30.601Z,100.00
2022-10-16T04:53:07.904Z,100.00
2022-10-16T04:55:34.972Z,100.00
2022-10-16T04:58:01.660Z,100.00
2022-10-16T05:00:28.306Z,100.00
2022-10-16T05:02:55.068Z,100.00
2022-10-16T05:05:23.932Z,100.00
2022-10-16T05:07:50.626Z,100.00
2022-10-16T05:10:17.896Z,100.00
2022-10-16T05:12:45.337Z,100.00
2022-10-16T05:15:11.968Z,100.00
2022-10-16T05:17:42.465Z,100.00
2022-10-16T05:20:11.888Z,100.00
2022-10-16T05:22:39.017Z,100.00
2022-10-16T05:25:05.884Z,100.00
2022-10-16T05:27:32.485Z,100.00
2022-10-16T05:29:59.273Z,100.00
2022-10-16T05:32:25.849Z,100.00
2022-10-16T05:34:52.852Z,100.00
2022-10-16T05:37:19.404Z,100.00
2022-10-16T05:39:45.974Z,100.00
2022-10-16T05:42:12.698Z,100.00
2022-10-16T05:44:39.414Z,100.00
2022-10-16T05:47:05.982Z,100.00
2022-10-16T05:49:32.564Z,100.00
2022-10-16T05:51:59.780Z,100.00
2022-10-16T05:54:26.895Z,100.00
2022-10-16T05:56:53.524Z,100.00
2022-10-16T05:59:20.156Z,100.00
2022-10-16T06:01:46.998Z,100.00
2022-10-16T06:04:15.897Z,100.00
2022-10-16T06:06:42.546Z,100.00
2022-10-16T06:09:10.595Z,100.00
2022-10-16T06:11:37.562Z,100.00
2022-10-16T06:14:07.667Z,100.00
2022-10-16T06:16:37.286Z,100.00
2022-10-16T06:19:07.163Z,100.00
2022-10-16T06:21:33.973Z,100.00
2022-10-16T06:24:00.702Z,100.00
2022-10-16T06:26:29.468Z,100.00
2022-10-16T06:28:57.297Z,100.00
2022-10-16T06:31:28.408Z,100.00
2022-10-16T06:33:56.096Z,100.00
2022-10-16T06:36:23.590Z,100.00
2022-10-16T06:38:50.870Z,100.00
2022-10-16T06:41:20.989Z,100.00
2022-10-16T06:43:48.212Z,100.00
2022-10-16T06:46:17.988Z,100.00
2022-10-16T06:48:44.847Z,100.00
2022-10-16T06:51:17.097Z,100.00
2022-10-16T06:54:02.395Z,100.00
2022-10-16T06:56:31.937Z,100.00
2022-10-16T06:58:59.651Z,100.00
2022-10-16T07:01:27.436Z,100.00
2022-10-16T07:03:54.400Z,100.00
2022-10-16T07:06:24.307Z,100.00
2022-10-16T07:08:51.636Z,100.00
2022-10-16T07:11:21.257Z,100.00
2022-10-16T07:13:54.902Z,100.00
2022-10-16T07:16:28.916Z,100.00
2022-10-16T07:19:00.824Z,100.00
2022-10-16T07:21:36.540Z,100.00
2022-10-16T07:24:05.774Z,100.00
2022-10-16T07:26:35.078Z,100.00
2022-10-16T07:29:02.272Z,100.00
2022-10-16T07:31:28.934Z,100.00
2022-10-16T07:33:55.653Z,100.00
2022-10-16T07:36:22.668Z,100.00
2022-10-16T07:38:49.341Z,100.00
2022-10-16T07:41:19.579Z,100.00
2022-10-16T07:43:48.422Z,100.00
2022-10-16T07:46:15.538Z,100.00
2022-10-16T07:48:46.444Z,100.00
2022-10-16T07:51:13.568Z,100.00
2022-10-16T07:53:40.204Z,100.00
2022-10-16T07:56:08.754Z,100.00
2022-10-16T07:58:38.173Z,100.00
2022-10-16T08:01:08.303Z,100.00
2022-10-16T08:03:34.921Z,100.00
2022-10-16T08:06:03.119Z,100.00
2022-10-16T08:08:29.993Z,100.00
2022-10-16T08:11:00.061Z,100.00
2022-10-16T08:13:27.434Z,100.00
2022-10-16T08:15:55.042Z,100.00
2022-10-16T08:18:21.932Z,100.00
2022-10-16T08:20:48.607Z,100.00
2022-10-16T08:23:15.375Z,100.00
2022-10-16T08:25:42.637Z,100.00
2022-10-16T08:28:11.357Z,100.00
2022-10-16T08:30:38.206Z,100.00
2022-10-16T08:33:05.641Z,100.00
2022-10-16T08:35:32.471Z,100.00
2022-10-16T08:37:59.097Z,100.00
2022-10-16T08:40:34.409Z,100.00
2022-10-16T08:43:20.312Z,100.00
2022-10-16T08:46:38.045Z,100.00
2022-10-16T08:49:09.147Z,100.00
2022-10-16T08:51:40.259Z,100.00
2022-10-16T08:54:35.886Z,100.00
2022-10-16T08:57:10.912Z,100.00
2022-10-16T08:59:37.887Z,100.00
2022-10-16T09:02:22.886Z,100.00
2022-10-16T09:05:00.682Z,100.00
2022-10-16T09:07:49.188Z,100.00
2022-10-16T09:10:27.594Z,100.00
2022-10-16T09:13:19.497Z,100.00
2022-10-16T09:16:08.677Z,100.00
2022-10-16T09:18:49.633Z,100.00
2022-10-16T09:21:26.413Z,100.00
2022-10-16T09:23:53.079Z,100.00
2022-10-16T09:28:53.176Z,100.00
2022-10-16T09:31:22.954Z,100.00
2022-10-16T09:33:56.309Z,100.00
2022-10-16T09:36:26.403Z,100.00
2022-10-16T09:39:06.396Z,100.00
2022-10-16T09:41:36.847Z,100.00
2022-10-16T09:44:07.814Z,100.00
2022-10-16T09:46:37.044Z,100.00
2022-10-16T09:49:25.410Z,100.00
2022-10-16T09:52:03.467Z,100.00
2022-10-16T09:54:30.232Z,100.00
2022-10-16T09:57:07.008Z,100.00
2022-10-16T09:59:33.703Z,100.00
2022-10-16T10:02:12.884Z,100.00
2022-10-16T10:04:46.370Z,100.00
2022-10-16T10:07:25.062Z,100.00
2022-10-16T10:09:52.107Z,100.00
2022-10-16T10:12:26.962Z,99.59
2022-10-16T10:14:59.415Z,100.00
2022-10-16T10:17:30.006Z,98.05
2022-10-16T10:20:22.324Z,96.44
2022-10-16T10:22:49.057Z,93.93
2022-10-16T10:25:37.621Z,93.77
2022-10-16T10:28:25.880Z,94.83
2022-10-16T10:31:15.191Z,93.70
2022-10-16T10:33:55.521Z,93.45
2022-10-16T10:36:39.995Z,94.25
2022-10-16T10:39:26.635Z,95.36
2022-10-16T10:42:17.103Z,96.16
2022-10-16T10:45:19.203Z,95.73
2022-10-16T10:48:17.076Z,97.14
2022-10-16T10:51:05.319Z,94.89
2022-10-16T10:53:43.796Z,90.30
2022-10-16T10:56:17.024Z,87.39
2022-10-16T10:59:11.608Z,86.81
2022-10-16T11:02:01.658Z,85.29
2022-10-16T11:05:16.543Z,84.36
2022-10-16T11:07:53.572Z,83.21
2022-10-16T11:10:25.128Z,84.12
2022-10-16T11:13:22.781Z,85.19
2022-10-16T11:15:53.054Z,84.56
2022-10-16T11:18:47.434Z,82.74
2022-10-16T11:21:17.063Z,83.39
2022-10-16T11:24:01.311Z,82.26
2022-10-16T11:26:33.844Z,83.14
2022-10-16T11:29:04.554Z,84.74
2022-10-16T11:31:50.315Z,85.51
2022-10-16T11:34:23.002Z,85.57
2022-10-16T11:36:59.586Z,85.77
2022-10-16T11:39:30.995Z,83.33
2022-10-16T11:42:08.577Z,80.54
2022-10-16T11:45:19.166Z,83.17
2022-10-16T11:47:59.381Z,85.57
2022-10-16T11:50:35.462Z,85.32
2022-10-16T11:53:25.149Z,83.92
2022-10-16T11:55:52.830Z,83.75
2022-10-16T11:58:35.312Z,83.80
2022-10-16T12:01:20.268Z,85.33
2022-10-16T12:03:57.687Z,85.36
2022-10-16T12:06:34.243Z,84.75
2022-10-16T12:09:01.994Z,84.69
2022-10-16T12:11:28.506Z,84.41
2022-10-16T12:14:07.300Z,85.30
2022-10-16T12:16:34.080Z,86.39
2022-10-16T12:19:20.531Z,87.51
2022-10-16T12:21:47.567Z,87.44
2022-10-16T12:24:29.432Z,87.94
2022-10-16T12:26:56.751Z,87.41
2022-10-16T12:29:43.853Z,87.56
2022-10-16T12:32:48.407Z,87.79
2022-10-16T12:35:22.138Z,87.62
2022-10-16T12:37:49.134Z,87.44
2022-10-16T12:40:30.536Z,87.05
2022-10-16T12:42:57.814Z,86.87
2022-10-16T12:45:32.999Z,87.11
2022-10-16T12:48:02.620Z,86.78
2022-10-16T12:50:35.980Z,86.69
2022-10-16T12:53:04.490Z,86.16
2022-10-16T12:55:53.676Z,85.24
2022-10-16T12:58:53.084Z,86.03
2022-10-16T13:01:35.231Z,85.76
2022-10-16T13:04:16.993Z,85.71
2022-10-16T13:07:04.952Z,85.45
2022-10-16T13:09:54.149Z,85.54
2022-10-16T13:12:56.467Z,86.66
2022-10-16T13:16:07.955Z,86.58
2022-10-16T13:18:56.375Z,85.40
2022-10-16T13:22:01.321Z,85.70
2022-10-16T13:24:55.313Z,85.09
2022-10-16T13:27:48.989Z,85.31
2022-10-16T13:30:30.577Z,85.69
2022-10-16T13:33:15.655Z,85.31
2022-10-16T13:35:54.782Z,84.77
2022-10-16T13:38:24.620Z,83.67
2022-10-16T13:40:52.941Z,83.80
2022-10-16T13:43:23.022Z,82.05
2022-10-16T13:46:01.407Z,82.78
2022-10-16T13:48:28.515Z,82.83
2022-10-16T13:51:02.530Z,82.74
2022-10-16T13:53:31.826Z,82.68
2022-10-16T13:56:01.054Z,81.86
2022-10-16T13:58:27.892Z,82.33
2022-10-16T14:00:57.408Z,82.51
2022-10-16T14:03:25.266Z,82.84
2022-10-16T14:05:58.726Z,83.04
2022-10-16T14:08:27.761Z,82.75
2022-10-16T14:10:57.638Z,82.65
2022-10-16T14:13:39.226Z,82.50
2022-10-16T14:16:12.199Z,82.92
2022-10-16T14:18:40.957Z,84.18
2022-10-16T14:21:12.972Z,84.45
2022-10-16T14:23:41.523Z,83.46
2022-10-16T14:26:15.231Z,83.56
2022-10-16T14:28:42.980Z,83.67
2022-10-16T14:31:30.958Z,83.85
2022-10-16T14:33:57.566Z,83.28
2022-10-16T14:36:25.220Z,81.65
2022-10-16T14:39:00.003Z,81.84
2022-10-16T14:41:26.747Z,82.61
2022-10-16T14:44:01.666Z,83.02
2022-10-16T14:46:37.315Z,81.20
2022-10-16T14:49:10.014Z,82.22
2022-10-16T14:51:37.669Z,81.20
2022-10-16T14:54:05.246Z,80.56
2022-10-16T14:56:42.758Z,80.79
2022-10-16T14:59:17.326Z,81.51
2022-10-16T15:01:46.095Z,80.94
2022-10-16T15:04:13.826Z,80.62
2022-10-16T15:06:40.622Z,80.97
2022-10-16T15:09:07.221Z,80.87
2022-10-16T15:11:34.101Z,80.03
2022-10-16T15:14:00.718Z,79.35
2022-10-16T15:16:27.401Z,78.48
2022-10-16T15:18:54.221Z,78.04
2022-10-16T15:21:30.167Z,76.67
2022-10-16T15:23:57.679Z,76.72
2022-10-16T15:26:26.280Z,76.93
2022-10-16T15:28:53.235Z,76.37
2022-10-16T15:31:20.684Z,77.75
2022-10-16T15:33:54.540Z,77.25
2022-10-16T15:36:29.156Z,76.59
2022-10-16T15:38:56.152Z,76.18
2022-10-16T15:41:23.457Z,77.74
2022-10-16T15:43:51.069Z,78.82
2022-10-16T15:46:22.199Z,79.07
2022-10-16T15:48:50.604Z,79.04
2022-10-16T15:51:18.422Z,78.75
2022-10-16T15:53:47.214Z,78.40
2022-10-16T15:56:14.914Z,78.54
2022-10-16T15:58:43.686Z,78.38
2022-10-16T16:01:11.458Z,78.65
2022-10-16T16:03:41.391Z,78.07
2022-10-16T16:06:11.434Z,78.01
2022-10-16T16:08:38.912Z,78.45
2022-10-16T16:11:11.230Z,78.22
2022-10-16T16:13:41.197Z,78.08
2022-10-16T16:16:14.889Z,77.93
2022-10-16T16:18:42.943Z,78.60
2022-10-16T16:21:12.403Z,79.37
2022-10-16T16:23:39.018Z,79.54
2022-10-16T16:26:14.607Z,80.27
2022-10-16T16:28:43.001Z,80.58
2022-10-16T16:31:10.293Z,81.40
2022-10-16T16:33:36.932Z,82.55
2022-10-16T16:36:09.368Z,83.52
2022-10-16T16:38:39.680Z,83.47
2022-10-16T16:41:13.478Z,84.70
2022-10-16T16:43:40.893Z,85.51
2022-10-16T16:46:07.619Z,86.03
2022-10-16T16:48:34.667Z,84.74
2022-10-16T16:51:05.577Z,84.19
2022-10-16T16:53:35.379Z,83.93
2022-10-16T16:56:06.387Z,84.39
2022-10-16T16:58:33.996Z,84.78
2022-10-16T17:03:52.876Z,87.14
2022-10-16T17:06:21.531Z,87.84
2022-10-16T17:08:49.765Z,88.15
2022-10-16T17:11:22.113Z,88.08
2022-10-16T17:13:53.909Z,88.81
2022-10-16T17:16:25.967Z,88.11
2022-10-16T17:18:54.024Z,87.73
2022-10-16T17:21:20.736Z,87.87
2022-10-16T17:23:47.372Z,88.37
2022-10-16T17:26:17.439Z,89.02
2022-10-16T17:28:44.621Z,90.28
2022-10-16T17:31:12.706Z,91.12
2022-10-16T17:33:39.699Z,91.77
2022-10-16T17:36:06.719Z,91.78
2022-10-16T17:38:33.446Z,92.08
2022-10-16T17:41:17.851Z,92.04
2022-10-16T17:43:45.248Z,89.75
2022-10-16T17:46:13.395Z,89.79
2022-10-16T17:48:42.291Z,89.67
2022-10-16T17:51:12.023Z,89.32
2022-10-16T17:53:39.722Z,89.79
2022-10-16T17:56:10.270Z,90.39
2022-10-16T17:58:37.458Z,90.20
2022-10-16T18:01:15.770Z,89.91
2022-10-16T18:03:42.633Z,88.94
2022-10-16T18:06:09.647Z,89.08
2022-10-16T18:08:36.697Z,88.20
2022-10-16T18:11:03.905Z,88.11
2022-10-16T18:13:30.769Z,87.75
2022-10-16T18:16:02.298Z,87.62
2022-10-16T18:18:29.840Z,88.98
2022-10-16T18:21:02.404Z,89.91
2022-10-16T18:23:29.894Z,90.59
2022-10-16T18:25:56.786Z,91.03
2022-10-16T18:28:23.631Z,91.10
2022-10-16T18:31:01.266Z,89.92
2022-10-16T18:33:30.635Z,89.13
2022-10-16T18:36:01.843Z,88.99
2022-10-16T18:38:28.801Z,89.70
2022-10-16T18:40:55.547Z,90.60
2022-10-16T18:43:23.466Z,91.78
2022-10-16T18:46:04.801Z,92.58
2022-10-16T18:48:31.999Z,93.15
2022-10-16T18:51:13.910Z,90.44
2022-10-16T18:53:42.677Z,89.27
2022-10-16T18:56:10.248Z,90.56
2022-10-16T18:58:39.194Z,91.10
2022-10-16T19:01:08.235Z,91.15
2022-10-16T19:03:35.184Z,90.87
2022-10-16T19:06:03.280Z,91.36
2022-10-16T19:08:32.238Z,92.47
2022-10-16T19:11:07.791Z,93.54
2022-10-16T19:13:35.132Z,94.02
2022-10-16T19:16:18.720Z,94.47
2022-10-16T19:18:47.057Z,94.81
2022-10-16T19:21:14.758Z,95.06
2022-10-16T19:23:42.335Z,93.75
2022-10-16T19:26:11.863Z,92.44
2022-10-16T19:28:39.451Z,92.84
2022-10-16T19:31:08.429Z,94.18
2022-10-16T19:33:35.100Z,94.95
2022-10-16T19:36:12.850Z,95.79
2022-10-16T19:38:40.693Z,96.16
2022-10-16T19:41:11.762Z,97.31
2022-10-16T19:43:39.115Z,96.42
2022-10-16T19:46:07.967Z,96.91
2022-10-16T19:48:34.670Z,96.78
2022-10-16T19:51:02.537Z,95.35
2022-10-16T19:53:30.439Z,94.62
2022-10-16T19:55:57.863Z,95.09
2022-10-16T19:58:24.981Z,95.62
2022-10-16T20:00:52.128Z,96.41
2022-10-16T20:03:18.810Z,97.13
2022-10-16T20:05:53.222Z,97.45
2022-10-16T20:08:20.357Z,97.06
2022-10-16T20:10:54.965Z,96.81
2022-10-16T20:13:22.492Z,97.48
2022-10-16T20:15:49.516Z,97.71
2022-10-16T20:18:16.952Z,98.08
2022-10-16T20:20:48.669Z,98.14
2022-10-16T20:23:15.564Z,98.36
2022-10-16T20:25:43.219Z,98.29
2022-10-16T20:28:12.950Z,98.40
2022-10-16T20:30:42.467Z,98.93
2022-10-16T20:33:09.613Z,99.04
2022-10-16T20:35:37.758Z,98.94
2022-10-16T20:38:04.592Z,97.51
2022-10-16T20:40:33.448Z,98.35
2022-10-16T20:43:00.053Z,98.89
2022-10-16T20:45:26.845Z,99.00
2022-10-16T20:47:53.426Z,99.83
2022-10-16T20:50:20.269Z,97.75
2022-10-16T20:55:15.940Z,97.72
2022-10-16T20:57:42.670Z,98.33
2022-10-16T21:00:10.138Z,98.48
2022-10-16T21:02:36.815Z,98.29
2022-10-16T21:05:03.586Z,94.63
2022-10-16T21:07:30.638Z,94.84
2022-10-16T21:09:58.474Z,95.02
2022-10-16T21:12:25.899Z,94.79
2022-10-16T21:15:13.471Z,96.34
2022-10-16T21:17:39.920Z,95.48
2022-10-16T21:20:06.867Z,96.37
2022-10-16T21:22:33.456Z,96.38
2022-10-16T21:25:00.056Z,96.50
2022-10-16T21:27:26.701Z,96.57
2022-10-16T21:29:54.219Z,97.26
2022-10-16T21:32:23.810Z,96.90
2022-10-16T21:34:50.421Z,97.29
2022-10-16T21:37:16.965Z,98.37
2022-10-16T21:39:43.599Z,100.00
2022-10-16T21:42:10.186Z,99.70
2022-10-16T21:44:38.232Z,98.01
2022-10-16T21:47:04.819Z,98.09
2022-10-16T21:49:31.418Z,96.92
2022-10-16T21:51:57.983Z,96.29
2022-10-16T21:54:24.789Z,96.69
2022-10-16T21:56:52.827Z,95.85
2022-10-16T21:59:20.035Z,96.97
2022-10-16T22:01:46.724Z,96.31
2022-10-16T22:04:15.638Z,96.10
2022-10-16T22:06:43.059Z,97.47
2022-10-16T22:09:14.643Z,98.29
2022-10-16T22:11:43.504Z,97.50
2022-10-16T22:14:18.906Z,97.86
2022-10-16T22:16:46.586Z,98.01
2022-10-16T22:19:15.077Z,98.82
2022-10-16T22:21:43.691Z,99.39
2022-10-16T22:24:10.301Z,100.00
2022-10-16T22:26:38.067Z,100.00
2022-10-16T22:29:05.557Z,100.00
2022-10-16T22:31:32.390Z,98.50
2022-10-16T22:34:01.376Z,97.80
2022-10-16T22:36:28.830Z,97.79
2022-10-16T22:38:55.836Z,95.32
2022-10-16T22:41:24.495Z,95.35
2022-10-16T22:43:51.361Z,96.96
2022-10-16T22:46:26.713Z,95.96
2022-10-16T22:48:55.729Z,95.51
2022-10-16T22:51:23.398Z,94.38
2022-10-16T22:53:50.650Z,94.85
2022-10-16T22:56:19.221Z,95.10
2022-10-16T22:58:46.642Z,95.58
2022-10-16T23:01:17.117Z,95.14
2022-10-16T23:03:43.818Z,94.75
2022-10-16T23:06:10.520Z,92.86
2022-10-16T23:08:37.250Z,92.68
2022-10-16T23:11:06.981Z,92.79
2022-10-16T23:13:36.988Z,93.26
2022-10-16T23:16:06.080Z,92.43
2022-10-16T23:18:34.522Z,92.26
2022-10-16T23:21:08.888Z,92.32
2022-10-16T23:23:36.953Z,92.25
2022-10-16T23:26:08.976Z,92.11
2022-10-16T23:28:35.651Z,92.35
2022-10-16T23:31:05.014Z,92.62
2022-10-16T23:33:32.874Z,91.49
2022-10-16T23:35:59.571Z,91.45
2022-10-16T23:38:26.151Z,91.67
2022-10-16T23:40:52.734Z,90.60
2022-10-16T23:43:19.320Z,90.38
2022-10-16T23:45:45.869Z,90.22
2022-10-16T23:48:12.522Z,89.73
2022-10-16T23:50:39.184Z,89.38
2022-10-16T23:53:09.415Z,89.48
2022-10-16T23:55:36.952Z,90.15
2022-10-16T23:58:03.754Z,89.15
