createdAt,value
2022-07-25T00:03:07.082Z,99.90
2022-07-25T00:08:14.274Z,99.90
2022-07-25T00:13:21.174Z,99.90
2022-07-25T00:18:30.360Z,99.90
2022-07-25T00:23:33.733Z,99.90
2022-07-25T00:28:38.595Z,99.90
2022-07-25T00:33:42.003Z,99.90
2022-07-25T00:38:51.253Z,99.90
2022-07-25T00:43:56.226Z,99.90
2022-07-25T00:48:59.615Z,99.90
2022-07-25T00:54:04.371Z,99.90
2022-07-25T00:59:10.623Z,99.90
2022-07-25T01:04:23.336Z,99.90
2022-07-25T01:09:27.297Z,99.90
2022-07-25T01:14:37.700Z,99.90
2022-07-25T01:19:41.285Z,99.90
2022-07-25T01:24:48.125Z,99.90
2022-07-25T01:29:52.470Z,99.90
2022-07-25T01:34:56.996Z,99.90
2022-07-25T01:40:02.027Z,99.90
2022-07-25T01:45:12.834Z,99.90
2022-07-25T01:50:18.139Z,99.90
2022-07-25T01:55:22.982Z,99.90
2022-07-25T02:00:30.467Z,99.90
2022-07-25T02:05:33.877Z,99.90
2022-07-25T02:10:45.270Z,99.90
2022-07-25T02:15:56.524Z,99.90
2022-07-25T02:21:01.992Z,99.90
2022-07-25T02:26:06.729Z,99.90
2022-07-25T02:31:10.576Z,99.90
2022-07-25T02:36:13.880Z,99.90
2022-07-25T02:41:28.367Z,99.90
2022-07-25T02:46:34.266Z,99.90
2022-07-25T02:51:37.763Z,99.90
2022-07-25T02:56:42.501Z,99.90
2022-07-25T03:01:45.993Z,99.90
2022-07-25T03:06:53.401Z,99.90
2022-07-25T03:11:58.202Z,99.90
2022-07-25T03:17:01.693Z,99.90
2022-07-25T03:22:11.714Z,99.90
2022-07-25T03:27:17.843Z,99.90
2022-07-25T03:32:23.354Z,99.90
2022-07-25T03:37:27.806Z,99.90
2022-07-25T03:42:35.380Z,99.90
2022-07-25T03:47:40.121Z,99.90
2022-07-25T03:52:43.497Z,99.90
2022-07-25T03:57:48.326Z,99.90
2022-07-25T04:02:51.741Z,99.90
2022-07-25T04:07:55.059Z,99.90
2022-07-25T04:13:01.896Z,99.90
2022-07-25T04:18:05.370Z,99.90
2022-07-25T04:23:12.971Z,99.90
2022-07-25T04:28:17.857Z,99.90
2022-07-25T04:33:24.079Z,99.90
2022-07-25T04:38:27.494Z,99.90
2022-07-25T04:43:34.362Z,99.90
2022-07-25T04:48:37.884Z,99.90
2022-07-25T04:53:42.256Z,99.90
2022-07-25T04:58:47.192Z,99.90
2022-07-25T05:03:50.856Z,99.90
2022-07-25T05:08:54.384Z,99.90
2022-07-25T05:13:59.099Z,99.90
2022-07-25T05:19:06.784Z,99.90
2022-07-25T05:24:10.556Z,99.90
2022-07-25T05:29:15.378Z,99.90
2022-07-25T05:34:19.448Z,99.90
2022-07-25T05:39:22.821Z,99.90
2022-07-25T05:44:27.664Z,99.90
2022-07-25T05:49:31.182Z,99.90
2022-07-25T05:54:35.509Z,99.90
2022-07-25T05:59:40.194Z,99.90
2022-07-25T06:04:43.631Z,99.90
2022-07-25T06:09:47.110Z,99.90
2022-07-25T06:14:52.140Z,99.90
2022-07-25T06:19:55.760Z,97.40
2022-07-25T06:24:59.033Z,91.20
2022-07-25T06:30:18.638Z,86.10
2022-07-25T06:35:29.618Z,82.70
2022-07-25T06:40:33.004Z,79.50
2022-07-25T06:45:40.252Z,76.40
2022-07-25T06:50:46.882Z,75.40
2022-07-25T06:55:50.330Z,73.20
2022-07-25T07:00:56.203Z,74.70
2022-07-25T07:06:01.372Z,73.90
2022-07-25T07:11:07.847Z,71.40
2022-07-25T07:16:14.623Z,71.20
2022-07-25T07:21:21.340Z,71.30
2022-07-25T07:26:30.485Z,72.00
2022-07-25T07:31:35.228Z,72.30
2022-07-25T07:36:38.595Z,71.40
2022-07-25T07:41:41.827Z,70.20
2022-07-25T07:46:46.540Z,70.70
2022-07-25T07:51:57.130Z,72.50
2022-07-25T07:57:04.806Z,69.00
2022-07-25T08:02:09.606Z,68.10
2022-07-25T08:07:14.092Z,68.20
2022-07-25T08:12:24.323Z,68.30
2022-07-25T08:17:34.899Z,68.90
2022-07-25T08:22:41.504Z,70.60
2022-07-25T08:27:56.346Z,67.50
2022-07-25T08:33:03.651Z,67.30
2022-07-25T08:38:07.892Z,70.30
2022-07-25T08:43:14.165Z,70.30
2022-07-25T08:48:22.397Z,68.00
2022-07-25T08:53:34.854Z,66.20
2022-07-25T08:58:38.822Z,64.90
2022-07-25T09:03:44.862Z,64.80
2022-07-25T09:08:56.072Z,66.80
2022-07-25T09:14:00.904Z,64.90
2022-07-25T09:24:47.082Z,62.80
2022-07-25T09:29:50.544Z,64.00
2022-07-25T09:34:55.486Z,64.30
2022-07-25T09:39:58.889Z,63.50
2022-07-25T09:45:21.501Z,62.20
2022-07-25T09:50:29.432Z,61.20
2022-07-25T09:55:33.097Z,60.90
2022-07-25T10:00:37.829Z,63.40
2022-07-25T10:06:09.407Z,61.30
2022-07-25T10:11:31.796Z,60.50
2022-07-25T10:16:45.866Z,61.80
2022-07-25T10:21:58.396Z,62.10
2022-07-25T10:27:09.475Z,62.60
2022-07-25T10:32:14.937Z,64.00
2022-07-25T10:37:21.277Z,63.90
2022-07-25T10:42:26.814Z,63.70
2022-07-25T10:47:39.878Z,65.10
2022-07-25T10:53:09.546Z,64.60
2022-07-25T10:58:22.397Z,65.70
2022-07-25T11:03:27.504Z,64.20
2022-07-25T11:08:37.180Z,65.40
2022-07-25T11:13:43.026Z,65.70
2022-07-25T11:19:04.973Z,64.20
2022-07-25T11:24:10.542Z,65.20
2022-07-25T11:29:28.114Z,63.20
2022-07-25T11:34:55.187Z,63.60
2022-07-25T11:40:00.090Z,61.80
2022-07-25T11:45:30.000Z,64.00
2022-07-25T11:50:35.474Z,63.40
2022-07-25T11:55:42.629Z,62.60
2022-07-25T12:00:59.882Z,62.90
2022-07-25T12:06:10.095Z,64.00
2022-07-25T12:11:29.711Z,64.10
2022-07-25T12:16:36.009Z,62.40
2022-07-25T12:21:39.415Z,62.40
2022-07-25T12:26:45.413Z,63.60
2022-07-25T12:31:50.779Z,62.60
2022-07-25T12:37:15.282Z,61.40
2022-07-25T12:42:28.122Z,62.60
2022-07-25T12:47:43.051Z,61.00
2022-07-25T12:53:06.575Z,62.60
2022-07-25T12:58:26.931Z,59.70
2022-07-25T13:09:42.751Z,60.50
2022-07-25T13:14:47.540Z,63.00
2022-07-25T13:25:43.809Z,63.60
2022-07-25T13:30:51.702Z,65.90
2022-07-25T13:36:07.351Z,64.10
2022-07-25T13:41:39.463Z,62.40
2022-07-25T13:46:50.988Z,63.10
2022-07-25T13:52:00.526Z,65.70
2022-07-25T13:57:06.194Z,67.30
2022-07-25T14:02:11.432Z,69.60
2022-07-25T14:07:15.623Z,69.50
2022-07-25T14:12:18.946Z,69.80
2022-07-25T14:17:28.375Z,72.80
2022-07-25T14:22:33.656Z,70.20
2022-07-25T14:27:38.761Z,71.00
2022-07-25T14:32:43.884Z,71.50
2022-07-25T14:37:47.576Z,71.10
2022-07-25T14:42:51.173Z,69.90
2022-07-25T14:47:56.148Z,70.30
2022-07-25T14:53:01.000Z,70.40
2022-07-25T14:58:04.420Z,69.10
2022-07-25T15:03:09.795Z,69.20
2022-07-25T15:08:14.393Z,71.70
2022-07-25T15:13:34.185Z,71.90
2022-07-25T15:19:05.302Z,72.90
2022-07-25T15:24:06.396Z,73.90
2022-07-25T15:29:12.024Z,74.60
2022-07-25T15:34:17.172Z,74.60
2022-07-25T15:39:20.610Z,74.80
2022-07-25T15:44:27.571Z,75.00
2022-07-25T15:49:32.525Z,72.90
2022-07-25T15:54:36.098Z,72.70
2022-07-25T15:59:49.504Z,73.50
2022-07-25T16:04:54.527Z,75.70
2022-07-25T16:09:58.067Z,76.00
2022-07-25T16:15:01.743Z,76.70
2022-07-25T16:20:13.578Z,77.30
2022-07-25T16:25:17.796Z,77.70
2022-07-25T16:30:23.383Z,79.10
2022-07-25T16:35:29.143Z,79.00
2022-07-25T16:40:32.949Z,78.90
2022-07-25T16:45:42.571Z,79.20
2022-07-25T16:50:48.748Z,81.10
2022-07-25T16:55:52.256Z,82.80
2022-07-25T17:00:55.989Z,84.00
2022-07-25T17:06:01.285Z,85.80
2022-07-25T17:11:06.009Z,87.10
2022-07-25T17:16:10.498Z,87.80
2022-07-25T17:21:19.188Z,88.00
2022-07-25T17:26:25.411Z,87.40
2022-07-25T17:31:29.159Z,88.70
2022-07-25T17:36:33.839Z,89.70
2022-07-25T17:41:37.725Z,90.10
2022-07-25T17:46:41.275Z,90.40
2022-07-25T17:51:46.663Z,90.80
2022-07-25T17:56:50.577Z,91.40
2022-07-25T18:01:53.941Z,91.60
2022-07-25T18:06:59.408Z,92.30
2022-07-25T18:12:03.043Z,92.70
2022-07-25T18:17:07.402Z,92.90
2022-07-25T18:22:13.173Z,93.30
2022-07-25T18:27:16.568Z,94.00
2022-07-25T18:32:20.429Z,94.30
2022-07-25T18:37:25.791Z,94.60
2022-07-25T18:42:30.339Z,93.30
2022-07-25T18:47:35.198Z,91.40
2022-07-25T18:52:45.293Z,91.50
2022-07-25T18:57:48.879Z,91.70
2022-07-25T19:02:52.444Z,91.10
2022-07-25T19:07:59.744Z,91.20
2022-07-25T19:13:03.691Z,91.10
2022-07-25T19:18:07.982Z,91.50
2022-07-25T19:23:12.820Z,91.20
2022-07-25T19:28:16.336Z,91.30
2022-07-25T19:33:19.950Z,91.20
2022-07-25T19:38:27.770Z,91.70
2022-07-25T19:43:31.129Z,91.60
2022-07-25T19:48:38.389Z,92.40
2022-07-25T19:53:43.130Z,92.10
2022-07-25T19:58:46.337Z,92.30
2022-07-25T20:03:50.006Z,92.40
2022-07-25T20:08:55.475Z,92.40
2022-07-25T20:13:59.136Z,92.40
2022-07-25T20:19:02.666Z,92.60
2022-07-25T20:24:09.296Z,92.60
2022-07-25T20:29:12.646Z,93.40
2022-07-25T20:34:16.649Z,93.20
2022-07-25T20:39:24.270Z,93.50
2022-07-25T20:44:27.821Z,93.20
2022-07-25T20:49:31.341Z,93.40
2022-07-25T20:54:36.794Z,93.30
2022-07-25T20:59:40.001Z,93.50
2022-07-25T21:04:43.377Z,93.70
2022-07-25T21:09:48.154Z,93.90
2022-07-25T21:14:51.631Z,94.00
2022-07-25T21:19:55.036Z,94.30
2022-07-25T21:24:59.987Z,94.90
2022-07-25T21:30:04.775Z,95.50
2022-07-25T21:35:08.705Z,96.00
2022-07-25T21:40:13.873Z,95.90
2022-07-25T21:45:17.325Z,96.20
2022-07-25T21:50:43.803Z,96.60
2022-07-25T21:55:48.999Z,96.80
2022-07-25T22:00:53.997Z,96.70
2022-07-25T22:05:57.504Z,97.30
2022-07-25T22:11:15.593Z,97.80
2022-07-25T22:16:19.886Z,97.80
2022-07-25T22:21:23.231Z,98.70
2022-07-25T22:26:27.965Z,99.40
2022-07-25T22:31:31.500Z,99.70
2022-07-25T22:36:34.919Z,99.70
2022-07-25T22:41:39.686Z,99.40
2022-07-25T22:46:43.006Z,99.80
2022-07-25T22:51:46.296Z,99.80
2022-07-25T22:56:50.921Z,99.90
2022-07-25T23:01:54.510Z,99.90
2022-07-25T23:06:57.857Z,99.90
2022-07-25T23:12:02.532Z,99.90
2022-07-25T23:17:21.383Z,99.90
2022-07-25T23:22:26.357Z,99.90
2022-07-25T23:27:34.823Z,99.90
2022-07-25T23:32:38.412Z,99.90
2022-07-25T23:37:41.933Z,99.90
2022-07-25T23:42:46.658Z,99.90
2022-07-25T23:47:51.458Z,99.90
2022-07-25T23:52:56.279Z,99.90
2022-07-25T23:58:01.066Z,99.90
