createdAt,value
2023-03-17T00:01:41.825Z,99.90
2023-03-17T00:04:12.589Z,99.90
2023-03-17T00:06:40.315Z,99.90
2023-03-17T00:09:16.205Z,99.90
2023-03-17T00:11:45.855Z,99.90
2023-03-17T00:14:12.695Z,99.90
2023-03-17T00:16:42.322Z,99.90
2023-03-17T00:19:17.226Z,99.90
2023-03-17T00:21:47.180Z,99.90
2023-03-17T00:24:15.178Z,99.90
2023-03-17T00:26:45.266Z,99.90
2023-03-17T00:29:12.072Z,99.90
2023-03-17T00:31:39.562Z,99.90
2023-03-17T00:34:09.572Z,99.90
2023-03-17T00:36:37.463Z,99.90
2023-03-17T00:39:06.077Z,99.90
2023-03-17T00:41:37.723Z,99.90
2023-03-17T00:44:04.884Z,99.90
2023-03-17T00:46:35.940Z,99.90
2023-03-17T00:49:24.003Z,99.90
2023-03-17T00:51:55.517Z,99.90
2023-03-17T00:54:27.028Z,99.90
2023-03-17T00:56:53.952Z,99.90
2023-03-17T00:59:31.757Z,99.90
2023-03-17T01:02:00.670Z,99.90
2023-03-17T01:04:27.755Z,99.90
2023-03-17T01:06:54.544Z,99.90
2023-03-17T01:09:24.145Z,99.90
2023-03-17T01:11:55.098Z,99.90
2023-03-17T01:14:22.618Z,99.90
2023-03-17T01:16:49.707Z,99.90
2023-03-17T01:19:24.187Z,99.90
2023-03-17T01:21:50.927Z,99.90
2023-03-17T01:24:17.792Z,99.90
2023-03-17T01:26:47.042Z,99.90
2023-03-17T01:29:14.330Z,99.90
2023-03-17T01:31:44.264Z,99.90
2023-03-17T01:34:11.584Z,99.90
2023-03-17T01:36:41.391Z,99.90
2023-03-17T01:39:08.148Z,99.90
2023-03-17T01:41:40.104Z,99.90
2023-03-17T01:44:07.324Z,99.90
2023-03-17T01:46:35.367Z,99.90
2023-03-17T01:49:17.416Z,99.90
2023-03-17T01:51:58.947Z,99.90
2023-03-17T01:54:40.795Z,99.90
2023-03-17T01:57:19.114Z,99.90
2023-03-17T01:59:49.536Z,99.90
2023-03-17T02:02:19.093Z,99.90
2023-03-17T02:04:48.016Z,99.90
2023-03-17T02:07:14.811Z,99.90
2023-03-17T02:09:41.735Z,99.90
2023-03-17T02:12:09.277Z,99.90
2023-03-17T02:14:36.515Z,99.90
2023-03-17T02:17:06.010Z,99.90
2023-03-17T02:19:32.772Z,99.90
2023-03-17T02:21:59.919Z,99.90
2023-03-17T02:24:55.802Z,99.90
2023-03-17T02:27:38.619Z,99.90
2023-03-17T02:30:06.792Z,99.90
2023-03-17T02:32:36.501Z,99.90
2023-03-17T02:35:03.739Z,99.90
2023-03-17T02:37:32.927Z,99.90
2023-03-17T02:40:01.840Z,99.90
2023-03-17T02:42:31.496Z,99.90
2023-03-17T02:44:58.238Z,99.90
2023-03-17T02:47:27.724Z,99.90
2023-03-17T02:49:54.478Z,99.90
2023-03-17T02:52:23.774Z,99.90
2023-03-17T02:54:50.816Z,99.90
2023-03-17T02:57:17.607Z,99.90
2023-03-17T02:59:44.473Z,99.90
2023-03-17T03:02:14.293Z,99.90
2023-03-17T03:04:46.307Z,99.90
2023-03-17T03:07:13.039Z,99.90
2023-03-17T03:09:42.463Z,99.90
2023-03-17T03:12:10.113Z,99.90
2023-03-17T03:14:37.552Z,99.90
2023-03-17T03:17:04.556Z,99.90
2023-03-17T03:19:33.545Z,99.90
2023-03-17T03:22:02.527Z,99.90
2023-03-17T03:24:29.272Z,99.90
2023-03-17T03:26:56.500Z,99.90
2023-03-17T03:29:23.271Z,99.90
2023-03-17T03:31:50.067Z,99.90
2023-03-17T03:34:16.831Z,99.90
2023-03-17T03:36:43.631Z,99.90
2023-03-17T03:39:14.358Z,99.90
2023-03-17T03:41:41.375Z,99.90
2023-03-17T03:44:08.238Z,99.90
2023-03-17T03:46:35.056Z,99.90
2023-03-17T03:49:04.127Z,99.90
2023-03-17T03:51:33.344Z,99.90
2023-03-17T03:54:01.408Z,99.90
2023-03-17T03:56:28.168Z,99.90
2023-03-17T03:58:54.940Z,99.90
2023-03-17T04:01:21.762Z,99.90
2023-03-17T04:03:48.574Z,99.90
2023-03-17T04:06:17.913Z,99.90
2023-03-17T04:08:44.715Z,99.90
2023-03-17T04:11:11.571Z,99.90
2023-03-17T04:13:40.728Z,99.90
2023-03-17T04:16:10.011Z,99.90
2023-03-17T04:18:36.988Z,99.90
2023-03-17T04:21:07.122Z,99.90
2023-03-17T04:23:34.191Z,99.90
2023-03-17T04:26:01.512Z,99.90
2023-03-17T04:28:30.752Z,99.90
2023-03-17T04:31:02.202Z,99.90
2023-03-17T04:33:29.145Z,99.90
2023-03-17T04:35:56.709Z,99.90
2023-03-17T04:38:23.617Z,99.90
2023-03-17T04:40:51.042Z,99.90
2023-03-17T04:43:18.191Z,99.90
2023-03-17T04:45:45.010Z,99.90
2023-03-17T04:48:11.800Z,99.90
2023-03-17T04:50:39.140Z,99.90
2023-03-17T04:53:06.824Z,99.90
2023-03-17T04:55:33.675Z,99.90
2023-03-17T04:58:00.754Z,99.90
2023-03-17T05:00:28.127Z,99.90
2023-03-17T05:02:55.010Z,99.90
2023-03-17T05:05:23.965Z,99.90
2023-03-17T05:07:53.053Z,99.90
2023-03-17T05:10:19.841Z,99.90
2023-03-17T05:12:48.869Z,99.90
2023-03-17T05:15:16.016Z,99.90
2023-03-17T05:17:42.794Z,99.90
2023-03-17T05:20:12.770Z,99.90
2023-03-17T05:22:44.199Z,99.90
2023-03-17T05:25:10.968Z,99.90
2023-03-17T05:27:37.834Z,99.90
2023-03-17T05:30:08.394Z,99.90
2023-03-17T05:32:36.506Z,99.90
2023-03-17T05:35:03.789Z,99.90
2023-03-17T05:37:33.206Z,99.90
2023-03-17T05:40:03.068Z,99.90
2023-03-17T05:42:29.843Z,99.90
2023-03-17T05:44:56.664Z,99.90
2023-03-17T05:47:25.898Z,99.90
2023-03-17T05:49:52.759Z,99.90
2023-03-17T05:52:19.568Z,99.90
2023-03-17T05:54:48.989Z,99.90
2023-03-17T05:57:16.397Z,99.90
2023-03-17T05:59:45.521Z,99.90
2023-03-17T06:02:12.522Z,99.90
2023-03-17T06:04:39.562Z,99.90
2023-03-17T06:07:09.581Z,99.90
2023-03-17T06:09:38.867Z,99.90
2023-03-17T06:12:11.422Z,99.90
2023-03-17T06:14:38.234Z,99.90
2023-03-17T06:17:07.403Z,99.90
2023-03-17T06:19:34.287Z,99.90
2023-03-17T06:22:04.021Z,99.90
2023-03-17T06:24:31.302Z,99.90
2023-03-17T06:26:58.108Z,99.90
2023-03-17T06:29:24.961Z,99.90
2023-03-17T06:31:51.800Z,99.90
2023-03-17T06:34:18.792Z,99.90
2023-03-17T06:36:45.619Z,99.90
2023-03-17T06:39:18.138Z,99.90
2023-03-17T06:41:47.494Z,99.90
2023-03-17T06:44:14.271Z,99.90
2023-03-17T06:46:41.541Z,99.90
2023-03-17T06:49:13.466Z,99.90
2023-03-17T06:51:42.811Z,99.90
2023-03-17T06:54:09.724Z,99.90
2023-03-17T06:56:39.275Z,99.90
2023-03-17T06:59:06.113Z,99.90
2023-03-17T07:01:38.232Z,99.90
2023-03-17T07:04:05.597Z,99.90
2023-03-17T07:06:35.084Z,99.90
2023-03-17T07:09:02.546Z,99.90
2023-03-17T07:11:30.784Z,99.90
2023-03-17T07:13:57.600Z,99.90
2023-03-17T07:16:24.563Z,99.90
2023-03-17T07:18:51.370Z,99.90
2023-03-17T07:21:18.356Z,99.90
2023-03-17T07:23:47.865Z,99.90
2023-03-17T07:26:14.642Z,99.90
2023-03-17T07:28:44.673Z,99.90
2023-03-17T07:31:14.939Z,99.90
2023-03-17T07:33:42.099Z,99.90
2023-03-17T07:36:09.165Z,99.90
2023-03-17T07:38:39.019Z,99.90
2023-03-17T07:41:09.888Z,99.90
2023-03-17T07:43:37.657Z,99.90
2023-03-17T07:46:06.315Z,99.90
2023-03-17T07:48:33.522Z,99.90
2023-03-17T07:51:02.667Z,99.90
2023-03-17T07:53:29.802Z,99.90
2023-03-17T07:55:58.901Z,99.90
2023-03-17T07:58:25.788Z,99.90
2023-03-17T08:00:52.670Z,99.90
2023-03-17T08:03:19.588Z,99.90
2023-03-17T08:05:50.678Z,99.90
2023-03-17T08:08:17.477Z,99.90
2023-03-17T08:10:46.828Z,99.90
2023-03-17T08:13:14.314Z,99.90
2023-03-17T08:15:41.498Z,99.90
2023-03-17T08:18:10.478Z,99.90
2023-03-17T08:20:37.959Z,99.90
2023-03-17T08:23:04.905Z,99.90
2023-03-17T08:25:32.147Z,99.90
2023-03-17T08:27:59.262Z,99.90
2023-03-17T08:30:26.115Z,99.90
2023-03-17T08:32:54.708Z,99.90
2023-03-17T08:35:21.595Z,99.90
2023-03-17T08:37:48.411Z,99.90
2023-03-17T08:40:19.822Z,99.90
2023-03-17T08:42:47.381Z,99.90
2023-03-17T08:45:18.386Z,99.90
2023-03-17T08:47:46.266Z,99.90
2023-03-17T08:50:21.330Z,99.90
2023-03-17T08:52:49.021Z,99.90
2023-03-17T08:55:16.301Z,99.90
2023-03-17T08:57:44.752Z,99.90
2023-03-17T09:00:19.330Z,99.90
2023-03-17T09:02:46.539Z,99.90
2023-03-17T09:05:14.033Z,99.90
2023-03-17T09:07:41.655Z,99.90
2023-03-17T09:10:09.602Z,99.90
2023-03-17T09:12:37.381Z,99.90
2023-03-17T09:15:07.766Z,99.90
2023-03-17T09:17:39.514Z,99.90
2023-03-17T09:20:06.802Z,99.90
2023-03-17T09:22:33.616Z,99.90
2023-03-17T09:25:00.880Z,99.90
2023-03-17T09:27:27.650Z,99.90
2023-03-17T09:29:56.599Z,99.90
2023-03-17T09:32:23.441Z,99.90
2023-03-17T09:34:52.678Z,99.90
2023-03-17T09:37:19.431Z,99.90
2023-03-17T09:39:51.334Z,99.90
2023-03-17T09:42:33.452Z,99.90
2023-03-17T09:45:12.331Z,99.90
2023-03-17T09:48:00.938Z,99.90
2023-03-17T09:50:31.418Z,99.90
2023-03-17T09:53:03.351Z,99.90
2023-03-17T09:55:33.731Z,99.90
2023-03-17T09:58:03.686Z,99.90
2023-03-17T10:00:31.245Z,99.90
2023-03-17T10:02:58.397Z,99.90
2023-03-17T10:05:30.529Z,99.90
2023-03-17T10:07:57.447Z,99.90
2023-03-17T10:10:36.641Z,99.90
2023-03-17T10:13:21.990Z,99.90
2023-03-17T10:16:12.330Z,99.90
2023-03-17T10:18:46.383Z,99.90
2023-03-17T10:21:16.305Z,99.90
2023-03-17T10:23:43.368Z,99.90
2023-03-17T10:26:31.466Z,99.90
2023-03-17T10:29:06.041Z,99.90
2023-03-17T10:31:34.778Z,99.90
2023-03-17T10:34:38.212Z,99.90
2023-03-17T10:37:18.283Z,99.90
2023-03-17T10:39:51.802Z,99.90
2023-03-17T10:42:29.657Z,99.90
2023-03-17T10:45:30.130Z,99.90
2023-03-17T10:47:58.132Z,99.90
2023-03-17T10:50:28.817Z,99.90
2023-03-17T10:52:59.416Z,99.90
2023-03-17T10:55:29.426Z,99.90
2023-03-17T10:58:04.912Z,99.90
2023-03-17T11:00:35.355Z,99.90
2023-03-17T11:03:16.747Z,99.90
2023-03-17T11:05:57.627Z,99.90
2023-03-17T11:08:24.574Z,99.90
2023-03-17T11:10:57.430Z,99.90
2023-03-17T11:13:29.517Z,99.90
2023-03-17T11:16:24.709Z,99.90
2023-03-17T11:18:55.804Z,99.90
2023-03-17T11:21:33.978Z,99.90
2023-03-17T11:24:13.214Z,99.90
2023-03-17T11:26:48.876Z,99.90
2023-03-17T11:29:38.285Z,99.90
2023-03-17T11:32:37.079Z,99.90
2023-03-17T11:35:09.176Z,99.90
2023-03-17T11:37:57.203Z,99.90
2023-03-17T11:40:31.974Z,99.80
2023-03-17T11:43:24.193Z,97.40
2023-03-17T11:46:06.170Z,95.10
2023-03-17T11:48:58.776Z,93.00
2023-03-17T11:51:49.324Z,91.30
2023-03-17T11:54:31.563Z,89.80
2023-03-17T11:57:00.121Z,86.00
2023-03-17T11:59:32.314Z,84.60
2023-03-17T12:02:30.268Z,84.10
2023-03-17T12:05:09.839Z,83.80
2023-03-17T12:07:42.154Z,81.20
2023-03-17T12:10:20.424Z,79.40
2023-03-17T12:12:59.485Z,76.80
2023-03-17T12:15:31.761Z,75.90
2023-03-17T12:18:22.257Z,76.20
2023-03-17T12:20:54.343Z,77.10
2023-03-17T12:23:49.806Z,76.00
2023-03-17T12:26:51.956Z,77.40
2023-03-17T12:29:40.103Z,80.20
2023-03-17T12:32:28.021Z,82.80
2023-03-17T12:34:59.751Z,85.80
2023-03-17T12:37:27.700Z,87.40
2023-03-17T12:40:02.831Z,88.90
2023-03-17T12:42:53.635Z,89.30
2023-03-17T12:45:39.206Z,90.40
2023-03-17T12:48:11.897Z,90.70
2023-03-17T12:50:50.455Z,91.30
2023-03-17T12:53:28.451Z,91.90
2023-03-17T12:55:57.939Z,91.90
2023-03-17T12:58:33.522Z,92.60
2023-03-17T13:01:09.312Z,92.50
2023-03-17T13:03:42.906Z,92.30
2023-03-17T13:06:19.251Z,92.10
2023-03-17T13:08:46.109Z,92.50
2023-03-17T13:11:29.666Z,92.40
2023-03-17T13:14:08.828Z,92.80
2023-03-17T13:16:41.181Z,93.30
2023-03-17T13:19:19.281Z,93.70
2023-03-17T13:21:55.966Z,94.40
2023-03-17T13:24:24.526Z,93.40
2023-03-17T13:27:04.700Z,92.90
2023-03-17T13:29:35.141Z,93.20
2023-03-17T13:32:19.471Z,93.20
2023-03-17T13:34:55.963Z,93.10
2023-03-17T13:37:28.682Z,93.20
2023-03-17T13:40:16.436Z,93.20
2023-03-17T13:43:01.379Z,93.20
2023-03-17T13:45:41.673Z,93.60
2023-03-17T13:48:41.026Z,93.80
2023-03-17T13:51:23.932Z,93.70
2023-03-17T13:53:54.246Z,94.10
2023-03-17T13:56:28.038Z,94.20
2023-03-17T13:59:05.283Z,94.00
2023-03-17T14:01:46.947Z,94.10
2023-03-17T14:04:30.008Z,94.50
2023-03-17T14:06:59.722Z,94.70
2023-03-17T14:09:36.359Z,94.60
2023-03-17T14:12:25.139Z,94.80
2023-03-17T14:15:08.267Z,94.80
2023-03-17T14:17:44.909Z,94.60
2023-03-17T14:20:18.591Z,94.50
2023-03-17T14:22:53.662Z,94.60
2023-03-17T14:25:25.525Z,94.50
2023-03-17T14:27:58.484Z,94.50
2023-03-17T14:30:30.579Z,94.60
2023-03-17T14:33:07.128Z,94.70
2023-03-17T14:35:43.149Z,94.30
2023-03-17T14:38:22.913Z,94.60
2023-03-17T14:41:04.542Z,94.60
2023-03-17T14:43:34.128Z,94.50
2023-03-17T14:46:01.985Z,94.10
2023-03-17T14:48:32.953Z,94.10
2023-03-17T14:51:11.405Z,94.20
2023-03-17T14:53:43.166Z,94.30
2023-03-17T14:56:14.672Z,94.20
2023-03-17T14:58:47.902Z,94.20
2023-03-17T15:01:37.731Z,94.20
2023-03-17T15:04:12.353Z,94.50
2023-03-17T15:06:58.392Z,94.50
2023-03-17T15:09:34.262Z,94.40
2023-03-17T15:12:15.780Z,94.40
2023-03-17T15:14:42.606Z,94.70
2023-03-17T15:17:23.187Z,94.80
2023-03-17T15:19:53.665Z,94.70
2023-03-17T15:22:29.433Z,94.70
2023-03-17T15:25:02.397Z,94.90
2023-03-17T15:27:32.164Z,94.80
2023-03-17T15:29:59.103Z,95.10
2023-03-17T15:32:29.247Z,95.10
2023-03-17T15:34:58.911Z,94.50
2023-03-17T15:37:27.429Z,94.60
2023-03-17T15:39:55.776Z,94.50
2023-03-17T15:42:24.826Z,94.80
2023-03-17T15:44:52.140Z,94.80
2023-03-17T15:47:22.611Z,95.00
2023-03-17T15:49:52.047Z,94.70
2023-03-17T15:52:26.812Z,94.90
2023-03-17T15:54:55.414Z,94.60
2023-03-17T15:57:22.333Z,95.00
2023-03-17T15:59:49.090Z,94.70
2023-03-17T16:02:33.154Z,94.80
2023-03-17T16:05:05.042Z,94.80
2023-03-17T16:07:32.338Z,94.90
2023-03-17T16:09:59.081Z,94.90
2023-03-17T16:12:25.904Z,95.10
2023-03-17T16:14:52.639Z,95.30
2023-03-17T16:17:28.981Z,95.60
2023-03-17T16:20:01.104Z,95.40
2023-03-17T16:22:40.553Z,95.30
2023-03-17T16:25:34.002Z,95.50
2023-03-17T16:28:01.869Z,95.70
2023-03-17T16:30:31.091Z,95.80
2023-03-17T16:33:05.099Z,95.70
2023-03-17T16:35:34.065Z,95.80
2023-03-17T16:38:00.877Z,95.80
2023-03-17T16:40:37.216Z,96.00
2023-03-17T16:43:24.569Z,96.00
2023-03-17T16:45:56.200Z,96.20
2023-03-17T16:48:23.129Z,96.20
2023-03-17T16:50:50.376Z,96.30
2023-03-17T16:53:17.612Z,96.10
2023-03-17T16:55:44.640Z,96.20
2023-03-17T16:58:20.259Z,96.20
2023-03-17T17:00:47.614Z,96.40
2023-03-17T17:03:17.212Z,96.20
2023-03-17T17:05:48.382Z,96.20
2023-03-17T17:08:20.031Z,96.40
2023-03-17T17:10:49.257Z,96.30
2023-03-17T17:13:18.329Z,96.10
2023-03-17T17:15:45.215Z,96.00
2023-03-17T17:18:14.969Z,96.30
2023-03-17T17:20:42.328Z,96.50
2023-03-17T17:23:14.519Z,96.40
2023-03-17T17:25:41.479Z,96.80
2023-03-17T17:28:08.729Z,97.10
2023-03-17T17:30:37.975Z,97.50
2023-03-17T17:33:04.896Z,97.60
2023-03-17T17:35:34.420Z,98.00
2023-03-17T17:38:02.029Z,98.30
2023-03-17T17:40:29.489Z,98.60
2023-03-17T17:42:58.851Z,98.50
2023-03-17T17:45:28.137Z,98.90
2023-03-17T17:47:54.888Z,98.90
2023-03-17T17:50:28.901Z,99.00
2023-03-17T17:53:04.864Z,99.40
2023-03-17T17:55:33.473Z,99.40
2023-03-17T17:58:00.629Z,99.50
2023-03-17T18:00:27.632Z,99.80
2023-03-17T18:02:54.451Z,99.90
2023-03-17T18:05:21.243Z,99.90
2023-03-17T18:07:50.421Z,99.90
2023-03-17T18:10:20.672Z,99.90
2023-03-17T18:12:49.703Z,99.90
2023-03-17T18:15:18.745Z,99.90
2023-03-17T18:17:48.044Z,99.90
2023-03-17T18:20:16.355Z,99.90
2023-03-17T18:22:46.358Z,99.90
2023-03-17T18:25:15.302Z,99.90
2023-03-17T18:27:42.255Z,99.90
2023-03-17T18:30:13.268Z,99.90
2023-03-17T18:32:45.376Z,99.90
2023-03-17T18:35:14.140Z,99.90
2023-03-17T18:37:41.186Z,99.90
2023-03-17T18:40:15.251Z,99.90
2023-03-17T18:42:43.924Z,99.90
2023-03-17T18:45:11.700Z,99.90
2023-03-17T18:47:43.150Z,99.90
2023-03-17T18:50:11.839Z,99.90
2023-03-17T18:52:39.730Z,99.90
2023-03-17T18:55:07.312Z,99.90
2023-03-17T18:57:34.317Z,99.90
2023-03-17T19:00:01.093Z,99.90
2023-03-17T19:02:27.850Z,99.90
2023-03-17T19:04:54.745Z,99.90
2023-03-17T19:07:22.430Z,99.90
2023-03-17T19:09:49.312Z,99.90
2023-03-17T19:12:16.128Z,99.90
2023-03-17T19:14:45.553Z,99.90
2023-03-17T19:17:12.301Z,99.90
2023-03-17T19:19:41.528Z,99.90
2023-03-17T19:22:11.107Z,99.90
2023-03-17T19:24:37.978Z,99.90
2023-03-17T19:27:05.266Z,99.90
2023-03-17T19:29:33.350Z,99.90
2023-03-17T19:32:00.209Z,99.90
2023-03-17T19:34:27.373Z,99.90
2023-03-17T19:36:54.302Z,99.90
2023-03-17T19:39:21.560Z,99.90
2023-03-17T19:41:53.329Z,99.90
2023-03-17T19:44:20.069Z,99.90
2023-03-17T19:46:49.066Z,99.90
2023-03-17T19:49:16.530Z,99.90
2023-03-17T19:51:46.997Z,99.90
2023-03-17T19:54:13.806Z,99.90
2023-03-17T19:56:40.666Z,99.90
2023-03-17T19:59:10.247Z,99.90
2023-03-17T20:01:38.577Z,99.90
2023-03-17T20:04:07.090Z,99.90
2023-03-17T20:06:34.721Z,99.90
2023-03-17T20:09:04.196Z,99.90
2023-03-17T20:11:34.133Z,99.90
2023-03-17T20:14:04.170Z,99.90
2023-03-17T20:16:35.016Z,99.90
2023-03-17T20:19:02.283Z,99.90
2023-03-17T20:21:29.121Z,99.90
2023-03-17T20:23:58.283Z,99.90
2023-03-17T20:26:25.386Z,99.90
2023-03-17T20:28:52.156Z,99.90
2023-03-17T20:31:19.385Z,99.90
2023-03-17T20:33:48.827Z,99.90
2023-03-17T20:36:18.178Z,99.90
2023-03-17T20:38:47.328Z,99.90
2023-03-17T20:41:21.036Z,99.90
2023-03-17T20:43:49.977Z,99.90
2023-03-17T20:46:21.467Z,99.90
2023-03-17T20:48:48.562Z,99.90
2023-03-17T20:51:16.816Z,99.90
2023-03-17T20:53:47.725Z,99.90
2023-03-17T20:56:15.687Z,99.90
2023-03-17T20:58:48.510Z,99.90
2023-03-17T21:01:17.220Z,99.90
2023-03-17T21:03:45.015Z,99.90
2023-03-17T21:06:12.039Z,99.90
2023-03-17T21:08:38.860Z,99.90
2023-03-17T21:11:06.741Z,99.90
2023-03-17T21:13:36.226Z,99.90
2023-03-17T21:16:03.100Z,99.90
2023-03-17T21:18:30.130Z,99.90
2023-03-17T21:20:59.047Z,99.90
2023-03-17T21:23:27.122Z,99.90
2023-03-17T21:25:56.001Z,99.90
2023-03-17T21:28:23.066Z,99.90
2023-03-17T21:30:52.099Z,99.90
2023-03-17T21:33:18.903Z,99.90
2023-03-17T21:35:45.777Z,99.90
2023-03-17T21:38:14.743Z,99.90
2023-03-17T21:40:43.017Z,99.90
2023-03-17T21:43:10.797Z,99.90
2023-03-17T21:45:38.054Z,99.90
2023-03-17T21:48:04.962Z,99.90
2023-03-17T21:50:32.551Z,99.90
2023-03-17T21:53:02.029Z,99.90
2023-03-17T21:55:28.836Z,99.90
2023-03-17T21:57:55.783Z,99.90
2023-03-17T22:00:35.956Z,99.90
2023-03-17T22:03:09.608Z,99.90
2023-03-17T22:05:38.920Z,99.90
2023-03-17T22:08:08.598Z,99.90
2023-03-17T22:10:38.213Z,99.90
2023-03-17T22:13:07.518Z,99.90
2023-03-17T22:15:34.315Z,99.90
2023-03-17T22:18:01.121Z,99.90
2023-03-17T22:20:30.160Z,99.90
2023-03-17T22:22:57.103Z,99.90
2023-03-17T22:25:23.884Z,99.90
2023-03-17T22:27:50.681Z,99.90
2023-03-17T22:30:19.018Z,99.90
2023-03-17T22:32:48.274Z,99.90
2023-03-17T22:35:15.785Z,99.90
2023-03-17T22:37:44.901Z,99.90
2023-03-17T22:40:12.022Z,99.90
2023-03-17T22:42:41.525Z,99.90
2023-03-17T22:45:13.076Z,99.90
2023-03-17T22:47:40.087Z,99.90
2023-03-17T22:50:07.151Z,99.90
2023-03-17T22:52:33.895Z,99.90
2023-03-17T22:55:00.929Z,99.90
2023-03-17T22:57:27.678Z,99.90
2023-03-17T22:59:57.087Z,99.90
2023-03-17T23:02:26.314Z,99.90
2023-03-17T23:04:55.353Z,99.90
2023-03-17T23:07:22.204Z,99.90
2023-03-17T23:09:49.023Z,99.90
2023-03-17T23:12:16.270Z,99.90
2023-03-17T23:14:43.819Z,99.90
2023-03-17T23:17:10.854Z,99.90
2023-03-17T23:19:37.674Z,99.90
2023-03-17T23:22:06.573Z,99.90
2023-03-17T23:24:33.411Z,99.90
2023-03-17T23:27:00.148Z,99.90
2023-03-17T23:29:29.238Z,99.90
2023-03-17T23:31:56.131Z,99.90
2023-03-17T23:34:22.952Z,99.90
2023-03-17T23:36:49.696Z,99.90
2023-03-17T23:39:18.840Z,99.90
2023-03-17T23:41:47.740Z,99.90
2023-03-17T23:44:14.558Z,99.90
2023-03-17T23:46:41.312Z,99.90
2023-03-17T23:49:10.400Z,99.90
2023-03-17T23:51:40.849Z,99.90
2023-03-17T23:54:08.420Z,99.90
2023-03-17T23:56:35.573Z,99.90
2023-03-17T23:59:03.780Z,99.90
