createdAt,value
2023-01-30T00:01:29.932Z,-2.08
2023-01-30T00:05:31.365Z,-2.10
2023-01-30T00:09:32.811Z,-2.15
2023-01-30T00:13:36.332Z,-2.13
2023-01-30T00:17:37.779Z,-2.17
2023-01-30T00:21:39.232Z,-2.13
2023-01-30T00:25:40.912Z,-2.20
2023-01-30T00:29:49.304Z,-2.15
2023-01-30T00:33:55.778Z,-2.06
2023-01-30T00:37:58.202Z,-2.05
2023-01-30T00:41:59.645Z,-2.03
2023-01-30T00:46:04.710Z,-1.98
2023-01-30T00:50:06.796Z,-1.89
2023-01-30T00:54:08.594Z,-1.95
2023-01-30T00:58:10.084Z,-2.00
2023-01-30T01:02:13.068Z,-1.90
2023-01-30T01:06:14.529Z,-1.89
2023-01-30T01:10:16.757Z,-1.96
2023-01-30T01:14:18.261Z,-1.92
2023-01-30T01:18:21.310Z,-1.88
2023-01-30T01:22:22.772Z,-1.87
2023-01-30T01:26:24.497Z,-1.83
2023-01-30T01:30:25.985Z,-1.88
2023-01-30T01:34:28.774Z,-1.78
2023-01-30T01:38:30.371Z,-1.82
2023-01-30T01:42:36.082Z,-1.80
2023-01-30T01:46:41.457Z,-1.70
2023-01-30T01:50:48.347Z,-1.71
2023-01-30T01:54:54.549Z,-1.74
2023-01-30T01:58:59.169Z,-1.70
2023-01-30T02:03:04.813Z,-1.69
2023-01-30T02:07:08.925Z,-1.74
2023-01-30T02:11:15.295Z,-1.80
2023-01-30T02:15:17.914Z,-1.74
2023-01-30T02:19:41.047Z,-1.59
2023-01-30T02:24:10.235Z,-1.70
2023-01-30T02:28:37.791Z,-1.67
2023-01-30T02:32:50.412Z,-1.69
2023-01-30T02:37:01.108Z,-1.63
2023-01-30T02:41:16.903Z,-1.56
2023-01-30T02:45:26.483Z,-1.42
2023-01-30T02:49:32.221Z,-1.29
2023-01-30T02:53:34.295Z,-1.28
2023-01-30T02:57:35.738Z,-1.24
2023-01-30T03:02:02.480Z,-1.07
2023-01-30T03:06:41.541Z,-1.02
2023-01-30T03:10:51.178Z,-1.04
2023-01-30T03:14:59.130Z,-0.94
2023-01-30T03:19:01.282Z,-0.97
2023-01-30T03:23:04.280Z,-0.85
2023-01-30T03:27:09.572Z,-0.79
2023-01-30T03:31:11.107Z,-0.71
2023-01-30T03:35:12.783Z,-0.74
2023-01-30T03:39:15.765Z,-0.75
2023-01-30T03:43:17.193Z,-0.72
2023-01-30T03:47:18.667Z,-0.68
2023-01-30T03:51:20.089Z,-0.53
2023-01-30T03:55:22.907Z,-0.37
2023-01-30T03:59:24.425Z,-0.27
2023-01-30T04:03:25.932Z,-0.23
2023-01-30T04:07:28.970Z,-0.18
2023-01-30T04:11:31.863Z,-0.17
2023-01-30T04:15:33.666Z,-0.05
2023-01-30T04:19:35.219Z,-0.06
2023-01-30T04:23:36.839Z,0.04
2023-01-30T04:27:39.635Z,0.10
2023-01-30T04:31:41.123Z,0.08
2023-01-30T04:35:51.646Z,0.19
2023-01-30T04:39:53.194Z,0.13
2023-01-30T04:43:56.032Z,0.16
2023-01-30T04:47:57.463Z,0.26
2023-01-30T04:51:58.976Z,0.41
2023-01-30T04:56:00.499Z,0.39
2023-01-30T05:00:03.924Z,0.46
2023-01-30T05:04:07.226Z,0.53
2023-01-30T05:08:09.283Z,0.52
2023-01-30T05:12:10.724Z,0.53
2023-01-30T05:16:14.953Z,0.47
2023-01-30T05:20:16.607Z,0.57
2023-01-30T05:24:18.074Z,0.59
2023-01-30T05:28:19.563Z,0.59
2023-01-30T05:32:22.420Z,0.63
2023-01-30T05:36:24.424Z,0.63
2023-01-30T05:40:25.848Z,0.59
2023-01-30T05:44:27.293Z,0.50
2023-01-30T05:48:30.494Z,0.58
2023-01-30T05:52:31.948Z,0.59
2023-01-30T05:56:33.744Z,0.60
2023-01-30T06:00:35.227Z,0.68
2023-01-30T06:04:38.025Z,0.67
2023-01-30T06:08:39.885Z,0.68
2023-01-30T06:12:41.966Z,0.80
2023-01-30T06:16:43.438Z,0.86
2023-01-30T06:20:48.992Z,0.89
2023-01-30T06:24:50.483Z,0.93
2023-01-30T06:28:51.899Z,0.92
2023-01-30T06:32:53.336Z,0.87
2023-01-30T06:36:56.126Z,0.81
2023-01-30T06:40:57.575Z,0.95
2023-01-30T06:44:59.040Z,0.89
2023-01-30T06:49:00.503Z,0.75
2023-01-30T06:53:04.755Z,0.73
2023-01-30T06:57:06.387Z,0.70
2023-01-30T07:01:07.939Z,0.59
2023-01-30T07:05:10.100Z,0.45
2023-01-30T07:09:12.911Z,0.46
2023-01-30T07:13:14.358Z,0.54
2023-01-30T07:17:15.901Z,0.67
2023-01-30T07:21:17.330Z,0.81
2023-01-30T07:25:20.997Z,0.87
2023-01-30T07:29:22.677Z,1.02
2023-01-30T07:33:24.226Z,1.06
2023-01-30T07:37:25.667Z,1.10
2023-01-30T07:41:28.502Z,1.17
2023-01-30T07:45:35.424Z,1.18
2023-01-30T07:49:37.184Z,1.12
2023-01-30T07:53:38.743Z,1.13
2023-01-30T07:57:41.528Z,1.14
2023-01-30T08:01:43.084Z,1.15
2023-01-30T08:05:46.295Z,1.22
2023-01-30T08:09:47.750Z,1.22
2023-01-30T08:13:50.633Z,1.05
2023-01-30T08:17:56.181Z,1.01
2023-01-30T08:21:59.068Z,0.76
2023-01-30T08:26:03.195Z,0.82
2023-01-30T08:30:07.489Z,0.79
2023-01-30T08:34:08.939Z,0.79
2023-01-30T08:38:10.450Z,0.83
2023-01-30T08:42:11.930Z,0.82
2023-01-30T08:46:14.753Z,0.92
2023-01-30T08:50:16.642Z,1.13
2023-01-30T08:54:18.398Z,1.15
2023-01-30T08:58:20.514Z,1.22
2023-01-30T09:02:23.370Z,1.46
2023-01-30T09:06:26.300Z,1.49
2023-01-30T09:10:27.968Z,1.54
2023-01-30T09:14:29.576Z,1.67
2023-01-30T09:18:32.515Z,1.63
2023-01-30T09:22:34.064Z,1.66
2023-01-30T09:26:35.545Z,1.67
2023-01-30T09:30:37.092Z,1.66
2023-01-30T09:34:39.981Z,1.67
2023-01-30T09:38:41.456Z,1.72
2023-01-30T09:43:02.935Z,1.74
2023-01-30T09:47:10.743Z,1.85
2023-01-30T09:51:35.395Z,1.89
2023-01-30T09:55:40.256Z,1.95
2023-01-30T09:59:53.415Z,2.13
2023-01-30T10:04:03.053Z,2.46
2023-01-30T10:08:18.030Z,2.59
2023-01-30T10:12:36.018Z,2.63
2023-01-30T10:16:45.120Z,2.65
2023-01-30T10:20:55.968Z,2.64
2023-01-30T10:25:12.157Z,2.74
2023-01-30T10:29:18.063Z,2.81
2023-01-30T10:33:26.201Z,2.67
2023-01-30T10:37:32.330Z,2.66
2023-01-30T10:41:38.040Z,2.54
2023-01-30T10:45:49.100Z,2.61
2023-01-30T10:49:53.159Z,2.50
2023-01-30T10:54:00.640Z,2.32
2023-01-30T10:58:12.225Z,2.06
2023-01-30T11:02:24.164Z,2.00
2023-01-30T11:06:26.349Z,1.92
2023-01-30T11:10:28.067Z,1.99
2023-01-30T11:14:50.152Z,2.12
2023-01-30T11:19:19.745Z,2.14
2023-01-30T11:23:25.310Z,1.98
2023-01-30T11:27:29.193Z,1.97
2023-01-30T11:31:41.447Z,1.98
2023-01-30T11:35:52.094Z,2.04
2023-01-30T11:39:53.627Z,2.10
2023-01-30T11:44:01.027Z,2.13
2023-01-30T11:48:07.853Z,2.11
2023-01-30T11:52:13.106Z,1.95
2023-01-30T11:56:19.968Z,2.00
2023-01-30T12:00:23.993Z,2.06
2023-01-30T12:04:28.533Z,2.20
2023-01-30T12:08:43.590Z,2.21
2023-01-30T12:12:49.203Z,2.21
2023-01-30T12:16:57.760Z,2.36
2023-01-30T12:21:02.403Z,2.64
2023-01-30T12:25:13.639Z,2.52
2023-01-30T12:29:24.304Z,2.64
2023-01-30T12:33:29.888Z,2.57
2023-01-30T12:37:46.050Z,2.63
2023-01-30T12:42:22.848Z,2.81
2023-01-30T12:46:40.101Z,3.22
2023-01-30T12:50:55.351Z,3.10
2023-01-30T12:55:04.687Z,2.98
2023-01-30T12:59:11.861Z,2.73
2023-01-30T13:03:23.313Z,2.77
2023-01-30T13:07:33.068Z,3.46
2023-01-30T13:11:48.012Z,3.67
2023-01-30T13:15:58.581Z,3.53
2023-01-30T13:20:05.974Z,3.51
2023-01-30T13:24:17.079Z,3.76
2023-01-30T13:28:25.896Z,4.35
2023-01-30T13:32:35.932Z,4.65
2023-01-30T13:36:43.399Z,4.64
2023-01-30T13:40:48.573Z,5.10
2023-01-30T13:44:53.201Z,4.73
2023-01-30T13:49:09.013Z,4.91
2023-01-30T13:53:19.668Z,4.84
2023-01-30T13:57:29.683Z,4.84
2023-01-30T14:02:04.540Z,3.91
2023-01-30T14:06:11.679Z,3.67
2023-01-30T14:10:15.823Z,3.40
2023-01-30T14:14:26.300Z,3.20
2023-01-30T14:18:31.142Z,3.25
2023-01-30T14:22:39.525Z,3.25
2023-01-30T14:27:05.155Z,3.35
2023-01-30T14:31:07.748Z,3.15
2023-01-30T14:35:26.590Z,2.94
2023-01-30T14:39:39.836Z,2.90
2023-01-30T14:43:53.241Z,2.89
2023-01-30T14:48:26.285Z,2.88
2023-01-30T14:52:38.216Z,2.91
2023-01-30T14:56:45.010Z,2.82
2023-01-30T15:00:46.572Z,2.82
2023-01-30T15:04:54.201Z,2.76
2023-01-30T15:08:56.805Z,2.76
2023-01-30T15:13:38.205Z,2.63
2023-01-30T15:18:07.238Z,2.63
2023-01-30T15:22:20.254Z,2.54
2023-01-30T15:26:34.250Z,2.50
2023-01-30T15:31:04.173Z,2.54
2023-01-30T15:35:21.835Z,2.55
2023-01-30T15:39:24.735Z,2.22
2023-01-30T15:43:53.382Z,2.03
2023-01-30T15:48:20.503Z,1.85
2023-01-30T15:52:25.629Z,1.64
2023-01-30T15:56:31.139Z,1.54
2023-01-30T16:00:37.140Z,1.50
2023-01-30T16:04:40.035Z,1.51
2023-01-30T16:08:41.603Z,1.53
2023-01-30T16:12:43.475Z,1.58
2023-01-30T16:16:49.687Z,1.62
2023-01-30T16:21:01.975Z,1.65
2023-01-30T16:25:05.613Z,1.61
2023-01-30T16:29:14.077Z,1.75
2023-01-30T16:33:16.624Z,1.87
2023-01-30T16:37:27.284Z,1.92
2023-01-30T16:41:31.026Z,1.95
2023-01-30T16:46:24.122Z,2.08
2023-01-30T16:50:25.766Z,2.20
2023-01-30T16:54:30.824Z,2.23
2023-01-30T16:58:34.960Z,2.34
2023-01-30T17:02:39.975Z,2.39
2023-01-30T17:06:42.822Z,2.36
2023-01-30T17:10:53.465Z,2.33
2023-01-30T17:15:25.903Z,2.26
2023-01-30T17:19:27.677Z,2.21
2023-01-30T17:23:29.233Z,2.20
2023-01-30T17:27:32.572Z,2.21
2023-01-30T17:31:34.190Z,2.33
2023-01-30T17:35:37.262Z,2.39
2023-01-30T17:39:38.793Z,2.30
2023-01-30T17:43:41.639Z,2.33
2023-01-30T17:47:43.116Z,2.19
2023-01-30T17:51:45.101Z,2.06
2023-01-30T17:55:46.626Z,2.12
2023-01-30T17:59:49.435Z,2.18
2023-01-30T18:03:50.962Z,2.24
2023-01-30T18:07:52.406Z,2.42
2023-01-30T18:11:53.884Z,2.54
2023-01-30T18:15:58.770Z,2.57
2023-01-30T18:20:00.199Z,2.66
2023-01-30T18:24:01.989Z,2.58
2023-01-30T18:28:03.800Z,2.58
2023-01-30T18:32:06.827Z,2.58
2023-01-30T18:36:10.140Z,2.63
2023-01-30T18:40:12.532Z,2.66
2023-01-30T18:44:14.082Z,2.71
2023-01-30T18:48:16.865Z,2.77
2023-01-30T18:52:18.357Z,2.81
2023-01-30T18:56:22.935Z,2.73
2023-01-30T19:00:24.531Z,2.76
2023-01-30T19:04:27.378Z,2.84
2023-01-30T19:08:28.829Z,2.82
2023-01-30T19:12:30.265Z,2.85
2023-01-30T19:16:33.430Z,2.93
2023-01-30T19:20:36.227Z,2.93
2023-01-30T19:24:37.779Z,3.00
2023-01-30T19:28:39.257Z,3.00
2023-01-30T19:32:40.745Z,3.00
2023-01-30T19:36:43.530Z,2.98
2023-01-30T19:40:46.588Z,3.04
2023-01-30T19:44:48.062Z,3.10
2023-01-30T19:48:49.976Z,3.17
2023-01-30T19:52:53.475Z,3.20
2023-01-30T19:56:54.911Z,3.26
2023-01-30T20:01:06.200Z,3.29
2023-01-30T20:05:09.025Z,3.30
2023-01-30T20:09:12.230Z,3.28
2023-01-30T20:13:13.729Z,3.22
2023-01-30T20:17:15.182Z,3.21
2023-01-30T20:21:18.708Z,3.19
2023-01-30T20:25:21.581Z,3.22
2023-01-30T20:29:23.139Z,3.22
2023-01-30T20:33:24.995Z,3.18
2023-01-30T20:37:26.702Z,3.14
2023-01-30T20:41:30.138Z,3.18
2023-01-30T20:45:31.654Z,3.14
2023-01-30T20:49:33.081Z,2.96
2023-01-30T20:53:35.580Z,2.99
2023-01-30T20:57:41.541Z,3.01
2023-01-30T21:01:43.508Z,2.99
2023-01-30T21:05:45.013Z,2.94
2023-01-30T21:09:46.444Z,2.91
2023-01-30T21:13:49.336Z,2.93
2023-01-30T21:17:51.627Z,2.98
2023-01-30T21:21:54.338Z,3.04
2023-01-30T21:25:56.432Z,3.11
2023-01-30T21:29:59.224Z,3.18
2023-01-30T21:34:00.735Z,3.16
2023-01-30T21:38:02.171Z,2.99
2023-01-30T21:42:03.809Z,2.69
2023-01-30T21:46:07.061Z,2.36
2023-01-30T21:50:09.860Z,2.13
2023-01-30T21:54:11.664Z,2.19
2023-01-30T21:58:13.180Z,2.10
2023-01-30T22:02:15.994Z,2.21
2023-01-30T22:06:17.449Z,2.19
2023-01-30T22:10:18.979Z,2.28
2023-01-30T22:14:20.426Z,2.31
2023-01-30T22:18:23.334Z,2.26
2023-01-30T22:22:25.263Z,2.32
2023-01-30T22:26:26.928Z,2.40
2023-01-30T22:30:28.472Z,2.38
2023-01-30T22:34:31.256Z,2.26
2023-01-30T22:38:33.787Z,2.27
2023-01-30T22:42:35.248Z,2.26
2023-01-30T22:46:38.934Z,2.20
2023-01-30T22:50:42.359Z,2.18
2023-01-30T22:54:43.801Z,2.14
2023-01-30T22:58:46.165Z,2.04
2023-01-30T23:02:47.717Z,2.16
2023-01-30T23:06:51.538Z,2.22
2023-01-30T23:10:53.220Z,2.23
2023-01-30T23:14:54.675Z,2.27
2023-01-30T23:18:56.137Z,2.26
2023-01-30T23:22:58.912Z,2.29
2023-01-30T23:27:00.347Z,2.36
2023-01-30T23:31:06.964Z,2.20
2023-01-30T23:35:08.507Z,2.03
2023-01-30T23:39:12.766Z,1.84
2023-01-30T23:43:14.696Z,1.75
2023-01-30T23:47:16.177Z,1.62
2023-01-30T23:51:19.531Z,1.82
2023-01-30T23:55:22.366Z,1.84
2023-01-30T23:59:23.817Z,1.83
