createdAt,value
2019-01-12T00:00:22.443Z,0.00
2019-01-12T00:01:22.449Z,0.00
2019-01-12T00:02:22.419Z,0.00
2019-01-12T00:03:22.410Z,0.00
2019-01-12T00:04:22.397Z,0.00
2019-01-12T00:05:22.386Z,0.00
2019-01-12T00:06:22.373Z,0.00
2019-01-12T00:07:22.384Z,0.00
2019-01-12T00:08:22.355Z,0.00
2019-01-12T00:09:22.348Z,0.00
2019-01-12T00:10:22.327Z,0.00
2019-01-12T00:11:22.339Z,0.00
2019-01-12T00:12:22.309Z,0.00
2019-01-12T00:13:22.302Z,0.00
2019-01-12T00:14:22.287Z,0.00
2019-01-12T00:15:22.291Z,0.00
2019-01-12T00:16:22.319Z,0.00
2019-01-12T00:17:22.255Z,0.00
2019-01-12T00:18:22.246Z,0.00
2019-01-12T00:19:22.236Z,0.00
2019-01-12T00:20:22.229Z,0.00
2019-01-12T00:21:22.215Z,0.00
2019-01-12T00:22:22.221Z,0.00
2019-01-12T00:23:22.193Z,0.00
2019-01-12T00:24:22.179Z,0.00
2019-01-12T00:25:22.171Z,0.00
2019-01-12T00:26:22.174Z,0.00
2019-01-12T00:27:22.168Z,0.00
2019-01-12T00:28:22.143Z,0.00
2019-01-12T00:29:22.121Z,0.00
2019-01-12T00:30:22.123Z,0.00
2019-01-12T00:31:22.110Z,0.00
2019-01-12T00:32:22.116Z,0.00
2019-01-12T00:33:22.085Z,0.00
2019-01-12T00:34:22.069Z,0.00
2019-01-12T00:35:22.108Z,0.00
2019-01-12T00:36:22.056Z,0.00
2019-01-12T00:37:22.056Z,0.00
2019-01-12T00:38:22.035Z,0.00
2019-01-12T00:39:22.019Z,0.00
2019-01-12T00:40:22.005Z,0.00
2019-01-12T00:41:22.001Z,0.00
2019-01-12T00:42:21.999Z,0.00
2019-01-12T00:43:21.976Z,0.00
2019-01-12T00:44:21.964Z,0.00
2019-01-12T00:45:21.959Z,0.00
2019-01-12T00:46:21.948Z,0.00
2019-01-12T00:47:21.952Z,0.00
2019-01-12T00:48:21.926Z,0.00
2019-01-12T00:49:21.922Z,0.00
2019-01-12T00:50:21.909Z,0.00
2019-01-12T00:51:21.899Z,0.00
2019-01-12T00:52:21.907Z,0.00
2019-01-12T00:53:21.871Z,0.00
2019-01-12T00:54:21.859Z,0.00
2019-01-12T00:55:21.845Z,0.00
2019-01-12T00:56:21.833Z,0.00
2019-01-12T00:57:21.846Z,0.00
2019-01-12T00:58:21.812Z,0.00
2019-01-12T00:59:21.804Z,0.00
2019-01-12T01:00:21.800Z,0.00
2019-01-12T01:01:21.785Z,0.00
2019-01-12T01:02:21.785Z,0.00
2019-01-12T01:03:21.757Z,0.00
2019-01-12T01:04:21.746Z,0.00
2019-01-12T01:05:21.736Z,0.00
2019-01-12T01:06:21.752Z,0.00
2019-01-12T01:07:21.740Z,0.00
2019-01-12T01:08:21.706Z,0.00
2019-01-12T01:09:21.711Z,0.00
2019-01-12T01:10:21.681Z,0.00
2019-01-12T01:11:21.673Z,0.00
2019-01-12T01:12:21.678Z,0.00
2019-01-12T01:13:21.655Z,0.00
2019-01-12T01:14:21.676Z,0.00
2019-01-12T01:15:21.633Z,0.00
2019-01-12T01:16:21.628Z,0.00
2019-01-12T01:17:21.629Z,0.00
2019-01-12T01:18:21.607Z,0.00
2019-01-12T01:19:21.585Z,0.00
2019-01-12T01:20:21.604Z,0.00
2019-01-12T01:21:21.566Z,0.00
2019-01-12T01:22:21.559Z,0.00
2019-01-12T01:23:21.567Z,0.00
2019-01-12T01:24:21.533Z,0.00
2019-01-12T01:25:21.521Z,0.00
2019-01-12T01:26:21.533Z,0.00
2019-01-12T01:27:21.524Z,0.00
2019-01-12T01:28:21.508Z,0.00
2019-01-12T01:29:21.478Z,0.00
2019-01-12T01:30:21.469Z,0.00
2019-01-12T01:31:21.456Z,0.00
2019-01-12T01:32:21.445Z,0.00
2019-01-12T01:33:27.952Z,0.00
2019-01-12T01:34:22.453Z,0.00
2019-01-12T01:35:21.415Z,0.00
2019-01-12T01:36:21.402Z,0.00
2019-01-12T01:37:21.389Z,0.00
2019-01-12T01:38:21.379Z,0.00
2019-01-12T01:39:21.395Z,0.00
2019-01-12T01:40:21.356Z,0.00
2019-01-12T01:41:21.349Z,0.00
2019-01-12T01:42:21.336Z,0.00
2019-01-12T01:43:21.326Z,0.00
2019-01-12T01:44:21.351Z,0.00
2019-01-12T01:45:21.304Z,0.00
2019-01-12T01:46:21.292Z,0.00
2019-01-12T01:47:21.279Z,0.00
2019-01-12T01:48:21.281Z,0.00
2019-01-12T01:49:21.281Z,0.00
2019-01-12T01:50:21.260Z,0.00
2019-01-12T01:51:21.237Z,0.00
2019-01-12T01:52:21.231Z,0.00
2019-01-12T01:53:21.217Z,0.00
2019-01-12T01:54:21.224Z,0.00
2019-01-12T01:55:21.194Z,0.00
2019-01-12T01:56:21.191Z,0.00
2019-01-12T01:57:21.174Z,0.00
2019-01-12T01:58:21.162Z,0.00
2019-01-12T01:59:21.174Z,0.00
2019-01-12T02:00:21.140Z,0.00
2019-01-12T02:01:21.130Z,0.00
2019-01-12T02:02:21.126Z,0.00
2019-01-12T02:03:21.111Z,0.00
2019-01-12T02:04:21.097Z,0.00
2019-01-12T02:05:21.103Z,0.00
2019-01-12T02:06:21.074Z,0.00
2019-01-12T02:07:21.066Z,0.00
2019-01-12T02:08:21.062Z,0.00
2019-01-12T02:09:21.044Z,0.00
2019-01-12T02:10:21.050Z,0.00
2019-01-12T02:11:21.028Z,0.00
2019-01-12T02:12:21.011Z,0.00
2019-01-12T02:13:21.000Z,0.00
2019-01-12T02:14:21.007Z,0.00
2019-01-12T02:15:20.995Z,0.00
2019-01-12T02:16:20.969Z,0.00
2019-01-12T02:17:20.961Z,0.00
2019-01-12T02:18:20.948Z,0.00
2019-01-12T02:19:20.948Z,0.00
2019-01-12T02:20:20.945Z,0.00
2019-01-12T02:21:20.931Z,0.00
2019-01-12T02:22:20.907Z,0.00
2019-01-12T02:23:20.894Z,0.00
2019-01-12T02:24:20.884Z,0.00
2019-01-12T02:25:20.888Z,0.00
2019-01-12T02:26:20.861Z,0.00
2019-01-12T02:27:20.857Z,0.00
2019-01-12T02:28:20.841Z,0.00
2019-01-12T02:29:20.828Z,0.00
2019-01-12T02:30:20.845Z,0.00
2019-01-12T02:31:20.812Z,0.00
2019-01-12T02:32:20.796Z,0.00
2019-01-12T02:33:20.797Z,0.00
2019-01-12T02:34:20.775Z,0.00
2019-01-12T02:35:20.785Z,0.00
2019-01-12T02:36:20.754Z,0.00
2019-01-12T02:37:20.740Z,0.00
2019-01-12T02:38:20.732Z,0.00
2019-01-12T02:39:20.730Z,0.00
2019-01-12T02:40:20.736Z,0.00
2019-01-12T02:41:20.700Z,0.00
2019-01-12T02:42:20.694Z,0.00
2019-01-12T02:43:20.678Z,0.00
2019-01-12T02:44:20.668Z,0.00
2019-01-12T02:45:20.691Z,0.00
2019-01-12T02:46:20.646Z,0.00
2019-01-12T02:47:20.738Z,0.00
2019-01-12T02:48:20.625Z,0.00
2019-01-12T02:49:20.612Z,0.00
2019-01-12T02:50:20.620Z,0.00
2019-01-12T02:51:20.605Z,0.00
2019-01-12T02:52:20.581Z,0.00
2019-01-12T02:53:20.578Z,0.00
2019-01-12T02:54:20.558Z,0.00
2019-01-12T02:55:20.567Z,0.00
2019-01-12T02:56:20.539Z,0.00
2019-01-12T02:57:20.536Z,0.00
2019-01-12T02:58:20.518Z,0.00
2019-01-12T02:59:20.506Z,0.00
2019-01-12T03:00:20.514Z,0.00
2019-01-12T03:01:20.489Z,0.00
2019-01-12T03:02:20.472Z,0.00
2019-01-12T03:03:20.476Z,0.00
2019-01-12T03:04:20.452Z,0.00
2019-01-12T03:05:20.461Z,0.00
2019-01-12T03:06:20.428Z,0.00
2019-01-12T03:07:20.420Z,0.00
2019-01-12T03:08:20.410Z,0.00
2019-01-12T03:09:20.418Z,0.00
2019-01-12T03:10:20.405Z,0.00
2019-01-12T03:11:20.376Z,0.00
2019-01-12T03:12:20.365Z,0.00
2019-01-12T03:13:20.355Z,0.00
2019-01-12T03:14:20.344Z,0.00
2019-01-12T03:15:20.391Z,0.00
2019-01-12T03:16:20.332Z,0.00
2019-01-12T03:17:20.314Z,0.00
2019-01-12T03:18:20.301Z,0.00
2019-01-12T03:19:20.291Z,0.00
2019-01-12T03:20:20.302Z,0.00
2019-01-12T03:21:20.275Z,0.00
2019-01-12T03:22:20.259Z,0.00
2019-01-12T03:23:20.250Z,0.00
2019-01-12T03:24:20.236Z,0.00
2019-01-12T03:25:20.246Z,0.00
2019-01-12T03:26:20.223Z,0.00
2019-01-12T03:27:20.215Z,0.00
2019-01-12T03:28:20.196Z,0.00
2019-01-12T03:29:20.189Z,0.00
2019-01-12T03:30:20.208Z,0.00
2019-01-12T03:31:20.178Z,0.00
2019-01-12T03:32:20.158Z,0.00
2019-01-12T03:33:20.165Z,0.00
2019-01-12T03:34:20.130Z,0.00
2019-01-12T03:35:20.140Z,0.00
2019-01-12T03:36:20.110Z,0.00
2019-01-12T03:37:20.097Z,0.00
2019-01-12T03:38:20.086Z,0.00
2019-01-12T03:39:20.082Z,0.00
2019-01-12T03:40:20.071Z,0.00
2019-01-12T03:41:20.081Z,0.00
2019-01-12T03:42:20.050Z,0.00
2019-01-12T03:43:20.040Z,0.00
2019-01-12T03:44:20.027Z,0.00
2019-01-12T03:45:20.015Z,0.00
2019-01-12T03:46:20.026Z,0.00
2019-01-12T03:47:19.991Z,0.00
2019-01-12T03:48:19.982Z,0.00
2019-01-12T03:49:19.974Z,0.00
2019-01-12T03:50:19.958Z,0.00
2019-01-12T03:51:19.968Z,0.00
2019-01-12T03:52:19.939Z,0.00
2019-01-12T03:53:19.927Z,0.00
2019-01-12T03:54:19.916Z,0.00
2019-01-12T03:55:25.418Z,0.00
2019-01-12T03:56:20.917Z,0.00
2019-01-12T03:57:19.885Z,0.00
2019-01-12T03:58:19.879Z,0.00
2019-01-12T03:59:19.865Z,0.00
2019-01-12T04:00:19.853Z,0.00
2019-01-12T04:01:19.858Z,0.00
2019-01-12T04:02:19.846Z,0.00
2019-01-12T04:03:19.823Z,0.00
2019-01-12T04:04:19.809Z,0.00
2019-01-12T04:05:19.811Z,0.00
2019-01-12T04:06:19.803Z,0.00
2019-01-12T04:07:19.775Z,0.00
2019-01-12T04:08:19.767Z,0.00
2019-01-12T04:09:19.754Z,0.00
2019-01-12T04:10:19.744Z,0.00
2019-01-12T04:11:19.772Z,0.00
2019-01-12T04:12:19.739Z,0.00
2019-01-12T04:13:19.711Z,0.00
2019-01-12T04:14:19.701Z,0.00
2019-01-12T04:15:19.691Z,0.00
2019-01-12T04:16:19.679Z,0.00
2019-01-12T04:17:19.689Z,0.00
2019-01-12T04:18:19.668Z,0.00
2019-01-12T04:19:19.649Z,0.00
2019-01-12T04:20:19.637Z,0.00
2019-01-12T04:21:19.634Z,0.00
2019-01-12T04:22:19.639Z,0.00
2019-01-12T04:23:19.609Z,0.00
2019-01-12T04:24:19.615Z,0.00
2019-01-12T04:25:19.582Z,0.00
2019-01-12T04:26:19.574Z,0.00
2019-01-12T04:27:19.565Z,0.00
2019-01-12T04:28:19.568Z,0.00
2019-01-12T04:29:19.543Z,0.00
2019-01-12T04:30:19.543Z,0.00
2019-01-12T04:31:19.519Z,0.00
2019-01-12T04:32:19.509Z,0.00
2019-01-12T04:33:19.521Z,0.00
2019-01-12T04:34:19.489Z,0.00
2019-01-12T04:35:19.480Z,0.00
2019-01-12T04:36:19.469Z,0.00
2019-01-12T04:37:19.458Z,0.00
2019-01-12T04:38:19.461Z,0.00
2019-01-12T04:39:19.434Z,0.00
2019-01-12T04:40:19.424Z,0.00
2019-01-12T04:41:19.412Z,0.00
2019-01-12T04:42:19.400Z,0.00
2019-01-12T04:43:19.416Z,0.00
2019-01-12T04:44:19.388Z,0.00
2019-01-12T04:45:19.369Z,0.00
2019-01-12T04:46:19.361Z,0.00
2019-01-12T04:47:19.349Z,0.00
2019-01-12T04:48:19.784Z,0.00
2019-01-12T04:49:19.329Z,0.00
2019-01-12T04:50:19.316Z,0.00
2019-01-12T04:51:19.307Z,0.00
2019-01-12T04:52:19.295Z,0.00
2019-01-12T04:53:19.327Z,0.00
2019-01-12T04:54:19.273Z,0.00
2019-01-12T04:55:19.265Z,0.00
2019-01-12T04:56:19.259Z,0.00
2019-01-12T04:57:19.240Z,0.00
2019-01-12T04:58:19.232Z,0.00
2019-01-12T04:59:19.236Z,0.00
2019-01-12T05:00:19.206Z,0.00
2019-01-12T05:01:19.197Z,0.00
2019-01-12T05:02:19.187Z,0.00
2019-01-12T05:03:19.183Z,0.00
2019-01-12T05:04:19.196Z,0.00
2019-01-12T05:05:19.159Z,0.00
2019-01-12T05:06:19.145Z,0.00
2019-01-12T05:07:19.133Z,0.00
2019-01-12T05:08:19.124Z,0.00
2019-01-12T05:09:19.114Z,0.00
2019-01-12T05:10:19.131Z,0.00
2019-01-12T05:11:19.098Z,0.00
2019-01-12T05:12:19.078Z,0.00
2019-01-12T05:13:19.069Z,0.00
2019-01-12T05:14:19.062Z,0.00
2019-01-12T05:15:19.066Z,0.00
2019-01-12T05:16:19.038Z,0.00
2019-01-12T05:17:19.025Z,0.00
2019-01-12T05:18:19.018Z,0.00
2019-01-12T05:19:19.004Z,0.00
2019-01-12T05:20:19.015Z,0.00
2019-01-12T05:21:18.982Z,0.00
2019-01-12T05:22:18.971Z,0.00
2019-01-12T05:23:18.967Z,0.00
2019-01-12T05:24:18.949Z,0.00
2019-01-12T05:25:18.938Z,0.00
2019-01-12T05:26:18.944Z,0.00
2019-01-12T05:27:18.917Z,0.00
2019-01-12T05:28:18.906Z,0.00
2019-01-12T05:29:18.898Z,0.00
2019-01-12T05:30:18.893Z,0.00
2019-01-12T05:31:18.896Z,0.00
2019-01-12T05:32:18.861Z,0.00
2019-01-12T05:33:18.851Z,0.00
2019-01-12T05:34:18.844Z,0.00
2019-01-12T05:35:18.829Z,0.00
2019-01-12T05:36:18.838Z,0.00
2019-01-12T05:37:18.813Z,0.00
2019-01-12T05:38:18.816Z,0.00
2019-01-12T05:39:18.786Z,0.00
2019-01-12T05:40:18.782Z,0.00
2019-01-12T05:41:18.784Z,0.00
2019-01-12T05:42:18.756Z,0.00
2019-01-12T05:43:18.745Z,0.00
2019-01-12T05:44:18.737Z,0.00
2019-01-12T05:45:18.726Z,0.00
2019-01-12T05:46:18.737Z,0.00
2019-01-12T05:47:18.701Z,0.00
2019-01-12T05:48:18.691Z,0.00
2019-01-12T05:49:18.721Z,0.00
2019-01-12T05:50:18.678Z,0.00
2019-01-12T05:51:18.660Z,0.00
2019-01-12T05:52:18.654Z,0.00
2019-01-12T05:53:18.639Z,0.00
2019-01-12T05:54:18.630Z,0.00
2019-01-12T05:55:18.636Z,0.00
2019-01-12T05:56:18.606Z,0.00
2019-01-12T05:57:18.596Z,0.00
2019-01-12T05:58:18.590Z,0.00
2019-01-12T05:59:18.600Z,0.00
2019-01-12T06:00:18.606Z,0.00
2019-01-12T06:01:18.557Z,0.00
2019-01-12T06:02:18.541Z,0.00
2019-01-12T06:03:18.529Z,0.00
2019-01-12T06:04:18.533Z,0.00
2019-01-12T06:05:18.510Z,0.00
2019-01-12T06:06:18.521Z,0.00
2019-01-12T06:07:18.490Z,0.00
2019-01-12T06:08:18.476Z,0.00
2019-01-12T06:09:18.466Z,0.00
2019-01-12T06:10:18.467Z,0.00
2019-01-12T06:11:18.463Z,0.00
2019-01-12T06:12:18.435Z,0.00
2019-01-12T06:13:18.424Z,0.00
2019-01-12T06:14:18.412Z,0.00
2019-01-12T06:15:18.401Z,0.00
2019-01-12T06:16:18.414Z,0.00
2019-01-12T06:17:18.382Z,0.00
2019-01-12T06:18:18.371Z,0.00
2019-01-12T06:19:18.402Z,0.00
2019-01-12T06:20:18.348Z,0.00
2019-01-12T06:21:18.355Z,0.00
2019-01-12T06:22:18.349Z,0.00
2019-01-12T06:23:18.318Z,0.00
2019-01-12T06:24:18.305Z,0.00
2019-01-12T06:25:18.293Z,0.00
2019-01-12T06:26:18.303Z,0.00
2019-01-12T06:27:18.271Z,0.00
2019-01-12T06:28:18.265Z,0.00
2019-01-12T06:29:18.259Z,0.00
2019-01-12T06:30:18.245Z,0.00
2019-01-12T06:31:18.228Z,0.00
2019-01-12T06:32:18.240Z,0.00
2019-01-12T06:33:18.212Z,0.00
2019-01-12T06:34:18.210Z,0.00
2019-01-12T06:35:18.195Z,0.00
2019-01-12T06:36:18.176Z,0.00
2019-01-12T06:37:18.184Z,0.00
2019-01-12T06:38:18.156Z,0.00
2019-01-12T06:39:18.146Z,0.00
2019-01-12T06:40:18.135Z,0.00
2019-01-12T06:41:18.126Z,0.00
2019-01-12T06:42:18.130Z,0.00
2019-01-12T06:43:18.102Z,0.00
2019-01-12T06:44:18.092Z,0.00
2019-01-12T06:45:18.079Z,0.00
2019-01-12T06:46:18.071Z,0.00
2019-01-12T06:47:18.077Z,0.00
2019-01-12T06:48:18.052Z,0.00
2019-01-12T06:49:18.039Z,0.00
2019-01-12T06:50:18.033Z,0.00
2019-01-12T06:51:18.018Z,0.00
2019-01-12T06:52:18.032Z,0.00
2019-01-12T06:53:18.015Z,0.00
2019-01-12T06:54:17.992Z,0.00
2019-01-12T06:55:17.974Z,0.00
2019-01-12T06:56:17.963Z,0.00
2019-01-12T06:57:17.951Z,0.00
2019-01-12T06:58:17.963Z,0.00
2019-01-12T06:59:17.937Z,0.00
2019-01-12T07:00:17.927Z,0.00
2019-01-12T07:01:17.914Z,0.00
2019-01-12T07:02:17.901Z,0.00
2019-01-12T07:03:17.917Z,0.00
2019-01-12T07:04:17.877Z,0.00
2019-01-12T07:05:17.874Z,0.00
2019-01-12T07:06:17.910Z,0.00
2019-01-12T07:07:17.844Z,0.00
2019-01-12T07:08:17.879Z,0.00
2019-01-12T07:09:17.849Z,0.00
2019-01-12T07:10:17.817Z,0.00
2019-01-12T07:11:17.805Z,0.00
2019-01-12T07:12:17.794Z,0.00
2019-01-12T07:13:17.808Z,0.00
2019-01-12T07:14:17.809Z,0.00
2019-01-12T07:15:17.773Z,0.00
2019-01-12T07:16:17.750Z,4.00
2019-01-12T07:17:17.755Z,4.00
2019-01-12T07:18:17.776Z,0.00
2019-01-12T07:19:17.734Z,0.00
2019-01-12T07:20:17.706Z,4.00
2019-01-12T07:21:17.754Z,4.00
2019-01-12T07:22:17.684Z,0.00
2019-01-12T07:23:17.677Z,4.00
2019-01-12T07:24:17.684Z,4.00
2019-01-12T07:25:17.657Z,8.00
2019-01-12T07:26:17.838Z,4.00
2019-01-12T07:27:17.669Z,4.00
2019-01-12T07:28:17.629Z,8.00
2019-01-12T07:29:17.639Z,8.00
2019-01-12T07:30:17.599Z,8.00
2019-01-12T07:31:17.589Z,8.00
2019-01-12T07:32:17.584Z,8.00
2019-01-12T07:33:17.575Z,8.00
2019-01-12T07:34:17.563Z,8.00
2019-01-12T07:35:17.567Z,8.00
2019-01-12T07:36:17.554Z,12.00
2019-01-12T07:37:17.528Z,12.00
2019-01-12T07:38:17.547Z,12.00
2019-01-12T07:39:17.504Z,12.00
2019-01-12T07:40:17.494Z,12.00
2019-01-12T07:41:17.584Z,12.00
2019-01-12T07:42:17.471Z,16.00
2019-01-12T07:43:17.466Z,16.00
2019-01-12T07:44:17.453Z,12.00
2019-01-12T07:45:17.443Z,16.00
2019-01-12T07:46:17.461Z,20.00
2019-01-12T07:47:17.420Z,28.00
2019-01-12T07:48:17.404Z,40.00
2019-01-12T07:49:17.394Z,48.00
2019-01-12T07:50:17.389Z,60.00
2019-01-12T07:51:17.397Z,68.00
2019-01-12T07:52:17.404Z,68.00
2019-01-12T07:53:17.355Z,72.00
2019-01-12T07:54:17.373Z,68.00
2019-01-12T07:55:17.329Z,68.00
2019-01-12T07:56:17.344Z,76.00
2019-01-12T07:57:17.318Z,72.00
2019-01-12T07:58:17.306Z,64.00
2019-01-12T07:59:17.287Z,52.00
2019-01-12T08:00:17.281Z,48.00
2019-01-12T08:01:17.290Z,40.00
2019-01-12T08:02:17.270Z,32.00
2019-01-12T08:03:17.247Z,28.00
2019-01-12T08:04:17.236Z,28.00
2019-01-12T08:05:17.227Z,28.00
2019-01-12T08:06:17.240Z,32.00
2019-01-12T08:07:17.199Z,36.00
2019-01-12T08:08:17.201Z,44.00
2019-01-12T08:09:17.186Z,48.00
2019-01-12T08:10:17.184Z,60.00
2019-01-12T08:11:17.182Z,68.00
2019-01-12T08:12:17.174Z,80.00
2019-01-12T08:13:17.138Z,84.00
2019-01-12T08:14:17.164Z,92.00
2019-01-12T08:15:17.120Z,80.00
2019-01-12T08:16:17.104Z,76.00
2019-01-12T08:17:17.117Z,92.00
2019-01-12T08:18:17.086Z,100.00
2019-01-12T08:19:17.091Z,96.00
2019-01-12T08:20:17.069Z,96.00
2019-01-12T08:21:17.097Z,100.00
2019-01-12T08:22:17.047Z,108.00
2019-01-12T08:23:17.059Z,104.00
2019-01-12T08:24:17.023Z,96.00
2019-01-12T08:25:17.013Z,96.00
2019-01-12T08:26:17.016Z,96.00
2019-01-12T08:27:16.993Z,104.00
2019-01-12T08:28:16.998Z,116.00
2019-01-12T08:29:16.967Z,136.00
2019-01-12T08:30:16.971Z,148.00
2019-01-12T08:31:16.963Z,164.00
2019-01-12T08:32:16.936Z,144.00
2019-01-12T08:33:16.945Z,136.00
2019-01-12T08:34:16.924Z,148.00
2019-01-12T08:35:16.912Z,164.00
2019-01-12T08:36:16.892Z,176.00
2019-01-12T08:37:16.889Z,196.00
2019-01-12T08:38:16.894Z,184.00
2019-01-12T08:39:16.867Z,180.00
2019-01-12T08:40:16.850Z,184.00
2019-01-12T08:41:16.838Z,212.00
2019-01-12T08:42:16.829Z,208.00
2019-01-12T08:43:16.881Z,212.00
2019-01-12T08:44:16.804Z,208.00
2019-01-12T08:45:16.801Z,228.00
2019-01-12T08:46:16.789Z,236.00
2019-01-12T08:47:16.782Z,228.00
2019-01-12T08:48:16.771Z,228.00
2019-01-12T08:49:16.779Z,276.00
2019-01-12T08:50:16.750Z,252.00
2019-01-12T08:51:16.736Z,264.00
2019-01-12T08:52:16.721Z,296.00
2019-01-12T08:53:16.733Z,308.00
2019-01-12T08:54:16.704Z,272.00
2019-01-12T08:55:16.689Z,244.00
2019-01-12T08:56:16.682Z,280.00
2019-01-12T08:57:16.668Z,288.00
2019-01-12T08:58:16.681Z,304.00
2019-01-12T08:59:16.646Z,248.00
2019-01-12T09:00:16.633Z,252.00
2019-01-12T09:01:16.631Z,232.00
2019-01-12T09:02:16.627Z,208.00
2019-01-12T09:03:16.629Z,204.00
2019-01-12T09:04:16.595Z,196.00
2019-01-12T09:05:16.591Z,220.00
2019-01-12T09:06:16.571Z,216.00
2019-01-12T09:07:16.560Z,196.00
2019-01-12T09:08:16.546Z,176.00
2019-01-12T09:09:16.553Z,140.00
2019-01-12T09:10:16.527Z,156.00
2019-01-12T09:11:16.521Z,148.00
2019-01-12T09:12:16.520Z,168.00
2019-01-12T09:13:16.492Z,172.00
2019-01-12T09:14:16.513Z,204.00
2019-01-12T09:15:16.473Z,232.00
2019-01-12T09:16:16.463Z,240.00
2019-01-12T09:17:16.447Z,236.00
2019-01-12T09:18:16.451Z,260.00
2019-01-12T09:19:16.472Z,256.00
2019-01-12T09:20:16.436Z,260.00
2019-01-12T09:21:16.407Z,268.00
2019-01-12T09:22:16.444Z,264.00
2019-01-12T09:23:16.433Z,244.00
2019-01-12T09:24:16.399Z,264.00
2019-01-12T09:25:16.390Z,308.00
2019-01-12T09:26:16.363Z,316.00
2019-01-12T09:27:16.344Z,320.00
2019-01-12T09:28:16.338Z,308.00
2019-01-12T09:29:16.354Z,332.00
2019-01-12T09:30:16.340Z,332.00
2019-01-12T09:31:16.370Z,360.00
2019-01-12T09:32:16.311Z,384.00
2019-01-12T09:33:16.279Z,364.00
2019-01-12T09:34:16.282Z,372.00
2019-01-12T09:35:16.256Z,352.00
2019-01-12T09:36:16.270Z,360.00
2019-01-12T09:37:16.249Z,348.00
2019-01-12T09:38:16.227Z,340.00
2019-01-12T09:39:16.223Z,324.00
2019-01-12T09:40:16.213Z,312.00
2019-01-12T09:41:16.213Z,328.00
2019-01-12T09:42:16.196Z,340.00
2019-01-12T09:43:16.207Z,408.00
2019-01-12T09:44:16.178Z,516.00
2019-01-12T09:45:16.173Z,496.00
2019-01-12T09:46:16.300Z,496.00
2019-01-12T09:47:16.127Z,576.00
2019-01-12T09:48:16.116Z,552.00
2019-01-12T09:49:16.106Z,468.00
2019-01-12T09:50:16.106Z,460.00
2019-01-12T09:51:16.129Z,492.00
2019-01-12T09:52:16.108Z,512.00
2019-01-12T09:53:16.064Z,520.00
2019-01-12T09:54:16.064Z,532.00
2019-01-12T09:55:16.045Z,528.00
2019-01-12T09:56:16.033Z,532.00
2019-01-12T09:57:16.047Z,556.00
2019-01-12T09:58:16.087Z,596.00
2019-01-12T09:59:15.997Z,644.00
2019-01-12T10:00:15.994Z,672.00
2019-01-12T10:01:15.978Z,664.00
2019-01-12T10:02:16.010Z,636.00
2019-01-12T10:03:15.954Z,628.00
2019-01-12T10:04:15.948Z,652.00
2019-01-12T10:05:15.943Z,680.00
2019-01-12T10:06:15.946Z,616.00
2019-01-12T10:07:15.939Z,564.00
2019-01-12T10:08:15.902Z,544.00
2019-01-12T10:09:15.902Z,468.00
2019-01-12T10:10:15.885Z,380.00
2019-01-12T10:11:15.920Z,360.00
2019-01-12T10:12:15.862Z,368.00
2019-01-12T10:13:15.888Z,364.00
2019-01-12T10:14:15.855Z,356.00
2019-01-12T10:15:15.830Z,356.00
2019-01-12T10:16:15.811Z,368.00
2019-01-12T10:17:15.807Z,332.00
2019-01-12T10:18:15.887Z,316.00
2019-01-12T10:19:15.781Z,320.00
2019-01-12T10:20:15.772Z,316.00
2019-01-12T10:21:15.767Z,316.00
2019-01-12T10:22:15.749Z,336.00
2019-01-12T10:23:15.762Z,344.00
2019-01-12T10:24:15.730Z,328.00
2019-01-12T10:25:15.726Z,320.00
2019-01-12T10:26:15.708Z,320.00
2019-01-12T10:27:15.699Z,316.00
2019-01-12T10:28:15.683Z,296.00
2019-01-12T10:29:15.699Z,284.00
2019-01-12T10:30:15.663Z,268.00
2019-01-12T10:31:15.663Z,268.00
2019-01-12T10:32:15.650Z,292.00
2019-01-12T10:33:15.630Z,324.00
2019-01-12T10:34:15.826Z,336.00
2019-01-12T10:35:15.610Z,356.00
2019-01-12T10:36:15.618Z,384.00
2019-01-12T10:37:15.629Z,404.00
2019-01-12T10:38:15.584Z,448.00
2019-01-12T10:39:18.018Z,436.00
2019-01-12T10:40:15.589Z,352.00
2019-01-12T10:41:15.614Z,288.00
2019-01-12T10:42:15.542Z,268.00
2019-01-12T10:43:15.530Z,276.00
2019-01-12T10:44:15.554Z,252.00
2019-01-12T10:45:15.540Z,280.00
2019-01-12T10:46:15.494Z,288.00
2019-01-12T10:47:15.480Z,276.00
2019-01-12T10:48:15.518Z,264.00
2019-01-12T10:49:15.465Z,272.00
2019-01-12T10:50:15.474Z,252.00
2019-01-12T10:51:15.452Z,244.00
2019-01-12T10:52:15.428Z,236.00
2019-01-12T10:53:15.416Z,236.00
2019-01-12T10:54:15.407Z,260.00
2019-01-12T10:55:15.436Z,320.00
2019-01-12T10:56:15.389Z,344.00
2019-01-12T10:57:15.378Z,348.00
2019-01-12T10:58:15.370Z,352.00
2019-01-12T10:59:15.353Z,352.00
2019-01-12T11:00:15.340Z,364.00
2019-01-12T11:01:15.425Z,376.00
2019-01-12T11:02:15.358Z,368.00
2019-01-12T11:03:15.308Z,352.00
2019-01-12T11:04:15.302Z,340.00
2019-01-12T11:05:15.293Z,320.00
2019-01-12T11:06:15.330Z,312.00
2019-01-12T11:07:15.265Z,296.00
2019-01-12T11:08:15.260Z,288.00
2019-01-12T11:09:15.263Z,288.00
2019-01-12T11:10:15.263Z,328.00
2019-01-12T11:11:15.253Z,356.00
2019-01-12T11:12:15.228Z,404.00
2019-01-12T11:13:15.221Z,432.00
2019-01-12T11:14:15.199Z,452.00
2019-01-12T11:15:15.183Z,448.00
2019-01-12T11:16:15.182Z,432.00
2019-01-12T11:17:15.185Z,480.00
2019-01-12T11:18:15.172Z,552.00
2019-01-12T11:19:15.146Z,564.00
2019-01-12T11:20:15.171Z,516.00
2019-01-12T11:21:15.157Z,548.00
2019-01-12T11:22:15.100Z,620.00
2019-01-12T11:23:15.093Z,764.00
2019-01-12T11:24:15.105Z,780.00
2019-01-12T11:25:15.068Z,728.00
2019-01-12T11:26:15.093Z,628.00
2019-01-12T11:27:15.065Z,692.00
2019-01-12T11:28:15.041Z,744.00
2019-01-12T11:29:15.030Z,740.00
2019-01-12T11:30:15.014Z,740.00
2019-01-12T11:31:19.801Z,772.00
2019-01-12T11:32:16.025Z,824.00
2019-01-12T11:33:14.986Z,888.00
2019-01-12T11:34:14.978Z,824.00
2019-01-12T11:35:14.985Z,808.00
2019-01-12T11:36:14.955Z,720.00
2019-01-12T11:37:14.976Z,604.00
2019-01-12T11:38:14.934Z,540.00
2019-01-12T11:39:14.932Z,492.00
2019-01-12T11:40:14.935Z,484.00
2019-01-12T11:41:14.901Z,520.00
2019-01-12T11:42:14.895Z,564.00
2019-01-12T11:43:14.897Z,540.00
2019-01-12T11:44:14.865Z,536.00
2019-01-12T11:45:14.854Z,516.00
2019-01-12T11:46:14.854Z,516.00
2019-01-12T11:47:14.831Z,508.00
2019-01-12T11:48:14.897Z,524.00
2019-01-12T11:49:14.814Z,496.00
2019-01-12T11:50:14.815Z,476.00
2019-01-12T11:51:14.808Z,408.00
2019-01-12T11:52:14.782Z,368.00
2019-01-12T11:53:14.786Z,376.00
2019-01-12T11:54:14.791Z,476.00
2019-01-12T11:55:14.746Z,436.00
2019-01-12T11:56:14.739Z,464.00
2019-01-12T11:57:19.063Z,488.00
2019-01-12T11:58:14.739Z,516.00
2019-01-12T11:59:14.704Z,524.00
2019-01-12T12:00:14.695Z,548.00
2019-01-12T12:01:14.679Z,524.00
2019-01-12T12:02:14.675Z,432.00
2019-01-12T12:03:14.696Z,432.00
2019-01-12T12:04:14.666Z,384.00
2019-01-12T12:05:14.637Z,496.00
2019-01-12T12:06:14.626Z,476.00
2019-01-12T12:07:14.619Z,496.00
2019-01-12T12:08:14.642Z,604.00
2019-01-12T12:09:14.610Z,532.00
2019-01-12T12:10:14.621Z,624.00
2019-01-12T12:11:14.576Z,712.00
2019-01-12T12:12:14.611Z,732.00
2019-01-12T12:13:14.597Z,776.00
2019-01-12T12:14:14.542Z,772.00
2019-01-12T12:15:14.535Z,772.00
2019-01-12T12:16:14.534Z,724.00
2019-01-12T12:17:14.507Z,612.00
2019-01-12T12:18:14.547Z,724.00
2019-01-12T12:19:14.484Z,644.00
2019-01-12T12:20:14.482Z,560.00
2019-01-12T12:21:14.464Z,488.00
2019-01-12T12:22:14.454Z,492.00
2019-01-12T12:23:14.440Z,428.00
2019-01-12T12:24:14.448Z,408.00
2019-01-12T12:25:14.419Z,460.00
2019-01-12T12:26:14.408Z,436.00
2019-01-12T12:27:14.405Z,440.00
2019-01-12T12:28:14.455Z,340.00
2019-01-12T12:29:14.392Z,376.00
2019-01-12T12:30:14.365Z,372.00
2019-01-12T12:31:14.358Z,444.00
2019-01-12T12:32:14.345Z,532.00
2019-01-12T12:33:14.332Z,564.00
2019-01-12T12:34:14.351Z,384.00
2019-01-12T12:35:14.315Z,412.00
2019-01-12T12:36:14.307Z,380.00
2019-01-12T12:37:14.310Z,372.00
2019-01-12T12:38:14.288Z,460.00
2019-01-12T12:39:14.267Z,412.00
2019-01-12T12:40:14.282Z,532.00
2019-01-12T12:41:14.247Z,432.00
2019-01-12T12:42:14.237Z,384.00
2019-01-12T12:43:14.233Z,468.00
2019-01-12T12:44:14.215Z,412.00
2019-01-12T12:45:14.247Z,344.00
2019-01-12T12:46:14.192Z,376.00
2019-01-12T12:47:14.183Z,316.00
2019-01-12T12:48:14.173Z,368.00
2019-01-12T12:49:14.175Z,324.00
2019-01-12T12:50:14.156Z,280.00
2019-01-12T12:51:14.163Z,312.00
2019-01-12T12:52:14.130Z,292.00
2019-01-12T12:53:14.120Z,268.00
2019-01-12T12:54:14.108Z,260.00
2019-01-12T12:55:14.096Z,220.00
2019-01-12T12:56:14.112Z,204.00
2019-01-12T12:57:14.074Z,204.00
2019-01-12T12:58:14.067Z,232.00