createdAt,value
2024-02-12T00:00:49.687Z,6.0
2024-02-12T00:02:49.708Z,6.1
2024-02-12T00:04:49.869Z,6.1
2024-02-12T00:06:49.802Z,6.1
2024-02-12T00:08:49.972Z,6.1
2024-02-12T00:10:49.923Z,6.2
2024-02-12T00:12:49.817Z,6.2
2024-02-12T00:14:49.572Z,6.2
2024-02-12T00:16:49.409Z,6.2
2024-02-12T00:18:50.246Z,6.2
2024-02-12T00:20:49.996Z,6.2
2024-02-12T00:22:49.651Z,6.2
2024-02-12T00:24:49.436Z,6.2
2024-02-12T00:26:50.263Z,6.2
2024-02-12T00:28:50.110Z,6.2
2024-02-12T00:30:49.935Z,6.2
2024-02-12T00:32:49.794Z,6.2
2024-02-12T00:34:49.739Z,6.2
2024-02-12T00:36:49.526Z,6.2
2024-02-12T00:38:49.543Z,6.2
2024-02-12T00:40:49.394Z,6.2
2024-02-12T00:42:50.183Z,6.2
2024-02-12T00:44:49.983Z,6.2
2024-02-12T00:46:49.591Z,6.2
2024-02-12T00:48:49.582Z,6.3
2024-02-12T00:50:49.437Z,6.3
2024-02-12T00:52:50.143Z,6.3
2024-02-12T00:54:49.887Z,6.3
2024-02-12T00:56:49.666Z,6.3
2024-02-12T00:58:49.619Z,6.3
2024-02-12T01:00:49.537Z,6.4
2024-02-12T01:02:50.212Z,6.4
2024-02-12T01:04:50.001Z,6.4
2024-02-12T01:06:49.781Z,6.4
2024-02-12T01:08:50.342Z,6.4
2024-02-12T01:10:49.423Z,6.4
2024-02-12T01:12:50.199Z,6.4
2024-02-12T01:14:50.025Z,6.4
2024-02-12T01:16:49.848Z,6.4
2024-02-12T01:18:49.750Z,6.4
2024-02-12T01:20:49.694Z,6.4
2024-02-12T01:22:49.839Z,6.4
2024-02-12T01:24:49.776Z,6.5
2024-02-12T01:26:49.725Z,6.5
2024-02-12T01:28:49.681Z,6.5
2024-02-12T01:30:49.572Z,6.5
2024-02-12T01:32:50.483Z,6.5
2024-02-12T01:34:49.546Z,6.5
2024-02-12T01:36:49.656Z,6.5
2024-02-12T01:38:49.369Z,6.5
2024-02-12T01:40:50.218Z,6.6
2024-02-12T01:42:50.071Z,6.6
2024-02-12T01:44:49.931Z,6.6
2024-02-12T01:46:50.523Z,6.6
2024-02-12T01:48:49.759Z,6.6
2024-02-12T01:50:49.701Z,6.6
2024-02-12T01:52:49.580Z,6.6
2024-02-12T01:54:50.293Z,6.6
2024-02-12T01:56:50.093Z,6.6
2024-02-12T01:58:50.008Z,6.6
2024-02-12T02:00:49.953Z,6.70
2024-02-12T02:02:49.744Z,6.70
2024-02-12T02:04:49.693Z,6.7
2024-02-12T02:06:49.382Z,6.6
2024-02-12T02:08:50.081Z,6.6
2024-02-12T02:10:50.204Z,6.69
2024-02-12T02:12:50.278Z,6.67
2024-02-12T02:14:50.117Z,6.7
2024-02-12T02:16:49.971Z,6.7
2024-02-12T02:18:50.049Z,6.7
2024-02-12T02:20:49.871Z,6.7
2024-02-12T02:22:49.708Z,6.70
2024-02-12T02:24:49.530Z,6.70
2024-02-12T02:26:50.341Z,6.69
2024-02-12T02:28:49.369Z,6.69
2024-02-12T02:30:50.175Z,6.67
2024-02-12T02:32:50.069Z,6.67
2024-02-12T02:34:49.974Z,6.62
2024-02-12T02:36:49.787Z,6.66
2024-02-12T02:38:49.785Z,6.65
2024-02-12T02:40:49.633Z,6.65
2024-02-12T02:42:49.508Z,6.62
2024-02-12T02:44:50.278Z,6.62
2024-02-12T02:46:50.096Z,6.59
2024-02-12T02:48:49.932Z,6.59
2024-02-12T02:50:49.682Z,6.59
2024-02-12T02:52:49.531Z,6.55
2024-02-12T02:54:49.371Z,6.55
2024-02-12T02:56:50.177Z,6.57
2024-02-12T02:58:49.949Z,6.59
2024-02-12T03:00:49.829Z,6.6
2024-02-12T03:02:49.614Z,6.59
2024-02-12T03:04:49.396Z,6.6
2024-02-12T03:06:50.232Z,6.59
2024-02-12T03:08:50.009Z,6.60
2024-02-12T03:10:49.859Z,6.57
2024-02-12T03:12:49.741Z,6.56
2024-02-12T03:14:49.475Z,6.57
2024-02-12T03:16:50.289Z,6.56
2024-02-12T03:18:50.302Z,6.53
2024-02-12T03:20:50.112Z,6.5
2024-02-12T03:22:49.942Z,6.55
2024-02-12T03:24:49.796Z,6.59
2024-02-12T03:26:49.607Z,6.6
2024-02-12T03:28:49.365Z,6.60
2024-02-12T03:30:50.226Z,6.60
2024-02-12T03:32:50.147Z,6.57
2024-02-12T03:34:50.011Z,6.60
2024-02-12T03:36:49.837Z,6.56
2024-02-12T03:38:49.692Z,6.59
2024-02-12T03:40:49.476Z,6.59
2024-02-12T03:42:50.329Z,6.6
2024-02-12T03:44:50.085Z,6.6
2024-02-12T03:46:49.958Z,6.6
2024-02-12T03:48:49.815Z,6.69
2024-02-12T03:50:49.792Z,6.6
2024-02-12T03:52:49.570Z,6.6
2024-02-12T03:54:49.377Z,6.7
2024-02-12T03:56:50.177Z,6.7
2024-02-12T03:58:50.014Z,6.7
2024-02-12T04:00:49.849Z,6.7
2024-02-12T04:02:49.628Z,6.7
2024-02-12T04:04:49.455Z,6.7
2024-02-12T04:06:50.262Z,6.7
2024-02-12T04:08:50.038Z,6.7
2024-02-12T04:10:49.682Z,6.7
2024-02-12T04:12:49.526Z,6.7
2024-02-12T04:14:50.316Z,6.7
2024-02-12T04:16:50.137Z,6.7
2024-02-12T04:18:49.987Z,6.7
2024-02-12T04:20:49.738Z,6.7
2024-02-12T04:22:49.575Z,6.7
2024-02-12T04:24:49.446Z,6.7
2024-02-12T04:26:50.210Z,6.7
2024-02-12T04:28:50.259Z,6.7
2024-02-12T04:30:50.289Z,6.7
2024-02-12T04:32:50.164Z,6.7
2024-02-12T04:34:50.082Z,6.7
2024-02-12T04:36:49.886Z,6.7
2024-02-12T04:38:49.806Z,6.7
2024-02-12T04:40:49.836Z,6.7
2024-02-12T04:42:49.736Z,6.7
2024-02-12T04:44:49.546Z,6.7
2024-02-12T04:46:49.343Z,6.7
2024-02-12T04:48:50.191Z,6.7
2024-02-12T04:50:49.985Z,6.7
2024-02-12T04:52:49.768Z,6.75
2024-02-12T04:54:49.602Z,6.75
2024-02-12T04:56:49.430Z,6.7
2024-02-12T04:58:50.226Z,6.7
2024-02-12T05:00:50.076Z,6.75
2024-02-12T05:02:49.858Z,6.76
2024-02-12T05:04:49.672Z,6.77
2024-02-12T05:06:49.500Z,6.80
2024-02-12T05:08:50.349Z,6.77
2024-02-12T05:10:50.100Z,6.77
2024-02-12T05:12:49.964Z,6.80
2024-02-12T05:14:49.649Z,6.8
2024-02-12T05:16:49.391Z,6.8
2024-02-12T05:18:50.228Z,6.8
2024-02-12T05:20:49.984Z,6.8
2024-02-12T05:22:49.773Z,6.8
2024-02-12T05:24:49.503Z,6.9
2024-02-12T05:26:50.222Z,6.8
2024-02-12T05:28:50.044Z,6.8
2024-02-12T05:30:49.678Z,6.87
2024-02-12T05:32:49.519Z,6.87
2024-02-12T05:34:51.316Z,6.89
2024-02-12T05:36:50.210Z,6.8
2024-02-12T05:38:49.902Z,6.8
2024-02-12T05:40:49.739Z,6.86
2024-02-12T05:42:49.618Z,6.90
2024-02-12T05:44:49.355Z,6.9
2024-02-12T05:46:50.181Z,6.90
2024-02-12T05:48:50.010Z,6.9
2024-02-12T05:50:49.832Z,6.87
2024-02-12T05:52:49.643Z,6.9
2024-02-12T05:54:49.449Z,6.9
2024-02-12T05:56:50.273Z,6.9
2024-02-12T05:58:50.059Z,6.9
2024-02-12T06:00:49.676Z,6.90
2024-02-12T06:02:49.499Z,6.9
2024-02-12T06:04:50.509Z,6.9
2024-02-12T06:06:50.467Z,6.9
2024-02-12T06:08:50.166Z,6.9
2024-02-12T06:10:49.950Z,6.9
2024-02-12T06:12:49.811Z,6.9
2024-02-12T06:14:49.608Z,6.9
2024-02-12T06:16:49.408Z,7.00
2024-02-12T06:18:50.233Z,7.00
2024-02-12T06:20:50.067Z,7.00
2024-02-12T06:22:49.816Z,7.0
2024-02-12T06:24:49.496Z,7.0
2024-02-12T06:26:50.383Z,7.0
2024-02-12T06:28:50.045Z,7.0
2024-02-12T06:30:49.722Z,7.0
2024-02-12T06:32:49.684Z,7.0
2024-02-12T06:34:50.701Z,7.0
2024-02-12T06:36:49.553Z,7.0
2024-02-12T06:38:49.356Z,7.08
2024-02-12T06:40:50.206Z,7.04
2024-02-12T06:42:50.000Z,7.06
2024-02-12T06:44:49.783Z,7.07
2024-02-12T06:46:50.731Z,7.08
2024-02-12T06:48:50.092Z,7.10
2024-02-12T06:50:49.848Z,7.08
2024-02-12T06:52:49.713Z,7.07
2024-02-12T06:54:49.515Z,7.07
2024-02-12T06:56:50.353Z,7.07
2024-02-12T06:58:50.114Z,7.07
2024-02-12T07:00:50.029Z,7.07
2024-02-12T07:02:49.868Z,7.07
2024-02-12T07:04:49.816Z,7.07
2024-02-12T07:06:49.567Z,7.07
2024-02-12T07:08:50.372Z,7.08
2024-02-12T07:10:50.123Z,7.01
2024-02-12T07:12:49.948Z,6.97
2024-02-12T07:14:49.771Z,6.97
2024-02-12T07:16:49.558Z,6.94
2024-02-12T07:18:50.235Z,6.96
2024-02-12T07:20:49.969Z,6.96
2024-02-12T07:22:49.796Z,6.96
2024-02-12T07:24:49.685Z,6.96
2024-02-12T07:26:49.495Z,6.94
2024-02-12T07:28:50.323Z,6.94
2024-02-12T07:30:50.086Z,6.94
2024-02-12T07:32:49.974Z,6.89
2024-02-12T07:34:49.893Z,6.87
2024-02-12T07:36:49.764Z,6.89
2024-02-12T07:38:49.542Z,6.89
2024-02-12T07:40:49.360Z,6.90
2024-02-12T07:42:50.162Z,6.91
2024-02-12T07:44:49.987Z,6.91
2024-02-12T07:46:49.816Z,6.93
2024-02-12T07:48:49.744Z,6.93
2024-02-12T07:50:49.675Z,7.00
2024-02-12T07:52:49.442Z,7.01
2024-02-12T07:54:50.283Z,7.08
2024-02-12T07:56:50.054Z,7.08
2024-02-12T07:58:49.878Z,7.10
2024-02-12T08:00:49.656Z,7.17
2024-02-12T08:02:49.623Z,7.21
2024-02-12T08:04:49.460Z,7.27
2024-02-12T08:06:50.350Z,7.3
2024-02-12T08:08:50.163Z,7.3
2024-02-12T08:10:49.848Z,7.31
2024-02-12T08:12:49.717Z,7.35
2024-02-12T08:14:49.508Z,7.34
2024-02-12T08:16:50.305Z,7.38
2024-02-12T08:18:50.218Z,7.38
2024-02-12T08:20:50.260Z,7.38
2024-02-12T08:22:50.116Z,7.42
2024-02-12T08:24:50.011Z,7.44
2024-02-12T08:26:49.764Z,7.47
2024-02-12T08:28:49.601Z,7.50
2024-02-12T08:30:49.479Z,7.52
2024-02-12T08:32:49.584Z,7.57
2024-02-12T08:34:49.696Z,7.55
2024-02-12T08:36:49.690Z,7.52
2024-02-12T08:38:49.687Z,7.51
2024-02-12T08:40:49.462Z,7.51
2024-02-12T08:42:50.317Z,7.50
2024-02-12T08:44:50.087Z,7.50
2024-02-12T08:46:50.035Z,7.50
2024-02-12T08:48:49.786Z,7.50
2024-02-12T08:50:49.880Z,7.51
2024-02-12T08:52:49.790Z,7.51
2024-02-12T08:54:49.632Z,7.44
2024-02-12T08:56:49.515Z,7.47
2024-02-12T08:58:50.229Z,7.47
2024-02-12T09:00:50.064Z,7.44
2024-02-12T09:02:49.927Z,7.44
2024-02-12T09:04:49.677Z,7.45
2024-02-12T09:06:49.561Z,7.47
2024-02-12T09:08:50.377Z,7.54
2024-02-12T09:10:50.108Z,7.48
2024-02-12T09:12:53.241Z,7.51
2024-02-12T09:14:49.931Z,7.48
2024-02-12T09:16:49.785Z,7.51
2024-02-12T09:18:49.648Z,7.52
2024-02-12T09:20:49.420Z,7.47
2024-02-12T09:22:50.225Z,7.48
2024-02-12T09:24:49.997Z,7.52
2024-02-12T09:26:49.860Z,7.58
2024-02-12T09:28:49.636Z,7.58
2024-02-12T09:30:49.509Z,7.61
2024-02-12T09:32:50.532Z,7.66
2024-02-12T09:34:49.519Z,7.66
2024-02-12T09:36:50.363Z,7.69
2024-02-12T09:38:50.166Z,7.65
2024-02-12T09:40:50.148Z,7.61
2024-02-12T09:42:49.988Z,7.59
2024-02-12T09:44:49.763Z,7.51
2024-02-12T09:46:49.583Z,7.45
2024-02-12T09:48:49.695Z,7.32
2024-02-12T09:50:49.777Z,7.30
2024-02-12T09:52:49.522Z,7.30
2024-02-12T09:54:50.247Z,7.21
2024-02-12T09:56:50.027Z,7.22
2024-02-12T09:58:49.630Z,7.21
2024-02-12T10:00:50.274Z,7.24
2024-02-12T10:02:50.046Z,7.27
2024-02-12T10:04:49.938Z,7.31
2024-02-12T10:06:49.615Z,7.31
2024-02-12T10:08:49.710Z,7.31
2024-02-12T10:10:50.341Z,7.32
2024-02-12T10:12:50.190Z,7.31
2024-02-12T10:14:49.955Z,7.27
2024-02-12T10:16:49.785Z,7.40
2024-02-12T10:18:49.639Z,7.35
2024-02-12T10:20:49.420Z,7.27
2024-02-12T10:22:50.112Z,7.25
2024-02-12T10:24:49.866Z,7.22
2024-02-12T10:26:49.677Z,7.15
2024-02-12T10:28:49.577Z,7.11
2024-02-12T10:30:49.507Z,7.06
2024-02-12T10:32:50.461Z,7.07
2024-02-12T10:34:49.625Z,7.11
2024-02-12T10:36:49.557Z,7.14
2024-02-12T10:38:49.605Z,7.18
2024-02-12T10:40:49.356Z,7.22
2024-02-12T10:42:50.178Z,7.28
2024-02-12T10:44:50.008Z,7.32
2024-02-12T10:46:49.847Z,7.38
2024-02-12T10:48:49.771Z,7.44
2024-02-12T10:50:49.758Z,7.50
2024-02-12T10:52:49.569Z,7.50
2024-02-12T10:54:49.500Z,7.51
2024-02-12T10:56:50.353Z,7.51
2024-02-12T10:58:50.056Z,7.47
2024-02-12T11:00:55.520Z,7.52
2024-02-12T11:02:49.710Z,7.52
2024-02-12T11:04:49.525Z,7.55
2024-02-12T11:06:49.554Z,7.66
2024-02-12T11:08:49.400Z,7.72
2024-02-12T11:10:50.215Z,7.90
2024-02-12T11:12:49.982Z,7.93
2024-02-12T11:14:49.838Z,7.95
2024-02-12T11:16:49.615Z,8.03
2024-02-12T11:18:49.833Z,8.10
2024-02-12T11:20:49.793Z,8.19
2024-02-12T11:22:49.669Z,8.25
2024-02-12T11:24:50.276Z,8.22
2024-02-12T11:26:50.360Z,8.26
2024-02-12T11:28:50.322Z,8.22
2024-02-12T11:30:50.120Z,8.32
2024-02-12T11:32:50.110Z,8.32
2024-02-12T11:34:50.145Z,8.39
2024-02-12T11:36:49.958Z,8.39
2024-02-12T11:38:49.964Z,8.41
2024-02-12T11:40:49.826Z,8.37
2024-02-12T11:42:49.660Z,8.35
2024-02-12T11:44:49.544Z,8.26
2024-02-12T11:46:49.482Z,8.26
2024-02-12T11:48:50.341Z,8.25
2024-02-12T11:50:50.264Z,8.23
2024-02-12T11:52:49.983Z,8.29
2024-02-12T11:54:49.682Z,8.20
2024-02-12T11:56:49.601Z,8.13
2024-02-12T11:58:50.371Z,8.09
2024-02-12T12:00:50.172Z,8.10
2024-02-12T12:02:49.928Z,8.13
2024-02-12T12:04:49.794Z,8.05
2024-02-12T12:06:49.717Z,8.02
2024-02-12T12:08:49.604Z,8.05
2024-02-12T12:10:49.414Z,8.09
2024-02-12T12:12:58.812Z,8.09
2024-02-12T12:14:49.789Z,8.06
2024-02-12T12:17:27.787Z,8.12
2024-02-12T12:18:50.250Z,8.12
2024-02-12T12:20:50.149Z,8.14
2024-02-12T12:22:49.887Z,8.19
2024-02-12T12:24:49.666Z,8.23
2024-02-12T12:26:49.584Z,8.22
2024-02-12T12:28:50.342Z,8.26
2024-02-12T12:30:50.178Z,8.37
2024-02-12T12:32:50.105Z,8.43
2024-02-12T12:34:49.981Z,8.52
2024-02-12T12:36:49.822Z,8.54
2024-02-12T12:38:49.674Z,8.57
2024-02-12T12:40:49.431Z,8.59
2024-02-12T12:42:50.267Z,8.71
2024-02-12T12:44:50.100Z,8.78
2024-02-12T12:46:49.893Z,8.83
2024-02-12T12:48:49.896Z,9.04
2024-02-12T12:50:58.964Z,9.08
2024-02-12T12:52:50.331Z,9.25
2024-02-12T12:54:50.110Z,9.24
2024-02-12T12:56:50.165Z,9.38
2024-02-12T12:58:49.929Z,9.48
2024-02-12T13:00:49.855Z,9.46
2024-02-12T13:02:49.595Z,9.46
2024-02-12T13:04:49.435Z,9.58
2024-02-12T13:06:50.254Z,9.52
2024-02-12T13:08:50.141Z,9.32
2024-02-12T13:10:50.564Z,9.32
2024-02-12T13:12:49.862Z,9.25
2024-02-12T13:14:49.870Z,9.05
2024-02-12T13:16:49.728Z,9.11
2024-02-12T13:18:49.596Z,9.11
2024-02-12T13:20:50.412Z,8.94
2024-02-12T13:22:50.256Z,8.90
2024-02-12T13:24:50.086Z,8.90
2024-02-12T13:26:49.920Z,8.88
2024-02-12T13:28:49.672Z,8.91
2024-02-12T13:30:49.496Z,8.91
2024-02-12T13:32:50.405Z,9.05
2024-02-12T13:34:50.316Z,9.08
2024-02-12T13:36:50.127Z,9.18
2024-02-12T13:38:49.828Z,9.29
2024-02-12T13:40:49.966Z,9.39
2024-02-12T13:42:49.581Z,9.49
2024-02-12T13:44:49.607Z,9.58
2024-02-12T13:46:49.430Z,9.55
2024-02-12T13:48:50.330Z,9.72
2024-02-12T13:50:50.436Z,9.73
2024-02-12T13:52:50.429Z,9.79
2024-02-12T13:54:50.281Z,9.82
2024-02-12T13:56:50.105Z,9.81
2024-02-12T13:58:49.864Z,9.88
2024-02-12T14:01:03.878Z,9.72
2024-02-12T14:02:49.592Z,9.58
2024-02-12T14:04:50.406Z,9.51
2024-02-12T14:06:50.216Z,9.41
2024-02-12T14:08:50.018Z,9.41
2024-02-12T14:10:49.785Z,9.39
2024-02-12T14:12:49.628Z,9.34
2024-02-12T14:14:49.488Z,9.34
2024-02-12T14:16:49.471Z,9.22
2024-02-12T14:18:50.353Z,9.18
2024-02-12T14:20:50.123Z,9.15
2024-02-12T14:22:49.845Z,9.22
2024-02-12T14:24:49.512Z,9.21
2024-02-12T14:26:59.397Z,9.28
2024-02-12T14:28:49.864Z,9.79
2024-02-12T14:30:49.740Z,9.8
2024-02-12T14:32:49.631Z,9.81
2024-02-12T14:34:49.935Z,9.71
2024-02-12T14:36:49.780Z,9.71
2024-02-12T14:38:49.934Z,9.52
2024-02-12T14:40:49.820Z,9.52
2024-02-12T14:42:49.648Z,9.37
2024-02-12T14:44:49.470Z,9.37
2024-02-12T14:46:50.236Z,9.35
2024-02-12T14:48:50.135Z,9.28
2024-02-12T14:50:50.104Z,9.27
2024-02-12T14:52:50.129Z,9.24
2024-02-12T14:54:49.899Z,9.29
2024-02-12T14:56:49.772Z,9.21
2024-02-12T14:58:49.516Z,9.17
2024-02-12T15:00:49.441Z,9.15
2024-02-12T15:02:49.475Z,9.17
2024-02-12T15:04:49.441Z,9.14
2024-02-12T15:06:50.218Z,8.87
2024-02-12T15:08:50.018Z,8.81
2024-02-12T15:10:49.845Z,8.65
2024-02-12T15:12:49.660Z,8.53
2024-02-12T15:14:49.441Z,8.44
2024-02-12T15:16:50.260Z,8.36
2024-02-12T15:18:50.187Z,8.12
2024-02-12T15:20:49.937Z,7.95
2024-02-12T15:22:49.738Z,7.89
2024-02-12T15:24:49.531Z,7.59
2024-02-12T15:26:49.377Z,7.52
2024-02-12T15:28:50.154Z,7.38
2024-02-12T15:30:50.278Z,7.10
2024-02-12T15:32:50.485Z,7.06
2024-02-12T15:34:49.412Z,7.06
2024-02-12T15:36:50.219Z,7.06
2024-02-12T15:38:50.074Z,7.00
2024-02-12T15:40:49.875Z,7.00
2024-02-12T15:42:50.919Z,6.94
2024-02-12T15:44:50.309Z,6.90
2024-02-12T15:46:50.084Z,6.93
2024-02-12T15:48:49.993Z,6.91
2024-02-12T15:50:49.705Z,6.93
2024-02-12T15:52:49.539Z,6.90
2024-02-12T15:54:50.157Z,6.90
2024-02-12T15:56:50.010Z,6.96
2024-02-12T15:58:49.973Z,6.97
2024-02-12T16:00:49.856Z,6.96
2024-02-12T16:02:49.988Z,6.96
2024-02-12T16:04:49.791Z,6.94
2024-02-12T16:06:49.768Z,6.99
2024-02-12T16:08:49.721Z,6.97
2024-02-12T16:10:49.441Z,6.97
2024-02-12T16:12:50.270Z,6.99
2024-02-12T16:14:50.346Z,7.00
2024-02-12T16:16:50.114Z,7.00
2024-02-12T16:18:50.030Z,6.97
2024-02-12T16:20:49.831Z,6.96
2024-02-12T16:22:49.740Z,6.97
2024-02-12T16:24:49.562Z,7.00
2024-02-12T16:26:49.481Z,6.96
2024-02-12T16:28:50.178Z,6.97
2024-02-12T16:30:50.004Z,7.00
2024-02-12T16:32:49.950Z,6.97
2024-02-12T16:34:50.028Z,6.99
2024-02-12T16:36:49.849Z,6.97
2024-02-12T16:38:49.772Z,6.93
2024-02-12T16:40:49.473Z,6.94
2024-02-12T16:42:50.293Z,6.96
2024-02-12T16:44:50.482Z,6.93
2024-02-12T16:46:49.498Z,6.93
2024-02-12T16:48:50.437Z,6.93
2024-02-12T16:50:50.185Z,6.91
2024-02-12T16:52:49.963Z,6.93
2024-02-12T16:54:49.778Z,6.89
2024-02-12T16:56:49.670Z,6.89
2024-02-12T16:58:49.482Z,6.89
2024-02-12T17:00:50.261Z,6.87
2024-02-12T17:02:50.239Z,6.87
2024-02-12T17:04:50.246Z,6.87
2024-02-12T17:06:50.273Z,6.86
2024-02-12T17:08:50.184Z,6.86
2024-02-12T17:10:50.052Z,6.87
2024-02-12T17:12:49.705Z,6.90
2024-02-12T17:14:49.648Z,6.87
2024-02-12T17:16:49.538Z,6.84
2024-02-12T17:18:50.397Z,6.86
2024-02-12T17:20:49.437Z,6.87
2024-02-12T17:22:50.143Z,6.87
2024-02-12T17:24:51.561Z,6.86
2024-02-12T17:26:49.507Z,6.82
2024-02-12T17:28:49.467Z,6.84
2024-02-12T17:30:50.234Z,6.84
2024-02-12T17:32:50.154Z,6.77
2024-02-12T17:34:50.087Z,6.79
2024-02-12T17:36:49.893Z,6.75
2024-02-12T17:38:49.867Z,6.70
2024-02-12T17:40:49.892Z,6.73
2024-02-12T17:42:49.882Z,6.73
2024-02-12T17:44:49.902Z,6.75
2024-02-12T17:46:49.770Z,6.75
2024-02-12T17:48:49.624Z,6.72
2024-02-12T17:50:49.491Z,6.76
2024-02-12T17:52:49.409Z,6.73
2024-02-12T17:54:50.015Z,6.73
2024-02-12T17:56:52.279Z,6.76
2024-02-12T17:58:49.830Z,6.76
2024-02-12T18:00:49.678Z,6.77
2024-02-12T18:02:49.484Z,6.75
2024-02-12T18:04:50.278Z,6.72
2024-02-12T18:06:50.092Z,6.73
2024-02-12T18:08:49.960Z,6.75
2024-02-12T18:10:49.712Z,6.76
2024-02-12T18:12:49.540Z,6.76
2024-02-12T18:14:49.496Z,6.77
2024-02-12T18:16:49.380Z,6.79
2024-02-12T18:18:50.281Z,6.80
2024-02-12T18:20:50.288Z,6.8
2024-02-12T18:22:50.011Z,6.8
2024-02-12T18:24:49.860Z,6.8
2024-02-12T18:26:49.731Z,6.84
2024-02-12T18:28:49.456Z,6.8
2024-02-12T18:30:50.289Z,6.84
2024-02-12T18:32:50.174Z,6.86
2024-02-12T18:34:50.095Z,6.87
2024-02-12T18:36:49.991Z,6.84
2024-02-12T18:38:49.800Z,6.87
2024-02-12T18:40:49.558Z,6.86
2024-02-12T18:42:49.386Z,6.83
2024-02-12T18:44:50.332Z,6.86
2024-02-12T18:46:50.222Z,6.87
2024-02-12T18:48:53.195Z,6.86
2024-02-12T18:50:49.597Z,6.86
2024-02-12T18:52:49.436Z,6.82
2024-02-12T18:54:50.232Z,6.83
2024-02-12T18:56:49.956Z,6.72
2024-02-12T18:58:49.651Z,6.62
2024-02-12T19:00:50.334Z,6.46
2024-02-12T19:02:50.151Z,6.29
2024-02-12T19:04:49.996Z,6.22
2024-02-12T19:06:49.796Z,6.11
2024-02-12T19:08:49.567Z,6.04
2024-02-12T19:10:49.338Z,6.02
2024-02-12T19:12:50.146Z,6.01
2024-02-12T19:14:49.896Z,5.92
2024-02-12T19:16:49.661Z,5.91
2024-02-12T19:18:49.463Z,5.92
2024-02-12T19:20:50.358Z,5.91
2024-02-12T19:22:50.251Z,5.94
2024-02-12T19:24:50.053Z,5.97
2024-02-12T19:26:49.888Z,5.97
2024-02-12T19:28:49.724Z,6.01
2024-02-12T19:30:49.509Z,6.01
2024-02-12T19:32:50.203Z,6.01
2024-02-12T19:34:50.114Z,6.04
2024-02-12T19:36:49.721Z,6.06
2024-02-12T19:38:49.591Z,6.05
2024-02-12T19:40:49.357Z,6.05
2024-02-12T19:42:50.191Z,6.05
2024-02-12T19:44:50.047Z,6.08
2024-02-12T19:46:49.805Z,6.08
2024-02-12T19:48:49.819Z,6.06
2024-02-12T19:50:49.777Z,6.05
2024-02-12T19:52:49.677Z,6.05
2024-02-12T19:54:49.496Z,6.09
2024-02-12T19:56:50.335Z,6.11
2024-02-12T19:58:50.096Z,6.09
2024-02-12T20:00:50.039Z,6.09
2024-02-12T20:02:49.783Z,6.11
2024-02-12T20:04:49.777Z,6.06
2024-02-12T20:06:49.588Z,6.08
2024-02-12T20:08:50.210Z,6.11
2024-02-12T20:10:50.019Z,6.09
2024-02-12T20:12:49.778Z,6.11
2024-02-12T20:14:49.695Z,6.08
2024-02-12T20:16:49.657Z,6.05
2024-02-12T20:18:49.556Z,6.09
2024-02-12T20:20:49.506Z,6.06
2024-02-12T20:22:50.280Z,6.05
2024-02-12T20:24:50.072Z,6.08
2024-02-12T20:26:50.039Z,6.04
2024-02-12T20:28:49.688Z,6.04
2024-02-12T20:30:49.558Z,6.06
2024-02-12T20:32:49.582Z,6.09
2024-02-12T20:34:49.926Z,6.09
2024-02-12T20:36:49.774Z,6.06
2024-02-12T20:38:49.656Z,6.06
2024-02-12T20:40:49.412Z,6.09
2024-02-12T20:42:50.071Z,6.09
2024-02-12T20:44:49.913Z,6.12
2024-02-12T20:46:49.868Z,6.13
2024-02-12T20:48:49.758Z,6.15
2024-02-12T20:50:49.654Z,6.13
2024-02-12T20:52:49.483Z,6.11
2024-02-12T20:54:50.328Z,6.11
2024-02-12T20:56:50.155Z,6.08
2024-02-12T20:58:49.955Z,6.08
2024-02-12T21:00:49.844Z,6.08
2024-02-12T21:02:49.608Z,6.02
2024-02-12T21:04:49.374Z,5.98
2024-02-12T21:06:50.242Z,5.97
2024-02-12T21:08:50.177Z,5.88
2024-02-12T21:10:50.043Z,5.90
2024-02-12T21:12:49.858Z,5.82
2024-02-12T21:14:49.701Z,5.81
2024-02-12T21:16:49.497Z,5.75
2024-02-12T21:18:50.370Z,5.75
2024-02-12T21:20:50.170Z,5.74
2024-02-12T21:22:50.094Z,5.72
2024-02-12T21:24:49.944Z,5.71
2024-02-12T21:26:49.803Z,5.67
2024-02-12T21:28:49.559Z,5.68
2024-02-12T21:30:49.413Z,5.62
2024-02-12T21:32:50.284Z,5.62
2024-02-12T21:34:50.231Z,5.58
2024-02-12T21:36:50.025Z,5.53
2024-02-12T21:38:49.857Z,5.51
2024-02-12T21:40:49.657Z,5.48
2024-02-12T21:42:49.495Z,5.48
2024-02-12T21:44:50.397Z,5.47
2024-02-12T21:46:50.289Z,5.43
2024-02-12T21:48:50.250Z,5.31
2024-02-12T21:50:50.098Z,5.31
2024-02-12T21:52:49.881Z,5.27
2024-02-12T21:54:49.756Z,5.27
2024-02-12T21:56:49.624Z,5.22
2024-02-12T21:58:49.344Z,5.19
2024-02-12T22:00:50.231Z,5.17
2024-02-12T22:02:50.111Z,5.13
2024-02-12T22:04:50.009Z,5.12
2024-02-12T22:06:49.844Z,5.09
2024-02-12T22:08:49.838Z,5.04
2024-02-12T22:10:49.652Z,5.03
2024-02-12T22:12:49.480Z,4.93
2024-02-12T22:14:50.386Z,4.87
2024-02-12T22:16:50.296Z,4.87
2024-02-12T22:18:50.184Z,4.82
2024-02-12T22:20:50.205Z,4.70
2024-02-12T22:22:49.939Z,4.62
2024-02-12T22:24:49.768Z,4.52
2024-02-12T22:26:49.638Z,4.49
2024-02-12T22:28:49.611Z,4.42
2024-02-12T22:30:49.418Z,4.37
2024-02-12T22:32:50.304Z,4.34
2024-02-12T22:34:50.322Z,4.31
2024-02-12T22:36:50.070Z,4.27
2024-02-12T22:38:49.935Z,4.21
2024-02-12T22:40:49.716Z,4.21
2024-02-12T22:42:49.544Z,4.14
2024-02-12T22:44:50.498Z,4.08
2024-02-12T22:46:50.322Z,4.07
2024-02-12T22:48:50.235Z,4.01
2024-02-12T22:50:50.409Z,3.98
2024-02-12T22:52:50.154Z,3.95
2024-02-12T22:54:49.989Z,3.95
2024-02-12T22:56:49.793Z,3.88
2024-02-12T22:58:49.630Z,3.84
2024-02-12T23:00:49.530Z,3.80
2024-02-12T23:02:49.509Z,3.80
2024-02-12T23:04:50.287Z,3.8
2024-02-12T23:06:50.165Z,3.75
2024-02-12T23:08:49.943Z,3.75
2024-02-12T23:10:49.706Z,3.69
2024-02-12T23:12:49.597Z,3.69
2024-02-12T23:14:50.437Z,3.64
2024-02-12T23:16:50.144Z,3.66
2024-02-12T23:18:50.354Z,3.61
2024-02-12T23:20:50.249Z,3.61
2024-02-12T23:22:49.968Z,3.63
2024-02-12T23:24:49.620Z,3.63
2024-02-12T23:26:49.523Z,3.64
2024-02-12T23:28:50.311Z,3.66
2024-02-12T23:30:50.013Z,3.64
2024-02-12T23:32:50.130Z,3.66
2024-02-12T23:34:50.071Z,3.67
2024-02-12T23:36:49.901Z,3.67
2024-02-12T23:38:49.851Z,3.66
2024-02-12T23:40:49.711Z,3.66
2024-02-12T23:42:49.522Z,3.67
2024-02-12T23:44:49.495Z,3.67
2024-02-12T23:46:49.369Z,3.67
2024-02-12T23:48:50.110Z,3.70
2024-02-12T23:50:50.083Z,3.73
2024-02-12T23:52:49.789Z,3.71
2024-02-12T23:54:49.412Z,3.75
2024-02-12T23:56:50.305Z,3.77
2024-02-12T23:58:50.015Z,3.83
