createdAt,value
2022-10-01T00:00:13.380Z,7.00
2022-10-01T00:02:48.461Z,7.27
2022-10-01T00:05:23.482Z,8.70
2022-10-01T00:07:58.357Z,6.40
2022-10-01T00:10:33.574Z,6.77
2022-10-01T00:13:08.474Z,7.40
2022-10-01T00:15:43.446Z,7.23
2022-10-01T00:18:18.363Z,6.43
2022-10-01T00:20:53.208Z,7.00
2022-10-01T00:23:28.087Z,6.50
2022-10-01T00:26:20.908Z,7.63
2022-10-01T00:29:01.724Z,7.57
2022-10-01T00:31:36.933Z,9.30
2022-10-01T00:34:15.005Z,6.53
2022-10-01T00:36:50.015Z,6.37
2022-10-01T00:39:24.945Z,6.67
2022-10-01T00:41:59.800Z,8.50
2022-10-01T00:44:37.474Z,8.00
2022-10-01T00:47:31.513Z,8.50
2022-10-01T00:50:20.004Z,6.90
2022-10-01T00:52:59.936Z,6.93
2022-10-01T00:55:44.215Z,4.90
2022-10-01T00:58:20.319Z,4.40
2022-10-01T01:00:57.123Z,5.37
2022-10-01T01:03:32.189Z,4.77
2022-10-01T01:06:08.105Z,5.20
2022-10-01T01:08:43.623Z,4.80
2022-10-01T01:11:37.737Z,4.70
2022-10-01T01:14:35.576Z,4.33
2022-10-01T01:17:23.100Z,4.30
2022-10-01T01:20:21.298Z,4.00
2022-10-01T01:23:16.838Z,3.60
2022-10-01T01:26:05.515Z,3.87
2022-10-01T01:28:47.684Z,3.83
2022-10-01T01:31:32.103Z,3.20
2022-10-01T01:34:12.352Z,3.17
2022-10-01T01:36:54.270Z,2.87
2022-10-01T01:39:33.264Z,4.50
2022-10-01T01:42:16.161Z,2.90
2022-10-01T01:44:53.270Z,2.83
2022-10-01T01:47:30.485Z,3.10
2022-10-01T01:50:08.182Z,3.97
2022-10-01T01:52:43.467Z,3.43
2022-10-01T01:55:19.057Z,2.43
2022-10-01T01:57:56.462Z,2.40
2022-10-01T02:00:31.457Z,3.47
2022-10-01T02:03:07.261Z,3.53
2022-10-01T02:06:13.074Z,3.10
2022-10-01T02:09:11.361Z,2.90
2022-10-01T02:12:24.933Z,2.40
2022-10-01T02:15:24.055Z,2.40
2022-10-01T02:18:16.629Z,2.83
2022-10-01T02:20:56.854Z,2.30
2022-10-01T02:23:40.657Z,3.30
2022-10-01T02:26:20.953Z,1.83
2022-10-01T02:29:01.451Z,2.43
2022-10-01T02:31:36.631Z,2.00
2022-10-01T02:34:19.988Z,2.53
2022-10-01T02:36:57.853Z,2.10
2022-10-01T02:39:34.014Z,2.77
2022-10-01T02:42:13.334Z,2.20
2022-10-01T02:44:49.672Z,2.20
2022-10-01T02:47:34.212Z,2.33
2022-10-01T02:50:09.869Z,2.20
2022-10-01T02:53:01.198Z,1.80
2022-10-01T02:55:39.397Z,2.10
2022-10-01T02:58:14.468Z,1.90
2022-10-01T03:00:49.397Z,2.07
2022-10-01T03:03:26.071Z,1.90
2022-10-01T03:06:01.099Z,1.90
2022-10-01T03:08:36.479Z,2.20
2022-10-01T03:11:11.439Z,1.90
2022-10-01T03:13:46.431Z,2.33
2022-10-01T03:16:21.471Z,2.80
2022-10-01T03:18:56.408Z,2.40
2022-10-01T03:21:31.749Z,2.30
2022-10-01T03:24:07.149Z,2.37
2022-10-01T03:26:42.161Z,2.40
2022-10-01T03:29:17.413Z,2.30
2022-10-01T03:31:53.339Z,2.40
2022-10-01T03:34:28.504Z,2.40
2022-10-01T03:37:04.299Z,2.60
2022-10-01T03:39:39.829Z,3.00
2022-10-01T03:42:16.617Z,2.50
2022-10-01T03:44:52.050Z,2.53
2022-10-01T03:47:26.995Z,3.67
2022-10-01T03:50:02.066Z,3.07
2022-10-01T03:52:37.046Z,3.20
2022-10-01T03:55:12.089Z,2.87
2022-10-01T03:57:47.307Z,3.43
2022-10-01T04:00:22.615Z,2.80
2022-10-01T04:02:57.704Z,2.70
2022-10-01T04:05:32.771Z,4.07
2022-10-01T04:08:07.787Z,3.33
2022-10-01T04:10:42.834Z,4.40
2022-10-01T04:13:18.089Z,3.00
2022-10-01T04:15:53.190Z,3.23
2022-10-01T04:18:28.857Z,3.20
2022-10-01T04:21:04.078Z,3.20
2022-10-01T04:23:39.042Z,3.00
2022-10-01T04:26:14.034Z,3.90
2022-10-01T04:28:48.998Z,4.33
2022-10-01T04:31:26.688Z,4.50
2022-10-01T04:34:02.138Z,5.00
2022-10-01T04:36:37.072Z,4.17
2022-10-01T04:39:11.954Z,3.57
2022-10-01T04:41:47.070Z,3.90
2022-10-01T04:44:22.030Z,3.87
2022-10-01T04:46:57.186Z,3.40
2022-10-01T04:49:33.345Z,3.17
2022-10-01T04:52:08.694Z,2.30
2022-10-01T04:54:44.163Z,1.93
2022-10-01T04:57:23.286Z,1.90
2022-10-01T04:59:58.148Z,1.83
2022-10-01T05:02:34.536Z,1.90
2022-10-01T05:05:09.764Z,2.50
2022-10-01T05:07:44.990Z,1.80
2022-10-01T05:10:25.178Z,2.37
2022-10-01T05:13:02.333Z,1.73
2022-10-01T05:15:37.438Z,2.17
2022-10-01T05:18:12.396Z,1.80
2022-10-01T05:20:47.409Z,2.30
2022-10-01T05:23:22.377Z,2.57
2022-10-01T05:25:57.350Z,2.57
2022-10-01T05:28:33.420Z,2.30
2022-10-01T05:31:09.284Z,2.10
2022-10-01T05:33:44.293Z,2.30
2022-10-01T05:36:19.177Z,1.90
2022-10-01T05:38:54.123Z,1.80
2022-10-01T05:41:29.100Z,2.33
2022-10-01T05:44:04.156Z,2.37
2022-10-01T05:46:39.470Z,2.40
2022-10-01T05:49:15.247Z,1.77
2022-10-01T05:51:50.245Z,1.70
2022-10-01T05:54:25.237Z,1.43
2022-10-01T05:57:00.231Z,1.90
2022-10-01T05:59:35.778Z,2.13
2022-10-01T06:02:10.762Z,1.63
2022-10-01T06:04:45.787Z,2.23
2022-10-01T06:07:21.131Z,1.93
2022-10-01T06:09:56.221Z,1.50
2022-10-01T06:12:34.159Z,1.80
2022-10-01T06:15:10.306Z,3.07
2022-10-01T06:17:45.462Z,2.40
2022-10-01T06:20:20.610Z,2.13
2022-10-01T06:22:57.999Z,3.13
2022-10-01T06:25:34.914Z,2.20
2022-10-01T06:28:12.406Z,2.30
2022-10-01T06:30:47.537Z,2.17
2022-10-01T06:33:22.540Z,5.77
2022-10-01T06:35:57.548Z,4.47
2022-10-01T06:38:33.592Z,2.77
2022-10-01T06:41:09.599Z,1.80
2022-10-01T06:43:44.573Z,1.70
2022-10-01T06:46:19.689Z,1.90
2022-10-01T06:48:54.778Z,4.00
2022-10-01T06:51:48.113Z,2.13
2022-10-01T06:54:23.095Z,1.80
2022-10-01T06:56:58.092Z,1.80
2022-10-01T06:59:36.332Z,2.10
2022-10-01T07:02:23.458Z,2.13
2022-10-01T07:04:59.411Z,2.53
2022-10-01T07:07:37.472Z,1.97
2022-10-01T07:10:12.754Z,1.80
2022-10-01T07:12:49.534Z,2.63
2022-10-01T07:15:25.545Z,2.20
2022-10-01T07:18:00.499Z,1.83
2022-10-01T07:20:39.554Z,1.80
2022-10-01T07:23:16.326Z,5.50
2022-10-01T07:25:51.523Z,1.73
2022-10-01T07:28:28.051Z,1.50
2022-10-01T07:31:11.139Z,1.97
2022-10-01T07:33:46.342Z,1.83
2022-10-01T07:36:21.246Z,1.70
2022-10-01T07:38:56.356Z,2.10
2022-10-01T07:41:31.449Z,2.00
2022-10-01T07:44:06.537Z,2.43
2022-10-01T07:46:41.496Z,2.33
2022-10-01T07:49:16.817Z,1.60
2022-10-01T07:51:54.341Z,2.07
2022-10-01T07:54:29.287Z,2.37
2022-10-01T07:57:04.267Z,2.10
2022-10-01T07:59:40.874Z,2.07
2022-10-01T08:02:17.783Z,2.87
2022-10-01T08:05:11.976Z,1.73
2022-10-01T08:07:48.576Z,2.83
2022-10-01T08:10:23.598Z,2.33
2022-10-01T08:13:08.744Z,1.50
2022-10-01T08:15:50.563Z,1.63
2022-10-01T08:18:25.597Z,1.67
2022-10-01T08:21:04.468Z,1.87
2022-10-01T08:23:39.491Z,1.60
2022-10-01T08:26:14.444Z,1.73
2022-10-01T08:28:49.513Z,1.40
2022-10-01T08:31:24.829Z,1.60
2022-10-01T08:33:59.814Z,1.60
2022-10-01T08:36:35.687Z,1.73
2022-10-01T08:39:13.454Z,1.67
2022-10-01T08:42:17.473Z,1.40
2022-10-01T08:44:53.547Z,1.53
2022-10-01T08:47:40.186Z,1.30
2022-10-01T08:50:49.908Z,1.70
2022-10-01T08:53:45.809Z,1.20
2022-10-01T08:56:40.024Z,1.60
2022-10-01T08:59:45.392Z,1.20
2022-10-01T09:02:33.271Z,1.57
2022-10-01T09:05:35.933Z,3.07
2022-10-01T09:08:43.996Z,1.13
2022-10-01T09:12:03.227Z,3.20
2022-10-01T09:14:56.102Z,1.23
2022-10-01T09:18:15.867Z,3.07
2022-10-01T09:21:20.980Z,1.13
2022-10-01T09:24:17.771Z,0.83
2022-10-01T09:26:52.742Z,1.20
2022-10-01T09:29:37.430Z,1.10
2022-10-01T09:32:18.523Z,1.20
2022-10-01T09:34:54.543Z,1.10
2022-10-01T09:37:47.321Z,0.80
2022-10-01T09:40:46.801Z,0.90
2022-10-01T09:43:24.507Z,1.80
2022-10-01T09:46:00.309Z,0.93
2022-10-01T09:48:56.394Z,1.07
2022-10-01T09:51:45.404Z,1.00
2022-10-01T09:54:32.837Z,0.90
2022-10-01T09:57:23.215Z,1.33
2022-10-01T10:00:11.938Z,0.90
2022-10-01T10:02:49.965Z,1.00
2022-10-01T10:05:28.379Z,1.10
2022-10-01T10:08:13.545Z,1.27
2022-10-01T10:11:03.624Z,0.90
2022-10-01T10:13:51.678Z,0.80
2022-10-01T10:16:31.575Z,0.90
2022-10-01T10:19:16.632Z,0.80
2022-10-01T10:22:10.928Z,0.80
2022-10-01T10:24:47.069Z,1.23
2022-10-01T10:27:30.703Z,1.10
2022-10-01T10:30:15.403Z,0.87
2022-10-01T10:32:51.996Z,0.70
2022-10-01T10:35:27.316Z,0.80
2022-10-01T10:38:02.415Z,0.70
2022-10-01T10:40:43.275Z,0.80
2022-10-01T10:43:34.143Z,0.83
2022-10-01T10:46:10.124Z,0.80
2022-10-01T10:48:45.615Z,0.60
2022-10-01T10:51:20.595Z,0.90
2022-10-01T10:53:55.595Z,0.70
2022-10-01T10:56:30.678Z,0.80
2022-10-01T10:59:08.521Z,0.70
2022-10-01T11:01:43.804Z,2.03
2022-10-01T11:04:43.993Z,0.93
2022-10-01T11:07:25.141Z,0.60
2022-10-01T11:10:12.429Z,0.60
2022-10-01T11:13:15.435Z,0.50
2022-10-01T11:16:11.897Z,0.60
2022-10-01T11:19:18.579Z,0.50
2022-10-01T11:22:41.488Z,0.63
2022-10-01T11:25:46.666Z,0.50
2022-10-01T11:28:39.534Z,0.50
2022-10-01T11:31:31.269Z,0.60
2022-10-01T11:34:27.437Z,1.33
2022-10-01T11:37:13.158Z,0.70
2022-10-01T11:39:51.883Z,0.87
2022-10-01T11:42:35.502Z,0.70
2022-10-01T11:45:21.428Z,0.70
2022-10-01T11:48:07.367Z,0.50
2022-10-01T11:50:46.857Z,0.67
2022-10-01T11:53:44.405Z,0.60
2022-10-01T11:56:50.675Z,0.50
2022-10-01T11:59:37.866Z,0.50
2022-10-01T12:02:33.367Z,0.50
2022-10-01T12:05:19.793Z,0.50
2022-10-01T12:08:07.970Z,0.70
2022-10-01T12:11:22.192Z,0.50
2022-10-01T12:14:14.248Z,0.70
2022-10-01T12:16:58.898Z,0.60
2022-10-01T12:19:37.426Z,0.60
2022-10-01T12:22:28.331Z,0.60
2022-10-01T12:25:03.665Z,1.40
2022-10-01T12:28:08.760Z,0.50
2022-10-01T12:30:55.567Z,0.50
2022-10-01T12:33:59.654Z,0.70
2022-10-01T12:37:05.743Z,0.50
2022-10-01T12:40:11.733Z,0.50
2022-10-01T12:43:22.959Z,0.50
2022-10-01T12:46:27.368Z,0.60
2022-10-01T12:49:44.175Z,0.60
2022-10-01T12:52:52.666Z,0.40
2022-10-01T12:55:39.353Z,0.60
2022-10-01T12:58:17.171Z,0.40
2022-10-01T13:01:29.714Z,0.90
2022-10-01T13:04:31.773Z,0.40
2022-10-01T13:07:33.914Z,0.50
2022-10-01T13:10:41.763Z,0.50
2022-10-01T13:13:22.217Z,2.10
2022-10-01T13:16:27.282Z,0.50
2022-10-01T13:19:27.053Z,0.50
2022-10-01T13:23:03.159Z,0.60
2022-10-01T13:26:05.258Z,0.50
2022-10-01T13:29:02.765Z,0.77
2022-10-01T13:31:59.830Z,0.60
2022-10-01T13:34:44.003Z,0.80
2022-10-01T13:37:35.784Z,1.10
2022-10-01T13:40:24.878Z,0.70
2022-10-01T13:43:14.285Z,0.70
2022-10-01T13:45:55.082Z,0.63
2022-10-01T13:48:35.210Z,0.60
2022-10-01T13:51:12.816Z,0.50
2022-10-01T13:53:56.107Z,0.63
2022-10-01T13:56:36.787Z,0.70
2022-10-01T13:59:35.958Z,0.60
2022-10-01T14:02:33.377Z,1.17
2022-10-01T14:05:17.302Z,0.70
2022-10-01T14:07:59.269Z,1.37
2022-10-01T14:11:05.319Z,0.60
2022-10-01T14:14:10.287Z,1.80
2022-10-01T14:16:47.689Z,0.53
2022-10-01T14:19:26.454Z,0.40
2022-10-01T14:22:35.235Z,0.60
2022-10-01T14:25:38.244Z,0.40
2022-10-01T14:28:54.325Z,0.53
2022-10-01T14:31:51.510Z,0.70
2022-10-01T14:34:36.949Z,0.50
2022-10-01T14:37:17.371Z,0.50
2022-10-01T14:40:24.068Z,1.17
2022-10-01T14:43:16.217Z,0.60
2022-10-01T14:45:59.884Z,0.70
2022-10-01T14:48:37.860Z,0.43
2022-10-01T14:51:50.278Z,0.50
2022-10-01T14:54:25.918Z,0.47
2022-10-01T14:57:02.680Z,0.40
2022-10-01T14:59:41.049Z,0.50
2022-10-01T15:02:25.126Z,0.83
2022-10-01T15:05:00.334Z,0.50
2022-10-01T15:07:36.794Z,0.70
2022-10-01T15:10:19.007Z,0.83
2022-10-01T15:12:55.341Z,1.10
2022-10-01T15:15:41.866Z,1.50
2022-10-01T15:18:18.098Z,0.70
2022-10-01T15:21:01.210Z,0.50
2022-10-01T15:23:39.719Z,0.70
2022-10-01T15:26:22.815Z,0.60
2022-10-01T15:29:12.653Z,0.50
2022-10-01T15:31:50.533Z,1.20
2022-10-01T15:34:26.816Z,1.53
2022-10-01T15:37:02.728Z,0.40
2022-10-01T15:39:40.771Z,0.40
2022-10-01T15:42:33.691Z,0.50
2022-10-01T15:45:08.736Z,1.00
2022-10-01T15:47:52.249Z,0.50
2022-10-01T15:50:39.508Z,0.70
2022-10-01T15:53:20.909Z,0.60
2022-10-01T15:55:59.292Z,1.70
2022-10-01T15:58:39.044Z,1.63
2022-10-01T16:01:25.538Z,0.50
2022-10-01T16:04:10.526Z,0.50
2022-10-01T16:06:49.979Z,0.87
2022-10-01T16:09:28.417Z,0.73
2022-10-01T16:12:24.742Z,2.20
2022-10-01T16:15:03.425Z,0.90
2022-10-01T16:17:38.912Z,0.73
2022-10-01T16:20:16.608Z,0.80
2022-10-01T16:22:51.730Z,0.60
2022-10-01T16:25:32.556Z,0.77
2022-10-01T16:28:30.451Z,0.90
2022-10-01T16:31:05.793Z,1.80
2022-10-01T16:33:40.794Z,1.00
2022-10-01T16:36:20.235Z,0.60
2022-10-01T16:38:55.186Z,0.70
2022-10-01T16:41:30.520Z,0.60
2022-10-01T16:44:06.810Z,0.60
2022-10-01T16:46:42.241Z,0.60
2022-10-01T16:49:18.391Z,0.63
2022-10-01T16:51:54.252Z,1.03
2022-10-01T16:54:29.511Z,0.87
2022-10-01T16:57:04.889Z,0.50
2022-10-01T16:59:39.866Z,0.70
2022-10-01T17:02:15.278Z,0.50
2022-10-01T17:04:50.348Z,0.73
2022-10-01T17:07:25.305Z,0.50
2022-10-01T17:10:00.287Z,0.80
2022-10-01T17:12:35.367Z,0.57
2022-10-01T17:15:18.395Z,0.53
2022-10-01T17:17:58.467Z,0.80
2022-10-01T17:20:36.088Z,1.10
2022-10-01T17:23:13.556Z,0.90
2022-10-01T17:25:49.371Z,1.17
2022-10-01T17:28:24.564Z,0.63
2022-10-01T17:30:59.656Z,0.70
2022-10-01T17:33:36.507Z,1.30
2022-10-01T17:36:12.068Z,0.80
2022-10-01T17:38:47.137Z,1.57
2022-10-01T17:41:22.211Z,0.80
2022-10-01T17:43:58.119Z,0.70
2022-10-01T17:46:33.288Z,0.90
2022-10-01T17:49:08.916Z,1.47
2022-10-01T17:51:43.923Z,0.77
2022-10-01T17:54:20.027Z,1.27
2022-10-01T17:56:55.486Z,2.20
2022-10-01T17:59:30.442Z,0.73
2022-10-01T18:02:36.583Z,1.23
2022-10-01T18:05:09.536Z,1.10
2022-10-01T18:07:45.346Z,1.70
2022-10-01T18:10:20.378Z,1.17
2022-10-01T18:12:57.361Z,0.80
2022-10-01T18:15:32.332Z,0.83
2022-10-01T18:19:31.135Z,1.00
2022-10-01T18:21:13.614Z,0.90
2022-10-01T18:23:48.556Z,1.20
2022-10-01T18:26:23.525Z,3.07
2022-10-01T18:28:58.966Z,0.97
2022-10-01T18:31:38.277Z,1.67
2022-10-01T18:34:40.077Z,2.10
2022-10-01T18:37:40.546Z,1.07
2022-10-01T18:40:51.735Z,0.77
2022-10-01T18:43:28.197Z,0.80
2022-10-01T18:46:24.145Z,1.90
2022-10-01T18:49:14.693Z,0.60
2022-10-01T18:52:17.813Z,3.63
2022-10-01T18:55:05.765Z,1.67
2022-10-01T18:58:13.689Z,1.07
2022-10-01T19:01:26.905Z,0.93
2022-10-01T19:04:35.931Z,1.30
2022-10-01T19:07:55.353Z,1.40
2022-10-01T19:10:55.420Z,2.30
2022-10-01T19:14:17.721Z,1.17
2022-10-01T19:17:24.503Z,1.90
2022-10-01T19:20:33.439Z,1.63
2022-10-01T19:24:02.607Z,4.13
2022-10-01T19:26:57.759Z,2.73
2022-10-01T19:30:09.455Z,1.07
2022-10-01T19:33:04.009Z,1.30
2022-10-01T19:35:48.564Z,3.60
2022-10-01T19:38:34.438Z,1.93
2022-10-01T19:41:16.361Z,1.55
2022-10-01T19:44:04.950Z,2.50
2022-10-01T19:46:50.216Z,2.10
2022-10-01T19:49:37.272Z,2.93
2022-10-01T19:52:18.275Z,3.43
2022-10-01T19:55:00.278Z,3.37
2022-10-01T19:57:45.574Z,5.03
2022-10-01T20:00:23.077Z,1.67
2022-10-01T20:03:20.909Z,2.90
2022-10-01T20:06:03.499Z,4.37
2022-10-01T20:08:52.881Z,2.90
2022-10-01T20:12:04.671Z,3.97
2022-10-01T20:15:17.760Z,2.70
2022-10-01T20:18:14.386Z,3.27
2022-10-01T20:21:16.431Z,1.50
2022-10-01T20:24:28.751Z,3.33
2022-10-01T20:27:51.091Z,2.77
2022-10-01T20:30:30.529Z,3.37
2022-10-01T20:33:46.885Z,5.20
2022-10-01T20:36:34.733Z,2.10
2022-10-01T20:39:25.461Z,1.50
2022-10-01T20:42:00.917Z,1.57
2022-10-01T20:44:38.011Z,2.57
2022-10-01T20:47:29.130Z,7.10
2022-10-01T20:50:21.149Z,2.57
2022-10-01T20:53:30.311Z,2.80
2022-10-01T20:56:26.085Z,2.33
2022-10-01T20:59:30.716Z,1.50
2022-10-01T21:02:32.065Z,4.63
2022-10-01T21:05:22.068Z,2.53
2022-10-01T21:08:06.719Z,3.30
2022-10-01T21:10:48.619Z,2.00
2022-10-01T21:13:48.151Z,2.63
2022-10-01T21:17:17.214Z,3.47
2022-10-01T21:20:37.449Z,2.60
2022-10-01T21:23:58.181Z,4.00
2022-10-01T21:27:10.827Z,2.87
2022-10-01T21:30:16.757Z,1.20
2022-10-01T21:33:14.998Z,4.33
2022-10-01T21:36:03.192Z,4.67
2022-10-01T21:38:50.307Z,1.30
2022-10-01T21:42:03.439Z,2.90
2022-10-01T21:45:14.441Z,5.97
2022-10-01T21:47:58.287Z,1.57
2022-10-01T21:50:56.879Z,1.60
2022-10-01T21:53:50.958Z,2.83
2022-10-01T21:56:59.853Z,4.03
2022-10-01T22:00:11.248Z,5.90
2022-10-01T22:03:23.514Z,3.03
2022-10-01T22:06:23.558Z,2.43
2022-10-01T22:09:33.262Z,1.90
2022-10-01T22:12:08.717Z,5.37
2022-10-01T22:14:45.692Z,4.00
2022-10-01T22:17:26.409Z,2.50
2022-10-01T22:20:05.233Z,5.70
2022-10-01T22:22:40.364Z,10.40
2022-10-01T22:25:15.441Z,2.90
2022-10-01T22:28:06.346Z,2.93
2022-10-01T22:30:45.077Z,3.07
2022-10-01T22:33:33.658Z,3.73
2022-10-01T22:36:18.717Z,2.30
2022-10-01T22:38:57.224Z,2.43
2022-10-01T22:42:30.252Z,4.90
2022-10-01T22:45:17.721Z,3.87
2022-10-01T22:48:49.185Z,2.73
2022-10-01T22:51:44.076Z,3.43
2022-10-01T22:54:37.257Z,2.17
2022-10-01T22:57:51.859Z,3.03
2022-10-01T23:00:26.906Z,2.77
2022-10-01T23:03:07.590Z,4.40
2022-10-01T23:06:07.542Z,3.30
2022-10-01T23:08:50.727Z,4.90
2022-10-01T23:11:47.467Z,6.30
2022-10-01T23:14:58.345Z,5.80
2022-10-01T23:18:22.461Z,1.90
2022-10-01T23:21:24.067Z,3.93
2022-10-01T23:24:20.099Z,4.63
2022-10-01T23:27:19.321Z,1.80
2022-10-01T23:30:20.841Z,2.87
2022-10-01T23:33:07.599Z,6.10
2022-10-01T23:36:17.565Z,2.40
2022-10-01T23:39:24.349Z,3.37
2022-10-01T23:42:37.747Z,6.63
2022-10-01T23:45:32.478Z,5.50
2022-10-01T23:48:39.158Z,2.13
2022-10-01T23:51:28.626Z,2.40
2022-10-01T23:54:28.296Z,1.80
2022-10-01T23:57:16.424Z,2.20
