createdAt,value
2018-04-29T00:01:06.450Z,99.90
2018-04-29T00:03:35.338Z,99.90
2018-04-29T00:06:03.459Z,99.90
2018-04-29T00:08:31.623Z,99.90
2018-04-29T00:10:59.744Z,99.90
2018-04-29T00:13:27.878Z,99.90
2018-04-29T00:15:55.997Z,99.90
2018-04-29T00:18:24.153Z,99.90
2018-04-29T00:20:52.262Z,99.90
2018-04-29T00:23:20.369Z,99.90
2018-04-29T00:25:48.505Z,99.90
2018-04-29T00:28:16.619Z,99.90
2018-04-29T00:30:44.747Z,99.90
2018-04-29T00:33:12.858Z,99.90
2018-04-29T00:35:40.987Z,99.90
2018-04-29T00:38:09.098Z,99.90
2018-04-29T00:40:37.228Z,99.90
2018-04-29T00:43:05.374Z,99.90
2018-04-29T00:45:34.250Z,99.90
2018-04-29T00:48:03.139Z,99.90
2018-04-29T00:50:32.025Z,99.90
2018-04-29T00:53:00.145Z,99.90
2018-04-29T00:55:28.276Z,99.90
2018-04-29T00:57:56.459Z,99.90
2018-04-29T01:00:25.387Z,99.90
2018-04-29T01:02:53.511Z,99.90
2018-04-29T01:05:22.411Z,99.90
2018-04-29T01:07:51.299Z,99.90
2018-04-29T01:10:19.546Z,99.90
2018-04-29T01:12:47.666Z,99.90
2018-04-29T01:15:15.815Z,99.90
2018-04-29T01:17:44.694Z,99.90
2018-04-29T01:20:13.599Z,99.90
2018-04-29T01:22:41.743Z,99.90
2018-04-29T01:25:10.645Z,99.90
2018-04-29T01:27:38.753Z,99.90
2018-04-29T01:30:06.874Z,99.90
2018-04-29T01:32:35.004Z,99.90
2018-04-29T01:35:03.110Z,99.90
2018-04-29T01:37:31.233Z,99.90
2018-04-29T01:39:59.341Z,99.90
2018-04-29T01:42:27.474Z,99.90
2018-04-29T01:44:55.603Z,99.90
2018-04-29T01:47:23.734Z,99.90
2018-04-29T01:49:51.880Z,99.90
2018-04-29T01:52:20.002Z,99.90
2018-04-29T01:54:48.170Z,99.90
2018-04-29T01:57:16.296Z,99.90
2018-04-29T01:59:44.428Z,99.90
2018-04-29T02:02:12.548Z,99.90
2018-04-29T02:04:40.675Z,99.90
2018-04-29T02:07:08.789Z,99.90
2018-04-29T02:09:36.899Z,99.90
2018-04-29T02:12:05.060Z,99.90
2018-04-29T02:14:33.177Z,99.90
2018-04-29T02:17:02.066Z,99.90
2018-04-29T02:19:30.963Z,99.90
2018-04-29T02:21:59.097Z,99.90
2018-04-29T02:24:27.264Z,99.90
2018-04-29T02:26:55.342Z,99.90
2018-04-29T02:29:23.517Z,99.90
2018-04-29T02:31:51.606Z,99.90
2018-04-29T02:34:20.506Z,99.90
2018-04-29T02:36:49.387Z,99.90
2018-04-29T02:39:18.286Z,99.90
2018-04-29T02:41:47.183Z,99.90
2018-04-29T02:44:15.307Z,99.90
2018-04-29T02:46:43.428Z,99.90
2018-04-29T02:49:11.546Z,99.90
2018-04-29T02:51:39.662Z,99.90
2018-04-29T02:54:08.561Z,99.90
2018-04-29T02:56:36.684Z,99.90
2018-04-29T02:59:04.824Z,99.90
2018-04-29T03:01:33.036Z,99.90
2018-04-29T03:04:01.154Z,99.90
2018-04-29T03:06:29.284Z,99.90
2018-04-29T03:08:57.408Z,99.90
2018-04-29T03:11:25.540Z,99.90
2018-04-29T03:13:53.649Z,99.90
2018-04-29T03:16:21.790Z,99.90
2018-04-29T03:18:49.900Z,99.90
2018-04-29T03:21:18.027Z,99.90
2018-04-29T03:23:46.912Z,99.90
2018-04-29T03:26:15.816Z,99.90
2018-04-29T03:28:43.948Z,99.90
2018-04-29T03:31:12.094Z,99.90
2018-04-29T03:33:40.223Z,99.90
2018-04-29T03:36:09.149Z,99.90
2018-04-29T03:38:37.294Z,99.90
2018-04-29T03:41:05.452Z,99.90
2018-04-29T03:43:34.351Z,99.90
2018-04-29T03:46:03.293Z,99.90
2018-04-29T03:48:31.454Z,99.90
2018-04-29T03:50:59.580Z,99.90
2018-04-29T03:53:28.474Z,99.90
2018-04-29T03:55:56.628Z,99.90
2018-04-29T03:58:36.811Z,99.90
2018-04-29T04:01:16.745Z,99.90
2018-04-29T04:03:58.560Z,99.90
2018-04-29T04:06:26.709Z,99.90
2018-04-29T04:08:54.847Z,99.90
2018-04-29T04:11:23.744Z,99.90
2018-04-29T04:13:51.890Z,99.90
2018-04-29T04:16:19.998Z,99.90
2018-04-29T04:18:48.159Z,99.90
2018-04-29T04:21:17.466Z,99.90
2018-04-29T04:23:45.721Z,99.90
2018-04-29T04:26:13.792Z,99.90
2018-04-29T04:28:43.431Z,99.90
2018-04-29T04:31:12.324Z,99.90
2018-04-29T04:33:41.331Z,99.90
2018-04-29T04:36:10.264Z,99.90
2018-04-29T04:38:38.519Z,99.90
2018-04-29T04:41:06.644Z,99.90
2018-04-29T04:43:35.535Z,99.90
2018-04-29T04:46:04.420Z,99.90
2018-04-29T04:48:33.336Z,99.90
2018-04-29T04:51:01.456Z,99.90
2018-04-29T04:53:29.579Z,99.90
2018-04-29T04:55:57.713Z,99.90
2018-04-29T04:58:25.848Z,99.90
2018-04-29T05:00:53.980Z,99.90
2018-04-29T05:03:22.099Z,99.90
2018-04-29T05:05:50.233Z,99.90
2018-04-29T05:08:18.357Z,99.90
2018-04-29T05:10:47.051Z,99.90
2018-04-29T05:13:15.167Z,99.90
2018-04-29T05:15:43.321Z,99.90
2018-04-29T05:18:12.217Z,99.90
2018-04-29T05:20:40.348Z,99.90
2018-04-29T05:23:09.234Z,99.90
2018-04-29T05:25:38.355Z,99.90
2018-04-29T05:28:06.459Z,99.90
2018-04-29T05:30:34.688Z,99.90
2018-04-29T05:33:02.826Z,99.90
2018-04-29T05:35:31.632Z,99.90
2018-04-29T05:37:59.748Z,99.90
2018-04-29T05:40:27.875Z,99.90
2018-04-29T05:42:55.998Z,99.90
2018-04-29T05:45:24.150Z,99.90
2018-04-29T05:47:53.040Z,99.90
2018-04-29T05:50:21.945Z,99.90
2018-04-29T05:52:50.068Z,99.90
2018-04-29T05:55:18.207Z,99.90
2018-04-29T05:57:46.342Z,99.90
2018-04-29T06:00:15.300Z,99.90
2018-04-29T06:02:43.379Z,99.90
2018-04-29T06:05:11.504Z,99.90
2018-04-29T06:07:39.647Z,99.90
2018-04-29T06:10:08.932Z,99.90
2018-04-29T06:12:37.016Z,99.90
2018-04-29T06:15:05.134Z,99.90
2018-04-29T06:17:33.267Z,99.90
2018-04-29T06:20:01.414Z,99.90
2018-04-29T06:22:29.552Z,99.90
2018-04-29T06:24:57.665Z,99.90
2018-04-29T06:27:26.571Z,99.90
2018-04-29T06:29:55.665Z,99.90
2018-04-29T06:32:23.815Z,99.90
2018-04-29T06:34:51.930Z,99.90
2018-04-29T06:37:20.073Z,99.90
2018-04-29T06:39:48.198Z,99.90
2018-04-29T06:42:16.341Z,99.90
2018-04-29T06:44:44.471Z,99.90
2018-04-29T06:47:12.601Z,99.90
2018-04-29T06:49:40.740Z,99.90
2018-04-29T06:52:08.990Z,99.90
2018-04-29T06:54:37.877Z,99.90
2018-04-29T06:57:06.779Z,99.90
2018-04-29T06:59:35.675Z,99.90
2018-04-29T07:02:04.268Z,99.90
2018-04-29T07:04:33.215Z,99.90
2018-04-29T07:07:01.347Z,99.90
2018-04-29T07:09:29.487Z,99.90
2018-04-29T07:11:57.837Z,99.90
2018-04-29T07:14:26.711Z,99.90
2018-04-29T07:16:54.865Z,99.90
2018-04-29T07:19:23.073Z,99.90
2018-04-29T07:21:51.192Z,99.90
2018-04-29T07:24:19.315Z,99.90
2018-04-29T07:26:48.215Z,99.90
2018-04-29T07:29:16.739Z,99.90
2018-04-29T07:31:44.937Z,99.90
2018-04-29T07:34:13.859Z,99.90
2018-04-29T07:36:42.756Z,99.90
2018-04-29T07:39:10.863Z,99.90
2018-04-29T07:41:39.618Z,99.90
2018-04-29T07:44:08.684Z,99.90
2018-04-29T07:46:36.811Z,99.90
2018-04-29T07:49:04.924Z,99.90
2018-04-29T07:51:33.060Z,99.90
2018-04-29T07:54:01.180Z,99.90
2018-04-29T07:56:29.318Z,99.90
2018-04-29T07:58:57.436Z,99.90
2018-04-29T08:01:25.569Z,99.90
2018-04-29T08:03:53.679Z,99.90
2018-04-29T08:06:21.849Z,99.90
2018-04-29T08:08:49.966Z,99.90
2018-04-29T08:11:18.102Z,99.90
2018-04-29T08:13:46.211Z,99.90
2018-04-29T08:16:14.386Z,99.90
2018-04-29T08:18:42.508Z,99.90
2018-04-29T08:21:10.650Z,99.90
2018-04-29T08:23:39.669Z,99.90
2018-04-29T08:26:07.779Z,99.90
2018-04-29T08:28:35.998Z,99.90
2018-04-29T08:31:04.881Z,99.90
2018-04-29T08:33:33.781Z,99.90
2018-04-29T08:36:01.943Z,99.90
2018-04-29T08:38:30.077Z,99.90
2018-04-29T08:40:58.303Z,99.90
2018-04-29T08:43:26.430Z,99.90
2018-04-29T08:45:54.584Z,99.90
2018-04-29T08:48:22.707Z,99.90
2018-04-29T08:50:50.828Z,99.90
2018-04-29T08:53:18.956Z,99.90
2018-04-29T08:55:47.077Z,99.90
2018-04-29T08:58:15.217Z,99.90
2018-04-29T09:00:43.400Z,99.90
2018-04-29T09:03:11.523Z,99.90
2018-04-29T09:05:40.398Z,99.90
2018-04-29T09:08:09.291Z,99.90
2018-04-29T09:10:37.405Z,99.90
2018-04-29T09:13:05.532Z,99.30
2018-04-29T09:15:34.503Z,98.30
2018-04-29T09:18:02.634Z,99.60
2018-04-29T09:20:30.759Z,99.90
2018-04-29T09:22:58.875Z,99.90
2018-04-29T09:25:27.004Z,99.60
2018-04-29T09:27:55.120Z,99.90
2018-04-29T09:30:23.242Z,99.90
2018-04-29T09:32:51.367Z,99.90
2018-04-29T09:35:19.486Z,99.00
2018-04-29T09:37:47.623Z,96.80
2018-04-29T09:40:15.763Z,97.00
2018-04-29T09:42:44.643Z,94.00
2018-04-29T09:45:13.539Z,91.90
2018-04-29T09:47:42.421Z,93.50
2018-04-29T09:50:12.319Z,91.60
2018-04-29T09:52:40.431Z,91.50
2018-04-29T09:55:08.565Z,91.30
2018-04-29T09:57:36.680Z,91.90
2018-04-29T10:00:04.806Z,89.30
2018-04-29T10:02:32.921Z,87.80
2018-04-29T10:05:01.037Z,86.80
2018-04-29T10:07:29.163Z,83.20
2018-04-29T10:09:57.284Z,79.40
2018-04-29T10:12:25.420Z,82.10
2018-04-29T10:14:53.526Z,87.80
2018-04-29T10:17:21.655Z,84.30
2018-04-29T10:19:49.779Z,78.60
2018-04-29T10:22:17.979Z,80.50
2018-04-29T10:24:46.106Z,77.50
2018-04-29T10:27:14.232Z,74.00
2018-04-29T10:29:42.369Z,72.10
2018-04-29T10:32:10.493Z,75.20
2018-04-29T10:34:38.603Z,75.00
2018-04-29T10:37:06.734Z,74.80
2018-04-29T10:39:34.859Z,73.80
2018-04-29T10:42:03.762Z,75.20
2018-04-29T10:44:31.891Z,75.20
2018-04-29T10:47:00.017Z,73.70
2018-04-29T10:49:28.715Z,74.50
2018-04-29T10:51:56.834Z,74.00
2018-04-29T10:54:25.719Z,71.30
2018-04-29T10:56:53.829Z,71.30
2018-04-29T10:59:21.967Z,70.50
2018-04-29T11:01:50.071Z,71.80
2018-04-29T11:04:18.276Z,69.80
2018-04-29T11:06:47.110Z,67.90
2018-04-29T11:09:16.003Z,66.60
2018-04-29T11:11:44.882Z,65.60
2018-04-29T11:14:13.800Z,69.10
2018-04-29T11:16:42.667Z,66.60
2018-04-29T11:19:11.559Z,65.20
2018-04-29T11:21:40.449Z,68.90
2018-04-29T11:24:09.976Z,65.00
2018-04-29T11:26:38.105Z,64.90
2018-04-29T11:29:06.243Z,65.50
2018-04-29T11:31:34.363Z,64.50
2018-04-29T11:34:03.268Z,65.30
2018-04-29T11:36:31.374Z,65.30
2018-04-29T11:38:59.520Z,63.90
2018-04-29T11:41:27.640Z,65.10
2018-04-29T11:43:55.776Z,66.00
2018-04-29T11:46:23.894Z,63.00
2018-04-29T11:48:53.142Z,62.10
2018-04-29T11:51:21.263Z,62.20
2018-04-29T11:53:49.383Z,59.10
2018-04-29T11:56:17.506Z,59.10
2018-04-29T11:58:46.388Z,61.00
2018-04-29T12:01:14.513Z,60.90
2018-04-29T12:03:42.623Z,61.60
2018-04-29T12:06:10.743Z,60.50
2018-04-29T12:08:38.852Z,64.30
2018-04-29T12:11:07.019Z,59.20
2018-04-29T12:13:35.134Z,58.90
2018-04-29T12:16:04.859Z,54.40
2018-04-29T12:18:32.979Z,54.40
2018-04-29T12:21:01.102Z,56.40
2018-04-29T12:23:29.215Z,55.80
2018-04-29T12:25:57.341Z,53.10
2018-04-29T12:28:25.459Z,53.50
2018-04-29T12:30:53.588Z,56.60
2018-04-29T12:33:21.699Z,58.50
2018-04-29T12:35:49.827Z,57.70
2018-04-29T12:38:18.799Z,56.20
2018-04-29T12:40:47.699Z,54.60
2018-04-29T12:43:15.985Z,53.70
2018-04-29T12:45:44.159Z,55.40
2018-04-29T12:48:12.309Z,55.70
2018-04-29T12:50:41.206Z,51.80
2018-04-29T12:53:13.258Z,51.20
2018-04-29T12:55:41.403Z,51.10
2018-04-29T12:58:11.404Z,52.60
2018-04-29T13:00:39.526Z,52.80
2018-04-29T13:03:08.426Z,53.40
2018-04-29T13:05:36.575Z,53.40
2018-04-29T13:08:04.702Z,53.50
2018-04-29T13:10:32.819Z,52.90
2018-04-29T13:13:01.712Z,50.20
2018-04-29T13:15:30.588Z,50.20
2018-04-29T13:17:58.719Z,50.20
2018-04-29T13:20:26.830Z,49.70
2018-04-29T13:22:55.740Z,50.80
2018-04-29T13:25:23.864Z,50.50
2018-04-29T13:27:52.078Z,49.10
2018-04-29T13:30:20.956Z,48.70
2018-04-29T13:32:49.850Z,49.60
2018-04-29T13:35:18.731Z,48.60
2018-04-29T13:37:47.974Z,47.00
2018-04-29T13:40:16.074Z,46.90
2018-04-29T13:42:44.205Z,48.10
2018-04-29T13:45:12.320Z,47.10
2018-04-29T13:47:40.563Z,47.00
2018-04-29T13:50:08.681Z,46.70
2018-04-29T13:52:36.798Z,48.00
2018-04-29T13:55:05.220Z,48.50
2018-04-29T13:57:33.314Z,48.80
2018-04-29T14:00:02.208Z,47.90
2018-04-29T14:02:31.098Z,48.40
2018-04-29T14:05:00.002Z,48.50
2018-04-29T14:07:28.121Z,48.50
2018-04-29T14:09:56.256Z,49.60
2018-04-29T14:12:24.372Z,49.60
2018-04-29T14:14:52.502Z,49.30
2018-04-29T14:17:20.649Z,49.50
2018-04-29T14:19:49.618Z,49.60
2018-04-29T14:22:17.750Z,49.60
2018-04-29T14:24:45.791Z,49.00
2018-04-29T14:27:14.851Z,49.80
2018-04-29T14:29:42.982Z,50.20
2018-04-29T14:32:11.103Z,50.90
2018-04-29T14:34:39.994Z,50.80
2018-04-29T14:37:08.871Z,50.90
2018-04-29T14:39:37.772Z,51.50
2018-04-29T14:42:06.650Z,50.20
2018-04-29T14:44:34.771Z,50.20
2018-04-29T14:47:02.919Z,50.80
2018-04-29T14:49:31.071Z,50.30
2018-04-29T14:51:59.179Z,50.10
2018-04-29T14:54:27.320Z,50.20
2018-04-29T14:56:56.213Z,50.10
2018-04-29T14:59:24.331Z,50.10
2018-04-29T15:01:52.467Z,51.20
2018-04-29T15:04:20.582Z,50.50
2018-04-29T15:06:48.710Z,49.90
2018-04-29T15:09:16.825Z,49.70
2018-04-29T15:11:44.986Z,50.60
2018-04-29T15:14:13.092Z,51.10
2018-04-29T15:16:42.300Z,49.70
2018-04-29T15:19:11.193Z,48.80
2018-04-29T15:21:39.341Z,48.80
2018-04-29T15:24:07.446Z,50.00
2018-04-29T15:26:35.581Z,49.90
2018-04-29T15:29:03.691Z,50.70
2018-04-29T15:31:31.825Z,49.80
2018-04-29T15:33:59.935Z,50.00
2018-04-29T15:36:28.058Z,49.70
2018-04-29T15:38:56.174Z,49.40
2018-04-29T15:41:24.320Z,49.90
2018-04-29T15:43:53.192Z,49.60
2018-04-29T15:46:21.364Z,49.60
2018-04-29T15:48:49.442Z,49.30
2018-04-29T15:51:17.630Z,49.60
2018-04-29T15:53:46.538Z,49.30
2018-04-29T15:56:14.654Z,49.30
2018-04-29T15:58:42.775Z,50.00
2018-04-29T16:01:10.900Z,49.30
2018-04-29T16:03:39.867Z,48.20
2018-04-29T16:06:08.691Z,48.90
2018-04-29T16:08:36.823Z,48.80
2018-04-29T16:11:04.930Z,48.60
2018-04-29T16:13:33.100Z,48.00
2018-04-29T16:16:01.215Z,47.90
2018-04-29T16:18:29.346Z,48.00
2018-04-29T16:20:57.460Z,48.60
2018-04-29T16:23:25.594Z,47.80
2018-04-29T16:25:53.718Z,47.80
2018-04-29T16:28:22.713Z,49.60
2018-04-29T16:30:50.847Z,49.60
2018-04-29T16:33:19.059Z,50.00
2018-04-29T16:35:48.322Z,50.90
2018-04-29T16:38:16.524Z,50.00
2018-04-29T16:40:44.560Z,50.90
2018-04-29T16:43:12.667Z,51.20
2018-04-29T16:45:40.798Z,50.10
2018-04-29T16:48:09.079Z,50.80
2018-04-29T16:50:37.224Z,52.10
2018-04-29T16:53:05.345Z,52.50
2018-04-29T16:55:33.513Z,51.20
2018-04-29T16:58:02.371Z,51.20
2018-04-29T17:00:31.267Z,51.30
2018-04-29T17:02:59.376Z,51.20
2018-04-29T17:05:28.262Z,52.00
2018-04-29T17:07:56.384Z,52.00
2018-04-29T17:10:25.279Z,53.20
2018-04-29T17:12:54.154Z,53.90
2018-04-29T17:15:23.059Z,54.20
2018-04-29T17:17:52.250Z,54.90
2018-04-29T17:20:21.130Z,55.00
2018-04-29T17:22:50.039Z,55.40
2018-04-29T17:25:18.147Z,55.40
2018-04-29T17:27:46.320Z,56.10
2018-04-29T17:30:14.440Z,56.20
2018-04-29T17:32:43.351Z,58.00
2018-04-29T17:35:11.468Z,57.30
2018-04-29T17:37:39.590Z,57.60
2018-04-29T17:40:07.716Z,57.90
2018-04-29T17:42:35.843Z,58.30
2018-04-29T17:45:03.957Z,58.30
2018-04-29T17:47:32.088Z,59.00
2018-04-29T17:50:00.209Z,59.20
2018-04-29T17:52:28.347Z,59.10
2018-04-29T17:54:56.468Z,59.20
2018-04-29T17:57:25.362Z,60.10
2018-04-29T17:59:54.247Z,60.40
2018-04-29T18:02:23.141Z,60.20
2018-04-29T18:04:53.229Z,60.70
2018-04-29T18:07:21.590Z,60.70
2018-04-29T18:09:49.620Z,61.10
2018-04-29T18:12:17.740Z,61.00
2018-04-29T18:14:45.862Z,61.20
2018-04-29T18:17:13.982Z,61.40
2018-04-29T18:19:42.132Z,61.70
2018-04-29T18:22:10.248Z,61.80
2018-04-29T18:24:39.149Z,61.90
2018-04-29T18:27:07.275Z,61.90
2018-04-29T18:29:36.176Z,62.90
2018-04-29T18:32:08.006Z,62.90
2018-04-29T18:34:36.203Z,63.40
2018-04-29T18:37:05.044Z,63.50
2018-04-29T18:39:33.194Z,63.50
2018-04-29T18:42:01.316Z,63.90
2018-04-29T18:44:29.439Z,64.50
2018-04-29T18:46:58.324Z,65.40
2018-04-29T18:49:27.241Z,66.00
2018-04-29T18:51:55.355Z,66.00
2018-04-29T18:54:23.476Z,66.30
2018-04-29T18:56:51.607Z,66.40
2018-04-29T18:59:19.723Z,66.90
2018-04-29T19:01:47.873Z,66.30
2018-04-29T19:04:15.994Z,66.60
2018-04-29T19:06:44.139Z,66.90
2018-04-29T19:09:12.260Z,67.40
2018-04-29T19:11:40.403Z,68.30
2018-04-29T19:14:08.612Z,68.60
2018-04-29T19:16:36.667Z,68.40
2018-04-29T19:19:06.329Z,69.60
2018-04-29T19:21:34.443Z,69.60
2018-04-29T19:24:02.651Z,69.30
2018-04-29T19:26:30.705Z,69.20
2018-04-29T19:28:58.825Z,69.80
2018-04-29T19:31:27.034Z,69.60
2018-04-29T19:33:55.904Z,69.30
2018-04-29T19:36:24.090Z,69.30
2018-04-29T19:38:52.219Z,70.10
2018-04-29T19:41:20.350Z,70.10
2018-04-29T19:43:48.546Z,70.20
2018-04-29T19:46:16.582Z,68.90
2018-04-29T19:48:44.706Z,69.70
2018-04-29T19:51:12.828Z,69.90
2018-04-29T19:53:40.983Z,69.70
2018-04-29T19:56:09.137Z,69.40
2018-04-29T19:58:37.286Z,69.60
2018-04-29T20:01:05.415Z,69.80
2018-04-29T20:03:33.570Z,69.80
2018-04-29T20:06:01.833Z,70.00
2018-04-29T20:08:29.951Z,70.10
2018-04-29T20:10:58.094Z,70.20
2018-04-29T20:13:26.243Z,70.80
2018-04-29T20:15:57.134Z,71.30
2018-04-29T20:18:25.277Z,71.70
2018-04-29T20:20:53.360Z,72.10
2018-04-29T20:23:21.487Z,72.50
2018-04-29T20:25:49.599Z,73.30
2018-04-29T20:28:17.739Z,73.20
2018-04-29T20:30:45.899Z,72.50
2018-04-29T20:33:14.018Z,72.80
2018-04-29T20:35:42.918Z,72.80
2018-04-29T20:38:11.808Z,72.60
2018-04-29T20:40:40.724Z,72.70
2018-04-29T20:43:09.182Z,72.60
2018-04-29T20:45:38.076Z,72.90
2018-04-29T20:48:06.223Z,72.90
2018-04-29T20:50:34.360Z,73.40
2018-04-29T20:53:02.469Z,73.40
2018-04-29T20:55:30.603Z,73.90
2018-04-29T20:57:59.587Z,74.50
2018-04-29T21:00:27.944Z,74.50
2018-04-29T21:02:56.043Z,74.80
2018-04-29T21:05:24.171Z,74.50
2018-04-29T21:07:52.292Z,74.80
2018-04-29T21:10:20.506Z,75.20
2018-04-29T21:12:49.789Z,75.00
2018-04-29T21:15:17.893Z,74.90
2018-04-29T21:17:46.029Z,74.80
2018-04-29T21:20:14.146Z,74.30
2018-04-29T21:22:42.291Z,74.10
2018-04-29T21:25:11.548Z,75.40
2018-04-29T21:27:39.663Z,75.40
2018-04-29T21:30:07.928Z,75.20
2018-04-29T21:32:36.070Z,75.80
2018-04-29T21:35:04.195Z,75.20
2018-04-29T21:37:33.578Z,75.20
2018-04-29T21:40:02.451Z,77.00
2018-04-29T21:42:30.582Z,76.50
2018-04-29T21:44:58.737Z,76.80
2018-04-29T21:47:26.896Z,77.10
2018-04-29T21:49:55.011Z,77.40
2018-04-29T21:52:23.910Z,78.10
2018-04-29T21:54:52.041Z,78.00
2018-04-29T21:57:20.171Z,78.50
2018-04-29T21:59:48.286Z,78.90
2018-04-29T22:02:16.482Z,78.60
2018-04-29T22:04:44.610Z,79.00
2018-04-29T22:07:12.739Z,79.10
2018-04-29T22:09:41.625Z,79.60
2018-04-29T22:12:09.746Z,79.60
2018-04-29T22:14:37.890Z,79.50
2018-04-29T22:17:06.007Z,79.20
2018-04-29T22:19:34.159Z,79.70
2018-04-29T22:22:02.280Z,80.00
2018-04-29T22:24:30.423Z,80.30
2018-04-29T22:26:58.551Z,80.00
2018-04-29T22:29:27.791Z,79.90
2018-04-29T22:31:55.990Z,79.90
2018-04-29T22:34:24.910Z,80.60
2018-04-29T22:36:54.596Z,79.70
2018-04-29T22:39:22.723Z,79.70
2018-04-29T22:41:50.852Z,79.50
2018-04-29T22:44:18.974Z,79.60
2018-04-29T22:46:47.089Z,79.60
2018-04-29T22:49:15.205Z,79.40
2018-04-29T22:51:43.348Z,79.50
2018-04-29T22:54:12.240Z,79.60
2018-04-29T22:56:41.139Z,80.10
2018-04-29T22:59:09.253Z,79.90
2018-04-29T23:01:37.387Z,81.00
2018-04-29T23:04:07.983Z,81.00
2018-04-29T23:06:36.103Z,81.30
2018-04-29T23:09:04.219Z,81.70
2018-04-29T23:11:32.391Z,82.00
2018-04-29T23:14:00.509Z,82.30
2018-04-29T23:16:28.638Z,82.50
2018-04-29T23:18:56.766Z,82.60
2018-04-29T23:21:24.888Z,83.00
2018-04-29T23:23:53.023Z,83.60
2018-04-29T23:26:21.139Z,83.80
2018-04-29T23:28:50.034Z,84.50
2018-04-29T23:31:18.931Z,85.10
2018-04-29T23:33:48.501Z,85.20
2018-04-29T23:36:16.624Z,85.20
2018-04-29T23:38:44.774Z,85.20
2018-04-29T23:41:13.656Z,84.70
2018-04-29T23:43:42.935Z,84.80
2018-04-29T23:46:11.050Z,84.80
2018-04-29T23:48:39.187Z,85.00
2018-04-29T23:51:08.166Z,85.20
2018-04-29T23:53:37.042Z,85.10
2018-04-29T23:56:05.179Z,84.40
2018-04-29T23:58:33.304Z,84.30
