createdAt,value
2022-09-28T00:03:52.196Z,99245.63
2022-09-28T00:07:54.169Z,99241.44
2022-09-28T00:11:56.919Z,99235.75
2022-09-28T00:16:02.852Z,99240.28
2022-09-28T00:20:05.662Z,99235.13
2022-09-28T00:24:15.598Z,99228.53
2022-09-28T00:28:16.891Z,99230.03
2022-09-28T00:32:18.832Z,99228.88
2022-09-28T00:36:20.202Z,99226.19
2022-09-28T00:40:21.735Z,99225.38
2022-09-28T00:44:25.889Z,99223.09
2022-09-28T00:48:32.050Z,99224.69
2022-09-28T00:52:41.955Z,99221.41
2022-09-28T00:56:45.178Z,99216.41
2022-09-28T01:00:47.995Z,99226.34
2022-09-28T01:04:50.431Z,99216.53
2022-09-28T01:08:53.637Z,99212.31
2022-09-28T01:12:55.679Z,99208.97
2022-09-28T01:17:10.750Z,99207.66
2022-09-28T01:21:17.743Z,99205.41
2022-09-28T01:25:40.681Z,99207.59
2022-09-28T01:30:02.450Z,99202.06
2022-09-28T01:34:11.839Z,99202.69
2022-09-28T01:38:24.669Z,99196.72
2022-09-28T01:42:31.416Z,99191.03
2022-09-28T01:46:45.454Z,99191.91
2022-09-28T01:50:50.942Z,99193.06
2022-09-28T01:55:16.735Z,99188.31
2022-09-28T01:59:32.225Z,99184.53
2022-09-28T02:03:40.509Z,99187.72
2022-09-28T02:07:48.518Z,99190.69
2022-09-28T02:11:57.446Z,99190.72
2022-09-28T02:16:05.676Z,99180.53
2022-09-28T02:20:07.973Z,99171.94
2022-09-28T02:24:40.824Z,99177.47
2022-09-28T02:28:42.990Z,99174.72
2022-09-28T02:32:48.579Z,99177.34
2022-09-28T02:36:50.053Z,99176.63
2022-09-28T02:41:04.572Z,99179.25
2022-09-28T02:45:21.648Z,99169.50
2022-09-28T02:49:46.953Z,99164.13
2022-09-28T02:54:21.437Z,99168.94
2022-09-28T02:58:41.279Z,99164.06
2022-09-28T03:02:48.401Z,99157.38
2022-09-28T03:06:59.734Z,99163.75
2022-09-28T03:11:07.168Z,99151.53
2022-09-28T03:15:13.995Z,99153.53
2022-09-28T03:19:19.162Z,99139.56
2022-09-28T03:23:24.766Z,99140.28
2022-09-28T03:27:26.758Z,99130.78
2022-09-28T03:31:28.521Z,99136.31
2022-09-28T03:35:29.966Z,99134.94
2022-09-28T03:39:31.400Z,99138.84
2022-09-28T03:43:32.890Z,99129.13
2022-09-28T03:47:34.257Z,99127.84
2022-09-28T03:51:35.696Z,99124.25
2022-09-28T03:55:38.280Z,99128.56
2022-09-28T03:59:39.771Z,99123.84
2022-09-28T04:03:41.540Z,99129.09
2022-09-28T04:07:42.969Z,99120.84
2022-09-28T04:12:02.759Z,99125.06
2022-09-28T04:16:05.537Z,99121.09
2022-09-28T04:20:07.451Z,99114.28
2022-09-28T04:24:10.206Z,99117.47
2022-09-28T04:28:30.129Z,99121.22
2022-09-28T04:32:31.539Z,99119.09
2022-09-28T04:36:33.157Z,99117.56
2022-09-28T04:40:34.578Z,99110.47
2022-09-28T04:44:35.987Z,99111.38
2022-09-28T04:48:37.731Z,99109.63
2022-09-28T04:52:39.110Z,99118.84
2022-09-28T04:56:41.136Z,99120.03
2022-09-28T05:00:42.620Z,99123.97
2022-09-28T05:04:44.086Z,99137.97
2022-09-28T05:08:47.198Z,99126.59
2022-09-28T05:12:48.650Z,99122.00
2022-09-28T05:16:50.162Z,99125.03
2022-09-28T05:20:51.624Z,99125.16
2022-09-28T05:24:54.682Z,99139.09
2022-09-28T05:28:56.442Z,99131.44
2022-09-28T05:32:57.833Z,99135.06
2022-09-28T05:36:59.256Z,99127.06
2022-09-28T05:41:05.705Z,99115.91
2022-09-28T05:45:09.324Z,99118.88
2022-09-28T05:49:10.834Z,99114.47
2022-09-28T05:53:12.676Z,99105.25
2022-09-28T05:57:14.403Z,99092.50
2022-09-28T06:01:15.933Z,99101.53
2022-09-28T06:05:17.314Z,99096.88
2022-09-28T06:09:21.630Z,99092.91
2022-09-28T06:13:25.248Z,99094.09
2022-09-28T06:17:26.641Z,99090.56
2022-09-28T06:21:28.129Z,99093.81
2022-09-28T06:25:29.648Z,99092.84
2022-09-28T06:29:31.298Z,99081.94
2022-09-28T06:33:32.697Z,99082.47
2022-09-28T06:37:34.127Z,99079.06
2022-09-28T06:41:36.110Z,99075.88
2022-09-28T06:45:38.723Z,99075.00
2022-09-28T06:49:40.488Z,99079.91
2022-09-28T06:53:42.404Z,99074.13
2022-09-28T06:57:43.826Z,99080.81
2022-09-28T07:01:45.736Z,99078.94
2022-09-28T07:05:50.209Z,99071.41
2022-09-28T07:09:55.633Z,99079.84
2022-09-28T07:13:59.913Z,99071.50
2022-09-28T07:18:04.208Z,99071.84
2022-09-28T07:22:05.970Z,99070.13
2022-09-28T07:26:09.134Z,99068.53
2022-09-28T07:30:11.891Z,99078.91
2022-09-28T07:34:13.892Z,99077.72
2022-09-28T07:38:15.642Z,99080.94
2022-09-28T07:42:17.013Z,99082.13
2022-09-28T07:46:18.543Z,99085.69
2022-09-28T07:50:21.214Z,99088.91
2022-09-28T07:54:23.300Z,99082.19
2022-09-28T07:58:24.742Z,99085.34
2022-09-28T08:02:26.424Z,99079.75
2022-09-28T08:06:30.289Z,99077.75
2022-09-28T08:10:31.667Z,99093.16
2022-09-28T08:14:34.277Z,99084.03
2022-09-28T08:18:36.328Z,99089.22
2022-09-28T08:22:38.671Z,99089.69
2022-09-28T08:26:40.192Z,99097.16
2022-09-28T08:30:41.792Z,99090.84
2022-09-28T08:34:43.214Z,99101.88
2022-09-28T08:38:44.630Z,99102.72
2022-09-28T08:42:46.102Z,99104.31
2022-09-28T08:46:52.197Z,99105.91
2022-09-28T08:51:00.218Z,99102.69
2022-09-28T08:55:15.268Z,99096.69
2022-09-28T08:59:23.811Z,99096.63
2022-09-28T09:03:32.503Z,99096.88
2022-09-28T09:07:43.437Z,99096.00
2022-09-28T09:12:18.809Z,99091.66
2022-09-28T09:16:44.114Z,99091.50
2022-09-28T09:20:51.716Z,99096.47
2022-09-28T09:25:10.377Z,99097.69
2022-09-28T09:29:28.089Z,99098.44
2022-09-28T09:33:45.925Z,99094.63
2022-09-28T09:38:00.124Z,99096.25
2022-09-28T09:42:11.084Z,99096.03
2022-09-28T09:46:40.658Z,99099.72
2022-09-28T09:50:54.273Z,99101.47
2022-09-28T09:55:02.666Z,99101.00
2022-09-28T09:59:31.073Z,99105.59
2022-09-28T10:03:36.751Z,99097.63
2022-09-28T10:07:47.718Z,99103.78
2022-09-28T10:11:50.217Z,99102.91
2022-09-28T10:15:51.674Z,99103.25
2022-09-28T10:19:56.815Z,99111.25
2022-09-28T10:24:02.515Z,99104.94
2022-09-28T10:28:06.823Z,99118.44
2022-09-28T10:32:19.961Z,99112.03
2022-09-28T10:36:21.353Z,99120.06
2022-09-28T10:40:41.412Z,99118.84
2022-09-28T10:45:04.173Z,99120.09
2022-09-28T10:49:25.635Z,99115.28
2022-09-28T10:53:27.075Z,99113.72
2022-09-28T10:57:37.573Z,99116.91
2022-09-28T11:01:39.108Z,99120.94
2022-09-28T11:05:41.712Z,99119.72
2022-09-28T11:09:50.910Z,99120.91
2022-09-28T11:14:03.783Z,99117.75
2022-09-28T11:18:31.338Z,99110.25
2022-09-28T11:22:32.676Z,99113.81
2022-09-28T11:26:40.780Z,99117.75
2022-09-28T11:30:49.920Z,99115.41
2022-09-28T11:34:59.556Z,99115.41
2022-09-28T11:39:08.930Z,99116.19
2022-09-28T11:43:16.793Z,99111.44
2022-09-28T11:47:27.798Z,99112.63
2022-09-28T11:51:32.491Z,99113.81
2022-09-28T11:55:40.656Z,99116.59
2022-09-28T11:59:53.975Z,99125.28
2022-09-28T12:04:25.041Z,99120.53
2022-09-28T12:08:30.386Z,99122.13
2022-09-28T12:12:39.761Z,99130.81
2022-09-28T12:17:07.602Z,99127.25
2022-09-28T12:21:15.784Z,99121.69
2022-09-28T12:25:21.090Z,99129.13
2022-09-28T12:29:57.093Z,99129.53
2022-09-28T12:33:59.078Z,99128.41
2022-09-28T12:38:09.204Z,99128.78
2022-09-28T12:42:39.137Z,99129.97
2022-09-28T12:46:59.229Z,99124.06
2022-09-28T12:51:12.791Z,99126.06
2022-09-28T12:55:28.339Z,99130.41
2022-09-28T12:59:39.611Z,99128.84
2022-09-28T13:04:02.707Z,99130.81
2022-09-28T13:08:22.231Z,99123.69
2022-09-28T13:12:47.657Z,99126.47
2022-09-28T13:17:16.934Z,99127.63
2022-09-28T13:21:28.144Z,99127.28
2022-09-28T13:25:34.211Z,99128.03
2022-09-28T13:29:36.755Z,99126.44
2022-09-28T13:33:40.611Z,99120.50
2022-09-28T13:37:42.157Z,99129.19
2022-09-28T13:41:48.684Z,99121.09
2022-09-28T13:45:54.747Z,99130.66
2022-09-28T13:50:34.791Z,99124.00
2022-09-28T13:55:01.042Z,99127.59
2022-09-28T13:59:08.437Z,99130.44
2022-09-28T14:03:24.195Z,99131.25
2022-09-28T14:07:46.905Z,99145.59
2022-09-28T14:12:03.687Z,99138.31
2022-09-28T14:16:33.096Z,99157.91
2022-09-28T14:20:35.420Z,99157.69
2022-09-28T14:24:40.262Z,99163.47
2022-09-28T14:29:20.272Z,99161.78
2022-09-28T14:33:24.248Z,99167.44
2022-09-28T14:37:51.181Z,99174.56
2022-09-28T14:41:52.680Z,99174.47
2022-09-28T14:46:14.369Z,99172.81
2022-09-28T14:50:29.126Z,99176.97
2022-09-28T14:54:41.843Z,99184.13
2022-09-28T14:58:43.354Z,99186.88
2022-09-28T15:02:52.402Z,99184.19
2022-09-28T15:06:54.454Z,99186.16
2022-09-28T15:10:58.662Z,99186.91
2022-09-28T15:15:07.739Z,99185.75
2022-09-28T15:19:39.853Z,99186.56
2022-09-28T15:23:43.956Z,99191.34
2022-09-28T15:27:47.323Z,99193.72
2022-09-28T15:31:53.543Z,99193.72
2022-09-28T15:36:01.985Z,99196.09
2022-09-28T15:40:03.934Z,99200.81
2022-09-28T15:44:32.867Z,99195.28
2022-09-28T15:48:52.907Z,99204.34
2022-09-28T15:52:59.011Z,99207.13
2022-09-28T15:57:02.830Z,99206.69
2022-09-28T16:01:36.280Z,99211.03
2022-09-28T16:05:46.762Z,99215.44
2022-09-28T16:10:02.882Z,99227.34
2022-09-28T16:14:16.803Z,99230.53
2022-09-28T16:18:21.456Z,99225.38
2022-09-28T16:22:28.006Z,99224.63
2022-09-28T16:26:38.906Z,99238.84
2022-09-28T16:31:04.531Z,99242.78
2022-09-28T16:35:26.067Z,99247.16
2022-09-28T16:39:28.546Z,99255.44
2022-09-28T16:43:36.181Z,99254.66
2022-09-28T16:47:37.738Z,99256.63
2022-09-28T16:51:40.129Z,99257.44
2022-09-28T16:55:41.581Z,99263.19
2022-09-28T16:59:43.071Z,99258.91
2022-09-28T17:03:47.417Z,99269.63
2022-09-28T17:07:54.753Z,99265.59
2022-09-28T17:11:56.640Z,99274.69
2022-09-28T17:15:58.513Z,99279.13
2022-09-28T17:20:01.433Z,99284.66
2022-09-28T17:24:02.864Z,99286.59
2022-09-28T17:28:04.863Z,99289.00
2022-09-28T17:32:16.676Z,99294.00
2022-09-28T17:36:19.152Z,99297.16
2022-09-28T17:40:28.167Z,99305.09
2022-09-28T17:44:29.600Z,99312.22
2022-09-28T17:48:31.236Z,99306.19
2022-09-28T17:52:32.594Z,99306.28
2022-09-28T17:56:35.293Z,99305.91
2022-09-28T18:00:38.312Z,99308.28
2022-09-28T18:04:51.670Z,99308.59
2022-09-28T18:08:53.751Z,99313.69
2022-09-28T18:12:55.101Z,99314.97
2022-09-28T18:16:56.659Z,99315.19
2022-09-28T18:21:00.399Z,99315.59
2022-09-28T18:25:01.834Z,99327.81
2022-09-28T18:29:03.225Z,99333.06
2022-09-28T18:33:05.872Z,99336.53
2022-09-28T18:37:07.352Z,99347.66
2022-09-28T18:41:10.414Z,99337.88
2022-09-28T18:45:11.853Z,99349.28
2022-09-28T18:49:13.316Z,99357.28
2022-09-28T18:53:14.928Z,99355.69
2022-09-28T18:57:16.850Z,99355.66
2022-09-28T19:01:36.290Z,99369.75
2022-09-28T19:05:42.772Z,99365.09
2022-09-28T19:09:44.599Z,99372.94
2022-09-28T19:13:45.995Z,99368.25
2022-09-28T19:17:47.906Z,99372.94
2022-09-28T19:21:49.425Z,99366.13
2022-09-28T19:25:50.856Z,99375.63
2022-09-28T19:29:52.521Z,99374.25
2022-09-28T19:33:53.871Z,99375.13
2022-09-28T19:37:56.058Z,99380.44
2022-09-28T19:41:59.475Z,99380.31
2022-09-28T19:46:04.362Z,99379.09
2022-09-28T19:50:07.039Z,99384.34
2022-09-28T19:54:08.545Z,99388.56
2022-09-28T19:58:09.961Z,99381.00
2022-09-28T20:02:11.932Z,99383.47
2022-09-28T20:06:17.210Z,99388.81
2022-09-28T20:10:18.896Z,99388.94
2022-09-28T20:14:22.483Z,99392.06
2022-09-28T20:18:27.453Z,99407.81
2022-09-28T20:22:29.338Z,99414.91
2022-09-28T20:26:35.650Z,99413.19
2022-09-28T20:30:37.282Z,99422.63
2022-09-28T20:34:38.727Z,99425.50
2022-09-28T20:38:40.822Z,99420.47
2022-09-28T20:42:42.644Z,99429.06
2022-09-28T20:46:44.402Z,99437.00
2022-09-28T20:50:45.884Z,99440.81
2022-09-28T20:54:47.290Z,99442.97
2022-09-28T20:58:50.902Z,99447.41
2022-09-28T21:02:52.918Z,99441.56
2022-09-28T21:06:54.616Z,99443.78
2022-09-28T21:10:56.030Z,99450.63
2022-09-28T21:14:58.264Z,99449.41
2022-09-28T21:19:00.934Z,99452.09
2022-09-28T21:23:02.339Z,99454.41
2022-09-28T21:27:03.910Z,99463.75
2022-09-28T21:31:07.276Z,99457.69
2022-09-28T21:35:09.078Z,99463.94
2022-09-28T21:39:10.774Z,99462.44
2022-09-28T21:43:12.301Z,99469.28
2022-09-28T21:47:13.680Z,99475.69
2022-09-28T21:51:15.443Z,99475.19
2022-09-28T21:55:17.204Z,99476.69
2022-09-28T21:59:18.594Z,99478.28
2022-09-28T22:03:21.137Z,99480.97
2022-09-28T22:07:22.516Z,99484.06
2022-09-28T22:11:27.080Z,99487.25
2022-09-28T22:15:31.252Z,99492.78
2022-09-28T22:19:32.668Z,99489.25
2022-09-28T22:23:34.516Z,99487.44
2022-09-28T22:27:35.905Z,99493.31
2022-09-28T22:31:39.552Z,99496.44
2022-09-28T22:35:41.094Z,99494.78
2022-09-28T22:39:42.456Z,99495.56
2022-09-28T22:43:43.899Z,99492.03
2022-09-28T22:47:45.311Z,99501.31
2022-09-28T22:51:46.825Z,99507.47
2022-09-28T22:55:48.473Z,99510.91
2022-09-28T22:59:49.921Z,99513.22
2022-09-28T23:03:52.618Z,99516.53
2022-09-28T23:07:53.965Z,99508.16
2022-09-28T23:11:55.367Z,99507.59
2022-09-28T23:15:58.004Z,99511.28
2022-09-28T23:19:59.472Z,99501.78
2022-09-28T23:24:01.552Z,99507.13
2022-09-28T23:28:03.204Z,99518.66
2022-09-28T23:32:04.602Z,99515.38
2022-09-28T23:36:07.688Z,99514.94
2022-09-28T23:40:09.456Z,99518.50
2022-09-28T23:44:10.925Z,99512.03
2022-09-28T23:48:15.067Z,99510.97
2022-09-28T23:52:16.576Z,99501.84
2022-09-28T23:56:18.041Z,99505.28
