createdAt,value
2017-09-16T00:02:26.404Z,89.69
2017-09-16T00:04:53.794Z,89.81
2017-09-16T00:07:21.187Z,90.00
2017-09-16T00:09:48.696Z,90.02
2017-09-16T00:12:16.091Z,90.24
2017-09-16T00:14:43.486Z,90.07
2017-09-16T00:17:10.886Z,89.88
2017-09-16T00:19:38.284Z,89.63
2017-09-16T00:22:05.683Z,88.91
2017-09-16T00:24:33.084Z,89.05
2017-09-16T00:27:00.879Z,89.14
2017-09-16T00:29:28.270Z,89.14
2017-09-16T00:31:55.664Z,89.30
2017-09-16T00:34:23.063Z,89.43
2017-09-16T00:36:50.454Z,89.40
2017-09-16T00:39:17.852Z,89.03
2017-09-16T00:41:45.243Z,88.75
2017-09-16T00:44:12.688Z,88.57
2017-09-16T00:46:40.079Z,88.36
2017-09-16T00:49:07.475Z,88.26
2017-09-16T00:51:34.879Z,88.33
2017-09-16T00:54:02.270Z,88.34
2017-09-16T00:56:29.677Z,88.33
2017-09-16T00:58:57.070Z,88.46
2017-09-16T01:01:24.491Z,89.01
2017-09-16T01:03:51.882Z,88.92
2017-09-16T01:06:19.274Z,89.02
2017-09-16T01:08:46.697Z,89.10
2017-09-16T01:11:14.084Z,89.21
2017-09-16T01:13:41.491Z,89.20
2017-09-16T01:16:08.887Z,89.15
2017-09-16T01:18:36.435Z,89.12
2017-09-16T01:21:03.827Z,89.11
2017-09-16T01:23:31.214Z,89.20
2017-09-16T01:25:58.620Z,89.28
2017-09-16T01:28:26.009Z,89.42
2017-09-16T01:30:53.416Z,89.43
2017-09-16T01:33:20.808Z,89.58
2017-09-16T01:35:48.543Z,89.46
2017-09-16T01:38:15.935Z,89.45
2017-09-16T01:40:43.333Z,89.24
2017-09-16T01:43:10.732Z,89.36
2017-09-16T01:45:38.123Z,89.45
2017-09-16T01:48:05.527Z,89.46
2017-09-16T01:50:32.919Z,89.43
2017-09-16T01:53:00.335Z,89.44
2017-09-16T01:55:27.735Z,89.43
2017-09-16T01:57:55.127Z,89.47
2017-09-16T02:00:22.524Z,89.45
2017-09-16T02:02:49.914Z,89.45
2017-09-16T02:05:17.731Z,89.53
2017-09-16T02:07:45.118Z,89.63
2017-09-16T02:10:12.506Z,89.58
2017-09-16T02:12:39.901Z,89.50
2017-09-16T02:15:07.278Z,89.41
2017-09-16T02:17:34.671Z,89.36
2017-09-16T02:20:02.091Z,89.47
2017-09-16T02:22:29.512Z,89.61
2017-09-16T02:24:56.899Z,89.66
2017-09-16T02:27:24.286Z,89.75
2017-09-16T02:29:51.675Z,89.73
2017-09-16T02:32:19.067Z,89.70
2017-09-16T02:34:46.467Z,89.68
2017-09-16T02:37:13.858Z,89.75
2017-09-16T02:39:41.275Z,89.75
2017-09-16T02:42:08.658Z,89.81
2017-09-16T02:44:36.046Z,89.95
2017-09-16T02:47:03.438Z,89.91
2017-09-16T02:49:30.828Z,89.89
2017-09-16T02:51:58.224Z,89.85
2017-09-16T02:54:25.611Z,89.94
2017-09-16T02:56:53.116Z,90.00
2017-09-16T02:59:20.518Z,90.05
2017-09-16T03:01:47.932Z,90.21
2017-09-16T03:04:15.322Z,90.32
2017-09-16T03:06:42.715Z,90.33
2017-09-16T03:09:10.106Z,90.22
2017-09-16T03:11:37.503Z,90.03
2017-09-16T03:14:05.051Z,90.03
2017-09-16T03:16:32.447Z,89.99
2017-09-16T03:18:59.839Z,89.84
2017-09-16T03:21:27.231Z,89.69
2017-09-16T03:23:54.630Z,89.68
2017-09-16T03:26:22.031Z,89.61
2017-09-16T03:28:49.423Z,89.57
2017-09-16T03:31:16.851Z,89.51
2017-09-16T03:33:44.246Z,89.49
2017-09-16T03:36:11.659Z,89.58
2017-09-16T03:38:39.059Z,89.58
2017-09-16T03:41:06.455Z,89.52
2017-09-16T03:43:33.856Z,89.39
2017-09-16T03:46:01.247Z,89.20
2017-09-16T03:48:28.746Z,89.20
2017-09-16T03:50:56.134Z,89.16
2017-09-16T03:53:23.531Z,89.00
2017-09-16T03:55:50.936Z,88.77
2017-09-16T03:58:18.330Z,88.69
2017-09-16T04:00:45.728Z,88.50
2017-09-16T04:03:13.120Z,88.15
2017-09-16T04:05:40.524Z,88.03
2017-09-16T04:08:07.910Z,87.97
2017-09-16T04:10:35.306Z,87.94
2017-09-16T04:13:02.700Z,88.00
2017-09-16T04:15:30.104Z,88.08
2017-09-16T04:17:57.502Z,88.19
2017-09-16T04:20:24.895Z,88.20
2017-09-16T04:22:52.439Z,88.27
2017-09-16T04:25:19.831Z,88.26
2017-09-16T04:27:47.230Z,88.31
2017-09-16T04:30:14.622Z,88.15
2017-09-16T04:32:42.016Z,88.37
2017-09-16T04:35:09.410Z,88.46
2017-09-16T04:37:36.794Z,88.56
2017-09-16T04:40:04.194Z,88.67
2017-09-16T04:42:31.579Z,88.66
2017-09-16T04:44:58.949Z,88.72
2017-09-16T04:47:26.344Z,88.83
2017-09-16T04:49:53.742Z,88.89
2017-09-16T04:52:21.127Z,88.85
2017-09-16T04:54:48.534Z,88.96
2017-09-16T04:57:15.951Z,89.07
2017-09-16T04:59:43.339Z,89.17
2017-09-16T05:02:10.731Z,89.44
2017-09-16T05:04:38.117Z,89.51
2017-09-16T05:07:05.512Z,89.56
2017-09-16T05:09:32.907Z,89.57
2017-09-16T05:12:00.295Z,89.70
2017-09-16T05:14:27.839Z,89.76
2017-09-16T05:16:55.218Z,89.63
2017-09-16T05:19:22.603Z,89.68
2017-09-16T05:21:49.991Z,89.59
2017-09-16T05:24:17.383Z,89.57
2017-09-16T05:26:44.775Z,89.66
2017-09-16T05:29:12.158Z,89.82
2017-09-16T05:31:39.563Z,89.98
2017-09-16T05:34:06.942Z,89.92
2017-09-16T05:36:34.322Z,89.84
2017-09-16T05:39:01.712Z,89.78
2017-09-16T05:41:29.088Z,89.78
2017-09-16T05:43:56.484Z,89.76
2017-09-16T05:46:23.870Z,89.75
2017-09-16T05:48:51.318Z,89.80
2017-09-16T05:51:18.703Z,89.76
2017-09-16T05:53:46.083Z,89.79
2017-09-16T05:56:13.467Z,89.74
2017-09-16T05:58:46.659Z,89.85
2017-09-16T06:01:14.038Z,90.02
2017-09-16T06:03:41.439Z,90.05
2017-09-16T06:06:08.826Z,90.02
2017-09-16T06:08:36.202Z,89.97
2017-09-16T06:11:03.594Z,90.01
2017-09-16T06:13:30.970Z,90.05
2017-09-16T06:15:58.363Z,90.08
2017-09-16T06:18:25.742Z,90.04
2017-09-16T06:20:53.302Z,89.95
2017-09-16T06:23:20.680Z,89.93
2017-09-16T06:25:48.059Z,89.91
2017-09-16T06:28:15.450Z,90.08
2017-09-16T06:30:42.835Z,90.23
2017-09-16T06:33:10.226Z,89.74
2017-09-16T06:35:37.611Z,89.86
2017-09-16T06:38:05.105Z,89.96
2017-09-16T06:40:32.491Z,89.89
2017-09-16T06:42:59.875Z,89.62
2017-09-16T06:45:27.277Z,89.47
2017-09-16T06:47:54.663Z,89.69
2017-09-16T06:50:22.050Z,89.74
2017-09-16T06:52:49.437Z,89.74
2017-09-16T06:55:17.292Z,89.58
2017-09-16T06:57:44.670Z,89.37
2017-09-16T07:00:12.060Z,89.24
2017-09-16T07:02:39.450Z,88.28
2017-09-16T07:05:06.836Z,87.41
2017-09-16T07:07:34.234Z,88.49
2017-09-16T07:10:01.615Z,87.70
2017-09-16T07:12:29.159Z,87.47
2017-09-16T07:14:56.553Z,88.09
2017-09-16T07:17:23.934Z,87.89
2017-09-16T07:19:51.325Z,88.18
2017-09-16T07:22:18.718Z,88.57
2017-09-16T07:24:46.147Z,88.48
2017-09-16T07:27:13.531Z,87.86
2017-09-16T07:29:40.915Z,88.40
2017-09-16T07:32:08.310Z,88.59
2017-09-16T07:34:35.731Z,87.71
2017-09-16T07:37:03.127Z,86.95
2017-09-16T07:39:30.511Z,86.96
2017-09-16T07:41:58.063Z,85.41
2017-09-16T07:44:25.443Z,85.63
2017-09-16T07:46:52.831Z,85.52
2017-09-16T07:49:20.243Z,86.18
2017-09-16T07:51:47.619Z,85.99
2017-09-16T07:54:15.019Z,84.08
2017-09-16T07:56:42.423Z,84.18
2017-09-16T07:59:09.814Z,84.16
2017-09-16T08:01:37.202Z,84.56
2017-09-16T08:04:04.587Z,85.33
2017-09-16T08:06:31.983Z,83.49
2017-09-16T08:08:59.370Z,83.62
2017-09-16T08:11:26.910Z,82.79
2017-09-16T08:13:54.295Z,82.03
2017-09-16T08:16:21.714Z,82.58
2017-09-16T08:18:49.098Z,81.93
2017-09-16T08:21:16.487Z,82.80
2017-09-16T08:23:43.879Z,82.83
2017-09-16T08:26:11.263Z,83.01
2017-09-16T08:28:38.666Z,80.36
2017-09-16T08:31:06.139Z,79.73
2017-09-16T08:33:33.527Z,79.10
2017-09-16T08:36:00.914Z,79.92
2017-09-16T08:38:28.316Z,78.95
2017-09-16T08:40:55.694Z,80.42
2017-09-16T08:43:23.127Z,77.89
2017-09-16T08:45:50.813Z,78.61
2017-09-16T08:48:18.190Z,77.78
2017-09-16T08:50:45.598Z,78.22
2017-09-16T08:53:16.122Z,77.80
2017-09-16T08:55:43.516Z,73.93
2017-09-16T08:58:10.903Z,74.51
2017-09-16T09:00:38.287Z,74.72
2017-09-16T09:03:05.831Z,76.21
2017-09-16T09:05:33.228Z,75.50
2017-09-16T09:08:00.712Z,74.43
2017-09-16T09:10:28.063Z,71.61
2017-09-16T09:12:55.480Z,72.97
2017-09-16T09:15:22.871Z,69.89
2017-09-16T09:17:50.259Z,70.76
2017-09-16T09:20:17.761Z,71.03
2017-09-16T09:22:45.140Z,70.35
2017-09-16T09:25:12.549Z,66.66
2017-09-16T09:27:39.938Z,65.89
2017-09-16T09:30:14.717Z,64.58
2017-09-16T09:32:43.145Z,60.65
2017-09-16T09:35:10.583Z,61.76
2017-09-16T09:37:37.978Z,60.27
2017-09-16T09:40:05.364Z,62.68
2017-09-16T09:42:32.759Z,58.80
2017-09-16T09:45:00.147Z,58.42
2017-09-16T09:47:27.535Z,57.02
2017-09-16T09:49:54.964Z,56.34
2017-09-16T09:52:22.355Z,58.38
2017-09-16T09:54:49.747Z,59.64
2017-09-16T09:57:17.144Z,60.07
2017-09-16T09:59:45.463Z,59.05
2017-09-16T10:02:12.863Z,56.57
2017-09-16T10:04:40.252Z,55.87
2017-09-16T10:07:07.783Z,53.93
2017-09-16T10:09:35.167Z,55.72
2017-09-16T10:12:02.559Z,57.14
2017-09-16T10:14:29.968Z,55.46
2017-09-16T10:17:00.743Z,54.40
2017-09-16T10:19:28.195Z,55.97
2017-09-16T10:21:55.588Z,52.87
2017-09-16T10:24:23.148Z,52.76
2017-09-16T10:26:50.539Z,51.68
2017-09-16T10:29:17.937Z,54.08
2017-09-16T10:31:45.332Z,51.34
2017-09-16T10:34:12.719Z,49.71
2017-09-16T10:36:40.120Z,53.30
2017-09-16T10:39:07.507Z,51.97
2017-09-16T10:41:34.936Z,50.61
2017-09-16T10:44:02.328Z,46.29
2017-09-16T10:46:29.723Z,47.52
2017-09-16T10:48:57.132Z,48.87
2017-09-16T10:51:24.576Z,49.81
2017-09-16T10:53:51.967Z,46.79
2017-09-16T10:56:19.609Z,44.44
2017-09-16T10:58:47.363Z,43.72
2017-09-16T11:01:14.746Z,46.07
2017-09-16T11:03:42.134Z,44.82
2017-09-16T11:06:09.518Z,45.36
2017-09-16T11:08:36.907Z,46.09
2017-09-16T11:11:04.455Z,46.88
2017-09-16T11:13:31.835Z,46.66
2017-09-16T11:15:59.248Z,51.45
2017-09-16T11:18:26.631Z,46.68
2017-09-16T11:20:54.017Z,47.45
2017-09-16T11:23:21.406Z,46.54
2017-09-16T11:25:48.786Z,46.92
2017-09-16T11:28:16.196Z,45.76
2017-09-16T11:30:43.578Z,45.55
2017-09-16T11:33:11.330Z,46.83
2017-09-16T11:35:38.723Z,44.84
2017-09-16T11:38:06.111Z,48.21
2017-09-16T11:40:33.511Z,46.60
2017-09-16T11:43:00.896Z,47.51
2017-09-16T11:45:28.282Z,48.88
2017-09-16T11:47:55.668Z,49.24
2017-09-16T11:50:23.075Z,48.60
2017-09-16T11:52:50.452Z,49.83
2017-09-16T11:55:17.842Z,50.92
2017-09-16T11:57:45.231Z,53.21
2017-09-16T12:00:12.628Z,50.74
2017-09-16T12:02:40.029Z,53.15
2017-09-16T12:05:07.415Z,48.27
2017-09-16T12:07:34.819Z,47.89
2017-09-16T12:10:02.202Z,48.79
2017-09-16T12:12:29.588Z,53.16
2017-09-16T12:14:56.979Z,50.62
2017-09-16T12:17:25.329Z,50.06
2017-09-16T12:19:52.721Z,50.59
2017-09-16T12:22:20.099Z,49.47
2017-09-16T12:24:47.594Z,53.60
2017-09-16T12:27:14.985Z,52.62
2017-09-16T12:29:42.375Z,51.38
2017-09-16T12:32:09.768Z,53.41
2017-09-16T12:34:37.172Z,50.21
2017-09-16T12:37:04.575Z,50.07
2017-09-16T12:39:31.972Z,45.49
2017-09-16T12:41:59.511Z,47.39
2017-09-16T12:44:26.899Z,47.10
2017-09-16T12:46:55.215Z,47.08
2017-09-16T12:49:30.734Z,48.45
2017-09-16T12:51:58.119Z,50.61
2017-09-16T12:54:39.539Z,50.48
2017-09-16T12:57:06.959Z,51.33
2017-09-16T12:59:34.347Z,50.56
2017-09-16T13:02:01.737Z,51.06
2017-09-16T13:04:29.115Z,53.77
2017-09-16T13:06:56.511Z,49.15
2017-09-16T13:09:23.895Z,47.69
2017-09-16T13:11:51.331Z,49.39
2017-09-16T13:14:18.755Z,48.80
2017-09-16T13:16:46.139Z,48.04
2017-09-16T13:19:13.527Z,46.29
2017-09-16T13:21:40.933Z,46.76
2017-09-16T13:24:08.310Z,48.21
2017-09-16T13:26:35.699Z,51.10
2017-09-16T13:29:03.086Z,48.14
2017-09-16T13:31:30.470Z,50.70
2017-09-16T13:33:57.858Z,50.97
2017-09-16T13:36:25.264Z,54.94
2017-09-16T13:38:52.647Z,48.68
2017-09-16T13:41:20.271Z,52.58
2017-09-16T13:43:47.670Z,49.07
2017-09-16T13:46:15.070Z,54.99
2017-09-16T13:48:42.454Z,49.24
2017-09-16T13:51:09.842Z,48.68
2017-09-16T13:53:37.239Z,49.10
2017-09-16T13:56:04.627Z,49.11
2017-09-16T13:58:32.170Z,50.07
2017-09-16T14:00:59.559Z,49.52
2017-09-16T14:03:26.938Z,45.07
2017-09-16T14:05:54.335Z,46.55
2017-09-16T14:08:21.714Z,46.37
2017-09-16T14:10:49.141Z,49.56
2017-09-16T14:13:16.521Z,49.50
2017-09-16T14:15:43.943Z,49.00
2017-09-16T14:18:11.335Z,49.09
2017-09-16T14:20:38.745Z,46.41
2017-09-16T14:23:06.140Z,45.58
2017-09-16T14:25:33.518Z,50.73
2017-09-16T14:28:00.915Z,46.27
2017-09-16T14:30:28.299Z,47.93
2017-09-16T14:32:56.108Z,51.42
2017-09-16T14:35:23.517Z,48.77
2017-09-16T14:37:50.891Z,50.79
2017-09-16T14:40:18.290Z,45.65
2017-09-16T14:42:45.671Z,45.71
2017-09-16T14:45:13.062Z,48.48
2017-09-16T14:47:40.451Z,49.65
2017-09-16T14:50:07.986Z,47.75
2017-09-16T14:52:35.375Z,49.58
2017-09-16T14:55:02.771Z,48.04
2017-09-16T14:57:30.162Z,49.47
2017-09-16T14:59:57.555Z,49.17
2017-09-16T15:02:25.735Z,51.00
2017-09-16T15:04:53.130Z,50.98
2017-09-16T15:07:21.385Z,53.29
2017-09-16T15:09:48.766Z,57.02
2017-09-16T15:12:16.151Z,56.85
2017-09-16T15:14:43.597Z,57.18
2017-09-16T15:17:10.982Z,58.99
2017-09-16T15:19:45.428Z,58.00
2017-09-16T15:22:12.830Z,58.96
2017-09-16T15:24:40.381Z,62.15
2017-09-16T15:27:07.758Z,62.66
2017-09-16T15:29:35.153Z,61.16
2017-09-16T15:32:02.568Z,60.28
2017-09-16T15:34:29.949Z,61.09
2017-09-16T15:36:59.098Z,60.43
2017-09-16T15:39:26.483Z,59.21
2017-09-16T15:41:53.883Z,61.37
2017-09-16T15:44:21.267Z,61.23
2017-09-16T15:46:48.811Z,60.63
2017-09-16T15:49:16.206Z,62.76
2017-09-16T15:51:43.610Z,62.28
2017-09-16T15:54:11.011Z,61.79
2017-09-16T15:56:38.396Z,62.71
2017-09-16T15:59:05.802Z,62.75
2017-09-16T16:01:33.195Z,63.07
2017-09-16T16:04:00.587Z,64.69
2017-09-16T16:06:27.970Z,64.42
2017-09-16T16:08:55.358Z,66.51
2017-09-16T16:11:22.762Z,66.76
2017-09-16T16:13:50.139Z,66.75
2017-09-16T16:16:17.515Z,66.78
2017-09-16T16:18:45.065Z,67.17
2017-09-16T16:21:12.456Z,67.83
2017-09-16T16:23:39.830Z,66.92
2017-09-16T16:26:07.226Z,66.89
2017-09-16T16:28:34.623Z,67.16
2017-09-16T16:31:02.001Z,69.16
2017-09-16T16:33:29.378Z,68.77
2017-09-16T16:35:56.767Z,68.87
2017-09-16T16:38:24.147Z,68.79
2017-09-16T16:40:51.695Z,70.06
2017-09-16T16:43:19.087Z,70.27
2017-09-16T16:45:46.477Z,70.66
2017-09-16T16:48:13.900Z,70.38
2017-09-16T16:50:41.279Z,70.98
2017-09-16T16:53:08.662Z,71.08
2017-09-16T16:55:36.061Z,70.41
2017-09-16T16:58:03.439Z,70.06
2017-09-16T17:00:30.829Z,70.43
2017-09-16T17:02:58.683Z,70.76
2017-09-16T17:05:26.095Z,71.18
2017-09-16T17:07:53.483Z,71.27
2017-09-16T17:10:20.875Z,71.57
2017-09-16T17:12:48.287Z,72.26
2017-09-16T17:15:15.666Z,72.67
2017-09-16T17:17:43.062Z,71.36
2017-09-16T17:20:10.454Z,71.72
2017-09-16T17:22:37.838Z,72.41
2017-09-16T17:25:05.281Z,72.65
2017-09-16T17:27:32.670Z,72.27
2017-09-16T17:30:00.055Z,72.92
2017-09-16T17:32:27.443Z,73.29
2017-09-16T17:34:54.871Z,73.47
2017-09-16T17:37:22.296Z,73.71
2017-09-16T17:39:49.686Z,73.48
2017-09-16T17:42:17.105Z,74.20
2017-09-16T17:44:44.495Z,74.45
2017-09-16T17:47:12.034Z,75.16
2017-09-16T17:49:39.447Z,75.89
2017-09-16T17:52:06.862Z,76.06
2017-09-16T17:54:34.251Z,76.22
2017-09-16T17:57:01.639Z,76.77
2017-09-16T17:59:29.034Z,76.16
2017-09-16T18:01:56.446Z,76.36
2017-09-16T18:04:23.846Z,76.88
2017-09-16T18:06:51.239Z,77.47
2017-09-16T18:09:18.665Z,77.88
2017-09-16T18:11:46.067Z,78.11
2017-09-16T18:14:13.471Z,78.12
2017-09-16T18:16:40.874Z,78.44
2017-09-16T18:19:08.280Z,78.64
2017-09-16T18:21:37.934Z,79.11
2017-09-16T18:24:05.338Z,79.17
2017-09-16T18:26:32.739Z,79.36
2017-09-16T18:29:00.187Z,79.59
2017-09-16T18:31:27.563Z,79.63
2017-09-16T18:33:54.977Z,80.04
2017-09-16T18:36:22.385Z,80.08
2017-09-16T18:38:49.822Z,80.17
2017-09-16T18:41:17.239Z,80.13
2017-09-16T18:43:44.689Z,79.95
2017-09-16T18:46:12.088Z,79.80
2017-09-16T18:48:39.515Z,79.94
2017-09-16T18:51:06.885Z,79.68
2017-09-16T18:53:34.280Z,79.89
2017-09-16T18:56:01.771Z,79.99
2017-09-16T18:58:29.160Z,79.89
2017-09-16T19:00:56.559Z,79.80
2017-09-16T19:03:24.010Z,79.86
2017-09-16T19:05:51.399Z,79.91
2017-09-16T19:08:18.795Z,80.11
2017-09-16T19:10:46.194Z,80.28
2017-09-16T19:13:13.606Z,80.27
2017-09-16T19:15:41.032Z,80.34
2017-09-16T19:18:08.590Z,79.92
2017-09-16T19:20:36.455Z,80.04
2017-09-16T19:23:03.837Z,80.40
2017-09-16T19:25:31.239Z,80.26
2017-09-16T19:27:58.631Z,80.76
2017-09-16T19:30:26.924Z,80.80
2017-09-16T19:32:54.307Z,80.71
2017-09-16T19:35:22.707Z,80.63
2017-09-16T19:37:50.098Z,80.76
2017-09-16T19:40:17.548Z,80.26
2017-09-16T19:42:44.919Z,80.42
2017-09-16T19:45:12.307Z,80.79
2017-09-16T19:47:39.702Z,81.02
2017-09-16T19:50:07.091Z,80.58
2017-09-16T19:52:34.491Z,80.78
2017-09-16T19:55:01.894Z,80.97
2017-09-16T19:57:29.300Z,81.26
2017-09-16T19:59:56.685Z,81.31
2017-09-16T20:02:24.231Z,81.30
2017-09-16T20:04:51.626Z,81.52
2017-09-16T20:07:19.011Z,81.42
2017-09-16T20:09:46.408Z,81.69
2017-09-16T20:12:13.799Z,81.84
2017-09-16T20:14:41.196Z,82.00
2017-09-16T20:17:08.586Z,81.83
2017-09-16T20:19:35.996Z,81.75
2017-09-16T20:22:03.387Z,81.89
2017-09-16T20:24:30.787Z,82.17
2017-09-16T20:26:58.186Z,82.31
2017-09-16T20:29:25.562Z,82.58
2017-09-16T20:31:52.959Z,82.97
2017-09-16T20:34:20.359Z,83.33
2017-09-16T20:36:47.763Z,83.78
2017-09-16T20:39:15.163Z,84.12
2017-09-16T20:41:42.564Z,84.51
2017-09-16T20:44:09.975Z,84.85
2017-09-16T20:46:37.375Z,85.34
2017-09-16T20:49:04.796Z,85.54
2017-09-16T20:51:32.196Z,85.87
2017-09-16T20:53:59.624Z,86.11
2017-09-16T20:56:27.018Z,86.19
2017-09-16T20:58:54.423Z,85.86
2017-09-16T21:01:21.819Z,85.74
2017-09-16T21:03:49.369Z,85.65
2017-09-16T21:06:16.770Z,85.49
2017-09-16T21:08:44.171Z,85.47
2017-09-16T21:11:11.571Z,85.35
2017-09-16T21:13:38.975Z,85.39
2017-09-16T21:16:06.374Z,85.44
2017-09-16T21:18:33.771Z,85.31
2017-09-16T21:21:01.175Z,85.26
2017-09-16T21:23:28.583Z,85.24
2017-09-16T21:25:56.792Z,84.91
2017-09-16T21:28:24.188Z,84.37
2017-09-16T21:30:51.576Z,83.93
2017-09-16T21:33:18.966Z,84.17
2017-09-16T21:35:46.367Z,84.37
2017-09-16T21:38:13.767Z,84.36
2017-09-16T21:40:41.166Z,84.06
2017-09-16T21:43:08.670Z,83.67
2017-09-16T21:45:36.071Z,83.73
2017-09-16T21:48:03.467Z,83.60
2017-09-16T21:50:30.867Z,83.07
2017-09-16T21:52:58.251Z,83.46
2017-09-16T21:55:25.648Z,83.62
2017-09-16T21:57:53.043Z,83.61
2017-09-16T22:00:20.597Z,83.59
2017-09-16T22:02:47.985Z,83.65
2017-09-16T22:05:15.400Z,83.79
2017-09-16T22:07:42.802Z,83.84
2017-09-16T22:10:10.194Z,84.03
2017-09-16T22:12:37.592Z,84.18
2017-09-16T22:15:04.983Z,84.21
2017-09-16T22:17:32.427Z,84.18
2017-09-16T22:19:59.822Z,84.16
2017-09-16T22:22:27.378Z,84.15
2017-09-16T22:24:54.763Z,84.07
2017-09-16T22:27:22.155Z,84.08
2017-09-16T22:29:49.557Z,84.21
2017-09-16T22:32:16.947Z,84.34
2017-09-16T22:34:44.355Z,84.67
2017-09-16T22:37:11.751Z,84.80
2017-09-16T22:39:39.172Z,85.00
2017-09-16T22:42:06.570Z,85.16
2017-09-16T22:44:34.146Z,85.33
2017-09-16T22:47:01.538Z,85.44
2017-09-16T22:49:28.942Z,85.47
2017-09-16T22:51:56.359Z,85.48
2017-09-16T22:54:23.752Z,85.47
2017-09-16T22:56:51.162Z,85.49
2017-09-16T22:59:18.569Z,85.72
2017-09-16T23:01:46.074Z,85.91
2017-09-16T23:04:13.467Z,85.97
2017-09-16T23:06:40.863Z,85.89
2017-09-16T23:09:08.258Z,85.92
2017-09-16T23:11:35.665Z,86.05
2017-09-16T23:14:03.081Z,86.05
2017-09-16T23:16:30.496Z,86.29
2017-09-16T23:18:57.912Z,86.34
2017-09-16T23:21:25.310Z,86.37
2017-09-16T23:23:52.719Z,86.55
2017-09-16T23:26:20.129Z,86.80
2017-09-16T23:28:47.535Z,86.95
2017-09-16T23:31:14.940Z,86.96
2017-09-16T23:33:42.326Z,86.90
2017-09-16T23:36:09.740Z,86.98
2017-09-16T23:38:37.137Z,86.93
2017-09-16T23:41:04.542Z,87.09
2017-09-16T23:43:31.953Z,87.19
2017-09-16T23:45:59.350Z,87.17
2017-09-16T23:48:26.791Z,87.18
2017-09-16T23:50:54.191Z,86.97
2017-09-16T23:53:21.599Z,86.98
2017-09-16T23:55:49.028Z,86.96
2017-09-16T23:58:16.578Z,87.08
