createdAt,value
2022-09-01T00:00:11.214Z,16.88
2022-09-01T00:02:38.283Z,16.83
2022-09-01T00:05:07.558Z,16.76
2022-09-01T00:07:35.417Z,16.78
2022-09-01T00:10:07.319Z,16.83
2022-09-01T00:12:36.107Z,16.83
2022-09-01T00:15:06.273Z,16.80
2022-09-01T00:17:33.804Z,16.75
2022-09-01T00:20:01.062Z,16.69
2022-09-01T00:22:29.437Z,16.64
2022-09-01T00:24:56.673Z,16.56
2022-09-01T00:27:27.919Z,16.44
2022-09-01T00:29:59.966Z,16.41
2022-09-01T00:32:27.911Z,16.40
2022-09-01T00:34:54.843Z,16.40
2022-09-01T00:37:21.791Z,16.36
2022-09-01T00:39:48.925Z,16.32
2022-09-01T00:42:15.848Z,16.25
2022-09-01T00:44:42.864Z,16.24
2022-09-01T00:47:09.880Z,16.17
2022-09-01T00:49:56.225Z,16.16
2022-09-01T00:52:34.046Z,16.15
2022-09-01T00:55:12.726Z,16.09
2022-09-01T00:57:40.900Z,16.06
2022-09-01T01:00:23.377Z,16.06
2022-09-01T01:02:56.179Z,16.11
2022-09-01T01:05:28.012Z,16.16
2022-09-01T01:07:56.091Z,16.16
2022-09-01T01:10:25.041Z,16.11
2022-09-01T01:12:52.596Z,16.15
2022-09-01T01:15:20.668Z,16.11
2022-09-01T01:17:47.722Z,16.05
2022-09-01T01:20:35.972Z,15.96
2022-09-01T01:23:25.842Z,15.85
2022-09-01T01:25:59.993Z,15.82
2022-09-01T01:28:33.642Z,15.77
2022-09-01T01:31:18.398Z,15.75
2022-09-01T01:33:54.265Z,15.69
2022-09-01T01:36:36.286Z,15.65
2022-09-01T01:39:16.386Z,15.60
2022-09-01T01:41:51.659Z,15.57
2022-09-01T01:44:28.285Z,15.52
2022-09-01T01:46:58.429Z,15.43
2022-09-01T01:49:29.141Z,15.39
2022-09-01T01:51:56.892Z,15.32
2022-09-01T01:54:32.491Z,15.31
2022-09-01T01:57:04.205Z,15.30
2022-09-01T01:59:33.419Z,15.26
2022-09-01T02:02:05.142Z,15.29
2022-09-01T02:04:34.183Z,15.34
2022-09-01T02:07:10.623Z,15.38
2022-09-01T02:09:40.857Z,15.41
2022-09-01T02:12:09.336Z,15.43
2022-09-01T02:14:36.444Z,15.37
2022-09-01T02:17:06.294Z,15.39
2022-09-01T02:22:22.099Z,15.37
2022-09-01T02:24:52.466Z,15.37
2022-09-01T02:27:24.481Z,15.36
2022-09-01T02:29:54.550Z,15.29
2022-09-01T02:32:22.090Z,15.25
2022-09-01T02:34:53.704Z,15.24
2022-09-01T02:37:25.789Z,15.19
2022-09-01T02:39:53.457Z,15.16
2022-09-01T02:42:25.154Z,15.13
2022-09-01T02:44:52.153Z,15.12
2022-09-01T02:47:20.207Z,15.10
2022-09-01T02:49:53.730Z,15.13
2022-09-01T02:52:20.725Z,15.07
2022-09-01T02:54:50.712Z,15.07
2022-09-01T02:57:18.008Z,15.03
2022-09-01T02:59:45.559Z,15.02
2022-09-01T03:02:12.624Z,15.01
2022-09-01T03:07:23.979Z,14.99
2022-09-01T03:09:52.653Z,14.99
2022-09-01T03:12:19.935Z,15.00
2022-09-01T03:14:46.975Z,14.95
2022-09-01T03:17:29.753Z,14.96
2022-09-01T03:19:57.225Z,14.96
2022-09-01T03:22:24.136Z,14.89
2022-09-01T03:24:51.145Z,14.88
2022-09-01T03:27:18.447Z,14.87
2022-09-01T03:29:45.852Z,14.89
2022-09-01T03:32:12.844Z,14.87
2022-09-01T03:34:53.721Z,14.85
2022-09-01T03:37:21.092Z,14.83
2022-09-01T03:39:48.150Z,14.89
2022-09-01T03:42:22.781Z,14.84
2022-09-01T03:44:51.989Z,14.80
2022-09-01T03:47:21.159Z,14.68
2022-09-01T03:49:53.594Z,14.70
2022-09-01T03:52:22.399Z,14.70
2022-09-01T03:54:57.639Z,14.70
2022-09-01T03:57:26.680Z,14.67
2022-09-01T04:00:00.635Z,14.69
2022-09-01T04:02:29.794Z,14.68
2022-09-01T04:04:59.002Z,14.61
2022-09-01T04:07:26.400Z,14.63
2022-09-01T04:09:53.425Z,14.62
2022-09-01T04:12:20.459Z,14.62
2022-09-01T04:14:51.502Z,14.63
2022-09-01T04:17:38.542Z,14.62
2022-09-01T04:20:09.183Z,14.61
2022-09-01T04:22:37.857Z,14.57
2022-09-01T04:25:06.752Z,14.45
2022-09-01T04:27:40.839Z,14.45
2022-09-01T04:30:11.068Z,14.37
2022-09-01T04:32:46.735Z,14.34
2022-09-01T04:35:17.126Z,14.30
2022-09-01T04:37:47.943Z,14.28
2022-09-01T04:40:15.601Z,14.25
2022-09-01T04:42:45.253Z,14.16
2022-09-01T04:45:14.625Z,14.06
2022-09-01T04:47:45.728Z,13.99
2022-09-01T04:50:17.604Z,13.94
2022-09-01T04:53:06.415Z,13.94
2022-09-01T04:55:43.656Z,13.91
2022-09-01T04:58:17.416Z,13.91
2022-09-01T05:00:52.333Z,13.90
2022-09-01T05:03:23.985Z,13.92
2022-09-01T05:06:00.139Z,13.95
2022-09-01T05:08:28.958Z,13.98
2022-09-01T05:11:07.752Z,14.00
2022-09-01T05:13:49.714Z,14.07
2022-09-01T05:16:25.011Z,14.18
2022-09-01T05:18:57.030Z,14.22
2022-09-01T05:21:29.715Z,14.24
2022-09-01T05:24:04.980Z,14.30
2022-09-01T05:26:34.552Z,14.33
2022-09-01T05:29:10.622Z,14.40
2022-09-01T05:31:38.785Z,14.43
2022-09-01T05:34:09.818Z,14.44
2022-09-01T05:36:43.911Z,14.46
2022-09-01T05:39:12.148Z,14.49
2022-09-01T05:41:40.914Z,14.66
2022-09-01T05:44:10.112Z,14.79
2022-09-01T05:46:39.916Z,14.91
2022-09-01T05:49:13.895Z,15.11
2022-09-01T05:52:00.574Z,15.19
2022-09-01T05:54:30.584Z,15.24
2022-09-01T05:57:33.332Z,15.23
2022-09-01T05:59:59.554Z,15.20
2022-09-01T06:02:28.459Z,15.25
2022-09-01T06:04:57.605Z,15.32
2022-09-01T06:07:32.784Z,15.36
2022-09-01T06:10:01.419Z,15.51
2022-09-01T06:12:28.952Z,15.70
2022-09-01T06:14:57.066Z,15.88
2022-09-01T06:17:26.893Z,15.98
2022-09-01T06:19:57.789Z,16.06
2022-09-01T06:22:29.058Z,16.16
2022-09-01T06:25:02.235Z,16.19
2022-09-01T06:27:33.796Z,16.25
2022-09-01T06:30:01.581Z,16.29
2022-09-01T06:32:33.696Z,16.38
2022-09-01T06:35:00.775Z,16.51
2022-09-01T06:37:28.886Z,16.68
2022-09-01T06:40:04.874Z,16.89
2022-09-01T06:42:41.651Z,17.08
2022-09-01T06:45:10.432Z,17.23
2022-09-01T06:47:37.959Z,17.34
2022-09-01T06:50:08.650Z,17.37
2022-09-01T06:55:39.134Z,17.58
2022-09-01T06:58:09.423Z,17.73
2022-09-01T07:00:42.962Z,17.78
2022-09-01T07:03:14.212Z,17.94
2022-09-01T07:06:08.944Z,17.98
2022-09-01T07:12:25.384Z,17.96
2022-09-01T07:17:30.598Z,18.28
2022-09-01T07:19:58.351Z,18.34
2022-09-01T07:25:14.067Z,18.32
2022-09-01T07:27:52.604Z,18.42
2022-09-01T07:42:59.633Z,18.54
2022-09-01T07:44:52.921Z,19.19
2022-09-01T07:47:52.826Z,19.34
2022-09-01T07:53:09.563Z,19.37
2022-09-01T07:55:44.272Z,19.36
2022-09-01T07:58:13.425Z,19.42
2022-09-01T08:00:46.235Z,19.60
2022-09-01T08:03:15.000Z,19.86
2022-09-01T08:05:41.989Z,19.99
2022-09-01T08:08:28.710Z,20.09
2022-09-01T08:11:04.356Z,20.31
2022-09-01T08:13:38.788Z,20.52
2022-09-01T08:16:16.880Z,20.69
2022-09-01T08:18:49.643Z,20.76
2022-09-01T08:21:43.067Z,20.59
2022-09-01T08:24:22.614Z,20.48
2022-09-01T08:26:49.646Z,20.63
2022-09-01T08:29:16.868Z,20.88
2022-09-01T08:31:47.071Z,21.14
2022-09-01T08:34:17.044Z,21.28
2022-09-01T08:36:44.056Z,21.31
2022-09-01T08:39:11.296Z,21.46
2022-09-01T08:42:19.456Z,21.71
2022-09-01T08:45:20.999Z,22.00
2022-09-01T08:48:22.511Z,22.15
2022-09-01T08:50:42.957Z,22.34
2022-09-01T08:53:32.688Z,22.44
2022-09-01T08:56:00.431Z,22.38
2022-09-01T08:58:32.299Z,22.26
2022-09-01T09:01:50.486Z,22.45
2022-09-01T09:04:54.812Z,22.63
2022-09-01T09:07:50.163Z,22.76
2022-09-01T09:10:27.282Z,23.01
2022-09-01T09:13:06.083Z,23.32
2022-09-01T09:16:08.934Z,23.55
2022-09-01T09:18:55.858Z,23.69
2022-09-01T09:21:37.045Z,23.75
2022-09-01T09:24:49.865Z,23.82
2022-09-01T09:27:19.928Z,24.00
2022-09-01T09:30:11.153Z,24.09
2022-09-01T09:33:30.997Z,24.23
2022-09-01T09:35:47.747Z,24.07
2022-09-01T09:38:33.037Z,23.90
2022-09-01T09:41:30.107Z,23.94
2022-09-01T09:44:20.670Z,23.96
2022-09-01T09:46:49.950Z,24.03
2022-09-01T09:49:35.133Z,24.15
2022-09-01T09:52:09.790Z,24.08
2022-09-01T09:54:40.347Z,23.93
2022-09-01T09:57:13.998Z,23.89
2022-09-01T10:00:04.679Z,23.99
2022-09-01T10:02:43.943Z,24.12
2022-09-01T10:05:33.508Z,24.33
2022-09-01T10:08:01.238Z,24.55
2022-09-01T10:10:41.835Z,24.47
2022-09-01T10:13:17.669Z,24.48
2022-09-01T10:15:51.317Z,24.46
2022-09-01T10:18:29.842Z,24.39
2022-09-01T10:21:25.885Z,24.44
2022-09-01T10:23:53.649Z,24.58
2022-09-01T10:26:47.066Z,24.71
2022-09-01T10:29:35.193Z,24.97
2022-09-01T10:32:34.617Z,25.18
2022-09-01T10:35:04.641Z,25.47
2022-09-01T10:37:32.168Z,25.52
2022-09-01T10:40:35.739Z,25.36
2022-09-01T10:43:50.506Z,25.33
2022-09-01T10:46:24.739Z,25.48
2022-09-01T10:49:02.851Z,25.56
2022-09-01T10:51:36.278Z,25.49
2022-09-01T10:54:06.781Z,25.19
2022-09-01T10:56:52.009Z,24.86
2022-09-01T10:59:50.214Z,24.74
2022-09-01T11:02:27.967Z,24.70
2022-09-01T11:04:56.210Z,24.57
2022-09-01T11:07:38.924Z,24.68
2022-09-01T11:10:35.250Z,25.06
2022-09-01T11:22:13.428Z,25.46
2022-09-01T11:24:41.232Z,25.71
2022-09-01T11:27:48.690Z,26.04
2022-09-01T11:30:25.343Z,25.94
2022-09-01T11:33:01.756Z,25.51
2022-09-01T11:35:29.652Z,25.31
2022-09-01T11:38:04.388Z,25.22
2022-09-01T11:40:34.469Z,25.03
2022-09-01T11:43:12.450Z,24.89
2022-09-01T11:46:15.970Z,24.94
2022-09-01T11:48:51.928Z,24.87
2022-09-01T11:51:21.389Z,24.89
2022-09-01T11:53:50.509Z,24.75
2022-09-01T11:56:27.271Z,24.97
2022-09-01T11:58:54.776Z,25.35
2022-09-01T12:01:21.778Z,25.84
2022-09-01T12:03:52.829Z,26.29
2022-09-01T12:06:26.292Z,26.30
2022-09-01T12:09:04.884Z,26.14
2022-09-01T12:11:35.146Z,26.16
2022-09-01T12:14:15.321Z,26.13
2022-09-01T12:16:42.949Z,26.04
2022-09-01T12:19:25.427Z,26.03
2022-09-01T12:22:07.703Z,26.13
2022-09-01T12:24:37.020Z,26.33
2022-09-01T12:27:14.115Z,26.49
2022-09-01T12:29:42.312Z,26.34
2022-09-01T12:32:10.283Z,26.22
2022-09-01T12:34:56.592Z,26.13
2022-09-01T12:37:26.359Z,26.07
2022-09-01T12:39:57.534Z,25.92
2022-09-01T12:42:40.887Z,25.72
2022-09-01T12:45:10.452Z,25.64
2022-09-01T12:47:37.551Z,25.72
2022-09-01T12:50:13.766Z,26.06
2022-09-01T12:52:52.495Z,26.17
2022-09-01T12:55:50.797Z,26.35
2022-09-01T12:58:25.709Z,26.62
2022-09-01T13:01:17.938Z,26.67
2022-09-01T13:04:10.471Z,26.60
2022-09-01T13:06:38.600Z,26.60
2022-09-01T13:09:05.708Z,26.59
2022-09-01T13:14:20.936Z,26.99
2022-09-01T13:16:48.356Z,27.11
2022-09-01T13:19:21.876Z,27.08
2022-09-01T13:21:54.357Z,26.95
2022-09-01T13:24:24.432Z,26.70
2022-09-01T13:29:44.977Z,26.80
2022-09-01T13:32:20.758Z,26.98
2022-09-01T13:34:56.214Z,27.05
2022-09-01T13:37:23.582Z,26.93
2022-09-01T13:39:52.071Z,26.91
2022-09-01T13:42:19.456Z,26.74
2022-09-01T13:44:49.732Z,26.94
2022-09-01T13:47:35.469Z,27.12
2022-09-01T13:50:11.318Z,27.03
2022-09-01T13:55:22.148Z,26.31
2022-09-01T13:57:52.656Z,26.11
2022-09-01T14:00:26.698Z,26.16
2022-09-01T14:02:57.452Z,26.30
2022-09-01T14:05:28.221Z,26.56
2022-09-01T14:08:07.018Z,26.70
2022-09-01T14:10:41.941Z,26.84
2022-09-01T14:13:10.530Z,26.84
2022-09-01T14:15:37.716Z,26.92
2022-09-01T14:18:05.117Z,26.75
2022-09-01T14:20:39.450Z,26.90
2022-09-01T14:23:25.977Z,27.13
2022-09-01T14:25:53.267Z,27.35
2022-09-01T14:28:23.146Z,27.33
2022-09-01T14:33:24.281Z,27.35
2022-09-01T14:35:51.690Z,27.29
2022-09-01T14:38:18.741Z,27.18
2022-09-01T14:40:48.742Z,26.94
2022-09-01T14:43:15.787Z,26.92
2022-09-01T14:45:47.030Z,26.71
2022-09-01T14:50:59.036Z,25.96
2022-09-01T14:53:26.032Z,25.90
2022-09-01T14:55:56.228Z,26.11
2022-09-01T14:58:26.449Z,26.53
2022-09-01T15:01:03.444Z,26.85
2022-09-01T15:03:35.092Z,26.82
2022-09-01T15:06:01.991Z,26.90
2022-09-01T15:08:28.953Z,27.16
2022-09-01T15:10:55.920Z,27.55
2022-09-01T15:13:22.908Z,27.81
2022-09-01T15:15:50.014Z,27.93
2022-09-01T15:18:17.161Z,27.92
2022-09-01T15:20:46.763Z,27.93
2022-09-01T15:23:25.952Z,27.69
2022-09-01T15:25:55.504Z,27.39
2022-09-01T15:28:22.740Z,27.04
2022-09-01T15:30:51.023Z,26.63
2022-09-01T15:33:21.310Z,26.23
2022-09-01T15:35:48.266Z,25.92
2022-09-01T15:38:17.919Z,25.62
2022-09-01T15:40:57.165Z,25.41
2022-09-01T15:43:25.491Z,25.39
2022-09-01T15:45:52.417Z,25.55
2022-09-01T15:48:19.410Z,25.68
2022-09-01T15:50:46.345Z,25.72
2022-09-01T15:55:54.217Z,25.77
2022-09-01T15:58:22.944Z,25.67
2022-09-01T16:00:51.810Z,25.47
2022-09-01T16:03:19.167Z,25.30
2022-09-01T16:05:46.149Z,25.27
2022-09-01T16:08:13.790Z,25.34
2022-09-01T16:10:42.361Z,25.48
2022-09-01T16:13:10.791Z,25.67
2022-09-01T16:15:48.624Z,25.81
2022-09-01T16:18:49.157Z,25.90
2022-09-01T16:21:43.246Z,25.81
2022-09-01T16:24:13.305Z,25.68
2022-09-01T16:26:41.249Z,25.64
2022-09-01T16:29:45.761Z,25.47
2022-09-01T16:32:13.788Z,25.39
2022-09-01T16:37:54.468Z,25.25
2022-09-01T16:40:35.969Z,25.20
2022-09-01T16:43:34.489Z,25.28
2022-09-01T16:46:11.409Z,25.32
2022-09-01T16:48:55.114Z,25.29
2022-09-01T16:51:42.447Z,25.26
2022-09-01T16:54:37.135Z,25.19
2022-09-01T16:57:22.615Z,25.02
2022-09-01T16:59:58.609Z,24.86
2022-09-01T17:03:08.085Z,24.65
2022-09-01T17:05:56.132Z,24.51
2022-09-01T17:11:49.076Z,24.38
2022-09-01T17:14:39.634Z,24.45
2022-09-01T17:17:33.106Z,24.38
2022-09-01T17:20:02.257Z,24.32
2022-09-01T17:22:31.174Z,24.30
2022-09-01T17:25:07.632Z,24.28
2022-09-01T17:27:59.466Z,24.18
2022-09-01T17:30:27.041Z,24.07
2022-09-01T17:33:23.165Z,23.95
2022-09-01T17:36:03.844Z,23.87
2022-09-01T17:39:04.162Z,23.76
2022-09-01T17:41:55.630Z,23.70
2022-09-01T17:44:57.652Z,23.56
2022-09-01T17:47:53.530Z,23.42
2022-09-01T17:50:33.338Z,23.38
2022-09-01T17:53:43.083Z,23.30
2022-09-01T17:56:39.290Z,23.19
2022-09-01T17:59:14.445Z,23.13
2022-09-01T18:02:31.215Z,23.02
2022-09-01T18:05:34.994Z,22.90
2022-09-01T18:08:30.626Z,22.81
2022-09-01T18:11:11.538Z,22.74
2022-09-01T18:13:55.767Z,22.67
2022-09-01T18:16:31.019Z,22.63
2022-09-01T18:19:06.786Z,22.57
2022-09-01T18:21:39.395Z,22.52
2022-09-01T18:24:24.977Z,22.47
2022-09-01T18:26:53.012Z,22.35
2022-09-01T18:29:20.544Z,22.33
2022-09-01T18:32:27.919Z,22.27
2022-09-01T18:35:29.761Z,22.18
2022-09-01T18:38:19.407Z,22.12
2022-09-01T18:41:21.718Z,22.03
2022-09-01T18:44:13.739Z,21.94
2022-09-01T18:47:20.880Z,21.83
2022-09-01T18:50:12.117Z,21.69
2022-09-01T18:53:33.080Z,21.65
2022-09-01T18:56:22.200Z,21.54
2022-09-01T18:59:19.127Z,21.44
2022-09-01T19:02:03.258Z,21.35
2022-09-01T19:04:41.294Z,21.26
2022-09-01T19:10:57.199Z,21.09
2022-09-01T19:13:34.532Z,21.01
2022-09-01T19:16:23.169Z,20.92
2022-09-01T19:19:13.974Z,20.82
2022-09-01T19:21:43.678Z,20.73
2022-09-01T19:24:23.978Z,20.62
2022-09-01T19:26:57.972Z,20.58
2022-09-01T19:29:34.020Z,20.51
2022-09-01T19:32:07.202Z,20.44
2022-09-01T19:37:16.178Z,20.26
2022-09-01T19:39:49.785Z,20.23
2022-09-01T19:42:36.678Z,20.08
2022-09-01T19:45:13.277Z,20.03
2022-09-01T19:47:50.528Z,19.96
2022-09-01T19:50:51.945Z,19.89
2022-09-01T19:53:51.673Z,19.86
2022-09-01T19:56:49.696Z,19.82
2022-09-01T19:59:28.306Z,19.80
2022-09-01T20:02:24.254Z,19.75
2022-09-01T20:05:12.472Z,19.74
2022-09-01T20:07:54.630Z,19.69
2022-09-01T20:10:55.250Z,19.68
2022-09-01T20:13:48.792Z,19.61
2022-09-01T20:16:44.163Z,19.62
2022-09-01T20:19:57.036Z,19.59
2022-09-01T20:22:55.411Z,19.45
2022-09-01T20:25:30.701Z,19.36
2022-09-01T20:28:51.433Z,19.31
2022-09-01T20:31:31.023Z,19.22
2022-09-01T20:34:12.111Z,19.17
2022-09-01T20:36:46.106Z,19.12
2022-09-01T20:40:02.238Z,19.04
2022-09-01T20:42:59.070Z,18.97
2022-09-01T20:45:28.617Z,18.93
2022-09-01T20:48:01.758Z,18.88
2022-09-01T20:51:02.952Z,18.83
2022-09-01T20:54:17.576Z,18.80
2022-09-01T20:57:19.922Z,18.77
2022-09-01T21:00:03.274Z,18.74
2022-09-01T21:03:19.661Z,18.69
2022-09-01T21:06:12.898Z,18.60
2022-09-01T21:08:57.042Z,18.53
2022-09-01T21:11:43.172Z,18.52
2022-09-01T21:14:16.112Z,18.47
2022-09-01T21:16:52.002Z,18.42
2022-09-01T21:19:31.331Z,18.38
2022-09-01T21:22:11.251Z,18.35
2022-09-01T21:24:41.868Z,18.24
2022-09-01T21:27:17.822Z,18.24
2022-09-01T21:30:02.056Z,18.21
2022-09-01T21:32:31.723Z,18.15
2022-09-01T21:34:58.766Z,18.12
2022-09-01T21:37:28.051Z,18.06
2022-09-01T21:39:56.061Z,18.06
2022-09-01T21:42:41.718Z,18.00
2022-09-01T21:45:13.240Z,17.94
2022-09-01T21:47:43.301Z,17.92
2022-09-01T21:50:11.790Z,17.87
2022-09-01T21:52:38.987Z,17.86
2022-09-01T21:55:07.861Z,17.78
2022-09-01T21:57:36.445Z,17.67
2022-09-01T22:00:12.092Z,17.71
2022-09-01T22:02:42.122Z,17.59
2022-09-01T22:05:10.312Z,17.57
2022-09-01T22:07:40.422Z,17.60
2022-09-01T22:10:12.670Z,17.57
2022-09-01T22:12:43.817Z,17.58
2022-09-01T22:15:14.151Z,17.53
2022-09-01T22:17:41.833Z,17.54
2022-09-01T22:20:12.734Z,17.52
2022-09-01T22:22:40.089Z,17.49
2022-09-01T22:25:11.943Z,17.48
2022-09-01T22:27:39.767Z,17.46
2022-09-01T22:30:08.851Z,17.44
2022-09-01T22:32:38.888Z,17.39
2022-09-01T22:35:09.619Z,17.36
2022-09-01T22:37:37.759Z,17.31
2022-09-01T22:40:07.747Z,17.22
2022-09-01T22:42:35.286Z,17.16
2022-09-01T22:45:13.373Z,17.13
2022-09-01T22:47:41.021Z,17.11
2022-09-01T22:50:10.022Z,17.08
2022-09-01T22:52:38.338Z,17.06
2022-09-01T22:55:07.019Z,17.02
2022-09-01T22:57:35.750Z,16.99
2022-09-01T23:00:09.910Z,16.96
2022-09-01T23:02:37.004Z,16.90
2022-09-01T23:05:06.066Z,16.89
2022-09-01T23:07:35.167Z,16.84
2022-09-01T23:10:07.449Z,16.82
2022-09-01T23:12:34.784Z,16.80
2022-09-01T23:15:01.867Z,16.77
2022-09-01T23:17:28.887Z,16.74
2022-09-01T23:19:56.942Z,16.69
2022-09-01T23:22:24.094Z,16.66
2022-09-01T23:24:51.066Z,16.59
2022-09-01T23:27:18.952Z,16.56
2022-09-01T23:29:45.902Z,16.53
2022-09-01T23:32:12.946Z,16.48
2022-09-01T23:34:39.879Z,16.43
2022-09-01T23:37:07.863Z,16.38
2022-09-01T23:39:34.907Z,16.36
2022-09-01T23:42:01.878Z,16.33
2022-09-01T23:44:28.878Z,16.26
2022-09-01T23:46:55.917Z,16.24
2022-09-01T23:49:22.912Z,16.23
2022-09-01T23:51:53.348Z,16.18
2022-09-01T23:54:21.025Z,16.15
2022-09-01T23:56:48.191Z,16.11
2022-09-01T23:59:15.847Z,16.07
