createdAt,value
2017-10-30T00:00:39.303Z,99.91
2017-10-30T00:01:49.591Z,99.99
2017-10-30T00:02:59.565Z,99.99
2017-10-30T00:04:09.531Z,99.99
2017-10-30T00:05:19.819Z,99.99
2017-10-30T00:06:30.361Z,99.99
2017-10-30T00:07:40.654Z,99.99
2017-10-30T00:08:50.294Z,99.99
2017-10-30T00:10:00.589Z,99.99
2017-10-30T00:11:10.891Z,99.99
2017-10-30T00:12:21.428Z,99.99
2017-10-30T00:13:31.082Z,99.99
2017-10-30T00:14:41.041Z,99.99
2017-10-30T00:15:51.362Z,99.99
2017-10-30T00:17:01.685Z,99.99
2017-10-30T00:18:12.236Z,99.99
2017-10-30T00:19:22.522Z,99.99
2017-10-30T00:20:32.488Z,99.99
2017-10-30T00:21:42.440Z,99.99
2017-10-30T00:22:52.726Z,99.99
2017-10-30T00:24:03.280Z,99.99
2017-10-30T00:25:13.573Z,99.99
2017-10-30T00:26:23.540Z,99.99
2017-10-30T00:27:33.830Z,99.99
2017-10-30T00:28:44.122Z,99.99
2017-10-30T00:29:54.341Z,99.99
2017-10-30T00:31:04.623Z,99.99
2017-10-30T00:32:14.909Z,99.99
2017-10-30T00:33:25.198Z,99.99
2017-10-30T00:34:35.481Z,99.99
2017-10-30T00:35:45.692Z,99.99
2017-10-30T00:36:55.984Z,99.99
2017-10-30T00:38:06.279Z,99.99
2017-10-30T00:39:16.574Z,99.99
2017-10-30T00:40:26.544Z,99.99
2017-10-30T00:41:36.158Z,99.99
2017-10-30T00:42:46.463Z,99.99
2017-10-30T00:43:56.755Z,99.99
2017-10-30T00:45:07.045Z,99.99
2017-10-30T00:46:17.340Z,99.99
2017-10-30T00:47:27.872Z,99.99
2017-10-30T00:48:38.188Z,99.99
2017-10-30T00:49:48.483Z,99.99
2017-10-30T00:50:58.759Z,99.99
2017-10-30T00:52:08.724Z,99.99
2017-10-30T00:53:19.253Z,99.99
2017-10-30T00:54:29.540Z,99.99
2017-10-30T00:55:39.841Z,99.99
2017-10-30T00:56:50.125Z,99.99
2017-10-30T00:58:00.426Z,99.99
2017-10-30T00:59:10.970Z,99.99
2017-10-30T01:00:20.939Z,99.99
2017-10-30T01:01:30.906Z,99.99
2017-10-30T01:02:40.878Z,99.99
2017-10-30T01:03:51.177Z,99.99
2017-10-30T01:05:01.409Z,99.99
2017-10-30T01:06:11.377Z,99.99
2017-10-30T01:07:21.680Z,99.99
2017-10-30T01:08:31.973Z,99.99
2017-10-30T01:09:42.257Z,99.99
2017-10-30T01:10:52.813Z,99.99
2017-10-30T01:12:03.106Z,99.99
2017-10-30T01:13:13.404Z,99.99
2017-10-30T01:14:23.378Z,99.99
2017-10-30T01:15:33.692Z,99.99
2017-10-30T01:16:43.905Z,99.99
2017-10-30T01:17:54.195Z,99.99
2017-10-30T01:19:04.491Z,99.99
2017-10-30T01:20:14.801Z,99.99
2017-10-30T01:21:25.095Z,99.99
2017-10-30T01:22:35.638Z,99.99
2017-10-30T01:23:45.617Z,99.99
2017-10-30T01:24:55.896Z,99.99
2017-10-30T01:26:06.182Z,99.99
2017-10-30T01:27:16.145Z,99.99
2017-10-30T01:28:26.732Z,99.99
2017-10-30T01:29:36.688Z,99.99
2017-10-30T01:30:46.975Z,99.99
2017-10-30T01:31:56.933Z,99.99
2017-10-30T01:33:07.217Z,99.99
2017-10-30T01:34:17.762Z,99.99
2017-10-30T01:35:27.727Z,99.99
2017-10-30T01:36:38.021Z,99.99
2017-10-30T01:37:47.991Z,99.99
2017-10-30T01:38:58.275Z,99.99
2017-10-30T01:40:08.807Z,99.99
2017-10-30T01:41:19.111Z,99.99
2017-10-30T01:42:28.751Z,99.99
2017-10-30T01:43:39.044Z,99.99
2017-10-30T01:44:49.328Z,99.99
2017-10-30T01:45:59.538Z,99.99
2017-10-30T01:47:09.501Z,99.99
2017-10-30T01:48:19.792Z,99.99
2017-10-30T01:49:29.755Z,99.99
2017-10-30T01:50:40.082Z,99.99
2017-10-30T01:51:50.629Z,99.99
2017-10-30T01:53:00.590Z,99.99
2017-10-30T01:54:10.556Z,99.99
2017-10-30T01:55:20.542Z,99.99
2017-10-30T01:56:30.847Z,99.99
2017-10-30T01:57:41.063Z,99.99
2017-10-30T01:58:51.361Z,99.99
2017-10-30T02:00:01.644Z,99.99
2017-10-30T02:01:11.605Z,99.99
2017-10-30T02:02:21.889Z,99.99
2017-10-30T02:03:32.113Z,99.99
2017-10-30T02:04:42.071Z,99.99
2017-10-30T02:05:52.041Z,99.99
2017-10-30T02:07:02.340Z,99.99
2017-10-30T02:08:12.605Z,99.99
2017-10-30T02:09:23.157Z,99.99
2017-10-30T02:10:33.448Z,99.99
2017-10-30T02:11:43.735Z,99.99
2017-10-30T02:12:53.705Z,99.99
2017-10-30T02:14:03.670Z,99.99
2017-10-30T02:15:14.204Z,99.99
2017-10-30T02:16:23.844Z,99.99
2017-10-30T02:17:34.150Z,99.99
2017-10-30T02:18:44.440Z,99.99
2017-10-30T02:19:54.739Z,99.99
2017-10-30T02:21:04.956Z,99.99
2017-10-30T02:22:15.261Z,99.99
2017-10-30T02:23:25.554Z,99.99
2017-10-30T02:24:35.842Z,99.99
2017-10-30T02:25:46.121Z,99.99
2017-10-30T02:26:56.660Z,99.99
2017-10-30T02:28:06.946Z,99.99
2017-10-30T02:29:17.242Z,99.99
2017-10-30T02:30:27.538Z,99.99
2017-10-30T02:31:37.826Z,99.99
2017-10-30T02:32:48.383Z,99.99
2017-10-30T02:33:58.670Z,99.99
2017-10-30T02:35:08.969Z,99.99
2017-10-30T02:36:19.259Z,99.99
2017-10-30T02:37:29.234Z,99.99
2017-10-30T02:38:39.462Z,99.99
2017-10-30T02:39:49.766Z,99.99
2017-10-30T02:41:00.072Z,99.99
2017-10-30T02:42:10.036Z,99.99
2017-10-30T02:43:20.019Z,99.99
2017-10-30T02:44:30.557Z,99.99
2017-10-30T02:45:40.522Z,99.99
2017-10-30T02:46:50.826Z,99.99
2017-10-30T02:48:00.795Z,99.99
2017-10-30T02:49:11.089Z,99.99
2017-10-30T02:50:21.306Z,99.99
2017-10-30T02:51:31.627Z,99.99
2017-10-30T02:52:41.262Z,99.99
2017-10-30T02:53:51.599Z,99.99
2017-10-30T02:55:01.877Z,99.99
2017-10-30T02:56:12.422Z,99.99
2017-10-30T02:57:22.711Z,99.99
2017-10-30T02:58:33.008Z,99.99
2017-10-30T02:59:43.289Z,99.99
2017-10-30T03:00:53.590Z,99.99
2017-10-30T03:02:03.478Z,99.99
2017-10-30T03:03:13.439Z,99.99
2017-10-30T03:04:23.721Z,99.99
2017-10-30T03:05:34.035Z,99.99
2017-10-30T03:06:44.321Z,99.99
2017-10-30T03:07:54.854Z,99.99
2017-10-30T03:09:05.150Z,99.99
2017-10-30T03:10:15.476Z,99.99
2017-10-30T03:11:25.800Z,99.99
2017-10-30T03:12:36.078Z,99.99
2017-10-30T03:13:46.614Z,99.99
2017-10-30T03:14:56.915Z,99.99
2017-10-30T03:16:06.879Z,99.99
2017-10-30T03:17:17.161Z,99.99
2017-10-30T03:18:27.457Z,99.99
2017-10-30T03:19:38.073Z,99.99
2017-10-30T03:20:47.740Z,99.99
2017-10-30T03:21:57.698Z,99.99
2017-10-30T03:23:07.991Z,99.99
2017-10-30T03:24:17.960Z,99.99
2017-10-30T03:25:27.843Z,99.99
2017-10-30T03:26:37.813Z,99.99
2017-10-30T03:27:48.136Z,99.99
2017-10-30T03:28:58.415Z,99.99
2017-10-30T03:30:08.381Z,99.99
2017-10-30T03:31:18.931Z,99.99
2017-10-30T03:32:29.213Z,99.99
2017-10-30T03:33:39.183Z,99.99
2017-10-30T03:34:49.137Z,99.99
2017-10-30T03:35:58.775Z,99.99
2017-10-30T03:37:09.313Z,99.99
2017-10-30T03:38:19.596Z,99.99
2017-10-30T03:39:29.235Z,99.99
2017-10-30T03:40:39.526Z,99.99
2017-10-30T03:41:49.827Z,99.99
2017-10-30T03:43:00.373Z,99.99
2017-10-30T03:44:10.349Z,99.99
2017-10-30T03:45:20.310Z,99.99
2017-10-30T03:46:30.265Z,99.99
2017-10-30T03:47:40.576Z,99.99
2017-10-30T03:48:51.107Z,99.99
2017-10-30T03:50:00.741Z,99.99
2017-10-30T03:51:11.053Z,99.99
2017-10-30T03:52:21.340Z,99.99
2017-10-30T03:53:31.299Z,99.99
2017-10-30T03:54:41.836Z,99.99
2017-10-30T03:55:51.814Z,99.99
2017-10-30T03:57:01.788Z,99.99
2017-10-30T03:58:12.083Z,99.99
2017-10-30T03:59:22.371Z,99.99
2017-10-30T04:00:32.266Z,99.99
2017-10-30T04:01:42.554Z,99.99
2017-10-30T04:02:52.187Z,99.99
2017-10-30T04:04:02.484Z,99.99
2017-10-30T04:05:12.779Z,99.99
2017-10-30T04:06:22.991Z,99.99
2017-10-30T04:07:33.298Z,99.99
2017-10-30T04:08:43.266Z,99.99
2017-10-30T04:09:53.576Z,99.99
2017-10-30T04:11:03.549Z,99.99
2017-10-30T04:12:14.088Z,99.99
2017-10-30T04:13:24.059Z,99.99
2017-10-30T04:14:34.025Z,99.99
2017-10-30T04:15:43.993Z,99.99
2017-10-30T04:16:53.974Z,99.99
2017-10-30T04:18:04.506Z,99.99
2017-10-30T04:19:14.468Z,99.99
2017-10-30T04:20:24.769Z,99.99
2017-10-30T04:21:35.057Z,99.99
2017-10-30T04:22:45.351Z,99.99
2017-10-30T04:23:55.567Z,99.99
2017-10-30T04:25:06.314Z,99.99
2017-10-30T04:26:16.616Z,99.99
2017-10-30T04:27:26.912Z,99.99
2017-10-30T04:28:36.543Z,99.99
2017-10-30T04:29:47.074Z,99.99
2017-10-30T04:30:57.365Z,99.99
2017-10-30T04:32:07.651Z,99.99
2017-10-30T04:33:17.614Z,99.87
2017-10-30T04:34:27.899Z,99.87
2017-10-30T04:35:38.451Z,99.99
2017-10-30T04:36:48.744Z,99.99
2017-10-30T04:37:58.713Z,99.49
2017-10-30T04:39:09.014Z,98.92
2017-10-30T04:40:19.304Z,99.01
2017-10-30T04:41:29.867Z,99.01
2017-10-30T04:42:40.167Z,99.39
2017-10-30T04:43:50.122Z,99.58
2017-10-30T04:45:00.429Z,99.99
2017-10-30T04:46:10.405Z,99.99
2017-10-30T04:47:20.944Z,99.99
2017-10-30T04:48:31.240Z,99.99
2017-10-30T04:49:41.533Z,99.99
2017-10-30T04:50:51.831Z,99.99
2017-10-30T04:52:01.787Z,99.99
2017-10-30T04:53:12.322Z,99.99
2017-10-30T04:54:22.280Z,99.99
2017-10-30T04:55:32.249Z,99.99
2017-10-30T04:56:43.450Z,99.99
2017-10-30T04:57:53.740Z,99.99
2017-10-30T04:59:03.949Z,99.99
2017-10-30T05:00:14.243Z,99.99
2017-10-30T05:01:24.211Z,99.99
2017-10-30T05:02:34.500Z,99.99
2017-10-30T05:03:44.469Z,99.99
2017-10-30T05:04:55.007Z,99.99
2017-10-30T05:06:05.302Z,99.99
2017-10-30T05:07:15.601Z,99.99
2017-10-30T05:08:25.246Z,99.99
2017-10-30T05:09:35.528Z,99.99
2017-10-30T05:10:46.083Z,99.99
2017-10-30T05:11:56.378Z,99.99
2017-10-30T05:13:06.693Z,99.99
2017-10-30T05:14:16.989Z,99.99
2017-10-30T05:15:27.289Z,99.99
2017-10-30T05:16:37.841Z,99.99
2017-10-30T05:17:48.132Z,99.99
2017-10-30T05:18:58.417Z,99.99
2017-10-30T05:20:08.713Z,99.99
2017-10-30T05:21:18.678Z,99.99
2017-10-30T05:22:28.948Z,99.99
2017-10-30T05:23:39.237Z,99.99
2017-10-30T05:24:49.193Z,99.99
2017-10-30T05:25:59.481Z,99.99
2017-10-30T05:27:09.775Z,99.99
2017-10-30T05:28:19.997Z,99.99
2017-10-30T05:29:29.963Z,99.99
2017-10-30T05:30:40.270Z,99.99
2017-10-30T05:31:50.229Z,99.99
2017-10-30T05:33:00.527Z,99.99
2017-10-30T05:34:11.064Z,99.99
2017-10-30T05:35:21.034Z,99.99
2017-10-30T05:36:31.312Z,99.99
2017-10-30T05:37:41.598Z,99.99
2017-10-30T05:38:51.893Z,99.99
2017-10-30T05:40:02.437Z,99.99
2017-10-30T05:41:12.737Z,99.99
2017-10-30T05:42:23.052Z,99.99
2017-10-30T05:43:33.339Z,99.99
2017-10-30T05:44:43.645Z,99.99
2017-10-30T05:45:54.174Z,99.99
2017-10-30T05:47:04.147Z,99.99
2017-10-30T05:48:14.120Z,99.99
2017-10-30T05:49:23.813Z,99.99
2017-10-30T05:50:33.448Z,99.99
2017-10-30T05:51:43.991Z,99.99
2017-10-30T05:52:54.289Z,99.99
2017-10-30T05:54:04.608Z,99.99
2017-10-30T05:55:14.590Z,99.99
2017-10-30T05:56:24.902Z,99.99
2017-10-30T05:57:34.805Z,99.99
2017-10-30T05:58:44.766Z,99.99
2017-10-30T05:59:55.065Z,99.99
2017-10-30T06:01:05.370Z,99.99
2017-10-30T06:02:15.665Z,99.99
2017-10-30T06:03:26.206Z,99.99
2017-10-30T06:04:36.174Z,99.99
2017-10-30T06:05:45.803Z,99.99
2017-10-30T06:06:56.102Z,99.99
2017-10-30T06:08:06.409Z,99.99
2017-10-30T06:09:16.996Z,99.99
2017-10-30T06:10:27.273Z,99.99
2017-10-30T06:11:36.587Z,99.99
2017-10-30T06:12:46.879Z,99.99
2017-10-30T06:13:57.176Z,99.99
2017-10-30T06:15:07.391Z,99.99
2017-10-30T06:16:17.688Z,99.99
2017-10-30T06:17:27.660Z,99.99
2017-10-30T06:18:37.950Z,99.99
2017-10-30T06:19:47.917Z,99.99
2017-10-30T06:20:58.176Z,99.99
2017-10-30T06:22:08.470Z,99.99
2017-10-30T06:23:18.770Z,99.99
2017-10-30T06:24:29.052Z,99.99
2017-10-30T06:25:39.012Z,99.99
2017-10-30T06:26:49.230Z,99.99
2017-10-30T06:27:59.515Z,99.99
2017-10-30T06:29:09.813Z,99.99
2017-10-30T06:30:20.127Z,99.99
2017-10-30T06:31:30.110Z,99.99
2017-10-30T06:32:40.643Z,99.99
2017-10-30T06:33:50.953Z,99.99
2017-10-30T06:35:01.242Z,99.99
2017-10-30T06:36:11.545Z,99.99
2017-10-30T06:37:21.506Z,99.99
2017-10-30T06:38:32.071Z,99.99
2017-10-30T06:39:42.034Z,99.99
2017-10-30T06:40:52.344Z,99.99
2017-10-30T06:42:02.648Z,99.99
2017-10-30T06:43:12.604Z,99.99
2017-10-30T06:44:23.153Z,99.99
2017-10-30T06:45:33.111Z,99.99
2017-10-30T06:46:43.068Z,99.99
2017-10-30T06:47:53.346Z,99.99
2017-10-30T06:49:03.645Z,99.99
2017-10-30T06:50:14.196Z,99.99
2017-10-30T06:51:24.172Z,99.99
2017-10-30T06:52:34.480Z,99.99
2017-10-30T06:53:44.796Z,99.99
2017-10-30T06:54:55.085Z,99.99
2017-10-30T06:56:05.641Z,99.99
2017-10-30T06:57:15.959Z,99.99
2017-10-30T06:58:26.271Z,99.99
2017-10-30T06:59:36.550Z,99.99
2017-10-30T07:00:46.858Z,99.99
2017-10-30T07:01:57.416Z,99.99
2017-10-30T07:03:07.419Z,99.99
2017-10-30T07:04:17.754Z,99.99
2017-10-30T07:05:28.069Z,99.99
2017-10-30T07:06:38.365Z,99.99
2017-10-30T07:07:48.903Z,99.99
2017-10-30T07:08:58.876Z,99.99
2017-10-30T07:10:08.833Z,99.99
2017-10-30T07:11:19.144Z,99.99
2017-10-30T07:12:29.444Z,99.99
2017-10-30T07:13:39.988Z,99.99
2017-10-30T07:14:50.289Z,99.99
2017-10-30T07:16:00.603Z,99.99
2017-10-30T07:17:10.891Z,99.99
2017-10-30T07:18:20.855Z,99.99
2017-10-30T07:19:31.078Z,99.99
2017-10-30T07:20:41.391Z,99.99
2017-10-30T07:21:51.917Z,99.99
2017-10-30T07:23:02.223Z,99.99
2017-10-30T07:24:12.515Z,99.99
2017-10-30T07:25:23.058Z,99.99
2017-10-30T07:26:33.346Z,99.99
2017-10-30T07:27:43.316Z,99.99
2017-10-30T07:28:53.626Z,99.99
2017-10-30T07:30:03.597Z,99.99
2017-10-30T07:31:13.481Z,99.99
2017-10-30T07:32:23.471Z,99.99
2017-10-30T07:33:33.115Z,99.99
2017-10-30T07:34:43.103Z,99.99
2017-10-30T07:35:53.070Z,99.99
2017-10-30T07:37:03.610Z,99.99
2017-10-30T07:38:13.587Z,99.99
2017-10-30T07:39:23.547Z,99.99
2017-10-30T07:40:33.509Z,99.99
2017-10-30T07:41:43.803Z,99.99
2017-10-30T07:42:54.025Z,99.99
2017-10-30T07:44:04.332Z,99.99
2017-10-30T07:45:14.316Z,99.99
2017-10-30T07:46:23.958Z,99.99
2017-10-30T07:47:34.243Z,99.73
2017-10-30T07:48:44.464Z,99.54
2017-10-30T07:49:54.761Z,99.16
2017-10-30T07:51:05.051Z,99.06
2017-10-30T07:52:15.350Z,98.35
2017-10-30T07:53:25.323Z,98.07
2017-10-30T07:54:35.550Z,97.31
2017-10-30T07:55:45.849Z,96.74
2017-10-30T07:56:55.844Z,96.74
2017-10-30T07:58:06.151Z,96.64
2017-10-30T07:59:16.133Z,96.55
2017-10-30T08:00:26.727Z,95.98
2017-10-30T08:01:37.018Z,96.45
2017-10-30T08:02:47.323Z,96.17
2017-10-30T08:03:57.633Z,96.64
2017-10-30T08:05:07.933Z,95.89
2017-10-30T08:06:17.836Z,96.08
2017-10-30T08:07:28.127Z,94.98
2017-10-30T08:08:38.419Z,94.7
2017-10-30T08:09:48.722Z,94.7
2017-10-30T08:10:58.709Z,94.03
2017-10-30T08:12:09.268Z,94.51
2017-10-30T08:13:19.586Z,93.84
2017-10-30T08:14:29.562Z,93.75
2017-10-30T08:15:39.858Z,93.56
2017-10-30T08:16:50.374Z,92.8
2017-10-30T08:18:00.587Z,93.18
2017-10-30T08:19:10.890Z,92.61
2017-10-30T08:20:21.218Z,91.56
2017-10-30T08:21:31.506Z,91.52
2017-10-30T08:22:41.811Z,90.33
2017-10-30T08:23:52.416Z,90.66
2017-10-30T08:25:02.378Z,90.33
2017-10-30T08:26:12.708Z,90.61
2017-10-30T08:27:23.013Z,89.42
2017-10-30T08:28:32.653Z,90.47
2017-10-30T08:29:42.882Z,90.23
2017-10-30T08:30:52.845Z,90.33
2017-10-30T08:32:03.153Z,90.23
2017-10-30T08:33:12.817Z,90.47
2017-10-30T08:34:23.119Z,90.52
2017-10-30T08:35:33.653Z,90.09
2017-10-30T08:36:43.974Z,89.14
2017-10-30T08:37:53.941Z,89.04
2017-10-30T08:39:04.243Z,88.19
2017-10-30T08:40:14.561Z,87.81
2017-10-30T08:41:25.110Z,88.19
2017-10-30T08:42:35.100Z,87.52
2017-10-30T08:43:45.077Z,87.24
2017-10-30T08:44:55.387Z,86.43
2017-10-30T08:46:05.689Z,85.95
2017-10-30T08:47:15.971Z,85.66
2017-10-30T08:48:26.257Z,85.95
2017-10-30T08:49:36.582Z,85.86
2017-10-30T08:50:46.892Z,86.29
2017-10-30T08:51:57.210Z,85.43
2017-10-30T08:53:07.761Z,85.28
2017-10-30T08:54:18.088Z,85.1
2017-10-30T08:55:28.403Z,84.81
2017-10-30T08:56:38.708Z,85.1
2017-10-30T08:57:49.034Z,85.1
2017-10-30T08:58:59.581Z,85.19
2017-10-30T09:00:09.582Z,85.38
2017-10-30T09:01:19.890Z,85.28
2017-10-30T09:02:29.858Z,84.33
2017-10-30T09:03:40.159Z,84.43
2017-10-30T09:04:50.707Z,84.62
2017-10-30T09:06:00.699Z,84.14
2017-10-30T09:07:10.697Z,84.05
2017-10-30T09:08:21.001Z,83.29
2017-10-30T09:09:31.315Z,83.67
2017-10-30T09:10:41.860Z,83.58
2017-10-30T09:11:51.833Z,84.05
2017-10-30T09:13:02.122Z,84.33
2017-10-30T09:14:12.098Z,83.76
2017-10-30T09:15:22.402Z,83.95
2017-10-30T09:16:32.968Z,84.47
2017-10-30T09:17:42.616Z,83.23
2017-10-30T09:18:52.600Z,82.76
2017-10-30T09:20:02.582Z,82.28
2017-10-30T09:21:12.564Z,82.48
2017-10-30T09:22:23.135Z,82.28
2017-10-30T09:23:33.440Z,82.67
2017-10-30T09:24:43.475Z,82.48
2017-10-30T09:25:53.808Z,82.28
2017-10-30T09:27:04.112Z,82.38
2017-10-30T09:28:14.326Z,82.28
2017-10-30T09:29:24.305Z,82.95
2017-10-30T09:30:34.280Z,83.14
2017-10-30T09:31:44.599Z,83.29
2017-10-30T09:32:54.930Z,83.86
2017-10-30T09:34:05.203Z,83.67
2017-10-30T09:35:15.555Z,83.81
2017-10-30T09:36:25.848Z,82.57
2017-10-30T09:37:35.868Z,83.14
2017-10-30T09:38:46.175Z,82.38
2017-10-30T09:39:56.402Z,81.52
2017-10-30T09:41:06.371Z,81.9
2017-10-30T09:42:16.678Z,81.62
2017-10-30T09:43:26.997Z,82.19
2017-10-30T09:44:37.320Z,82.38
2017-10-30T09:45:47.882Z,81.43
2017-10-30T09:46:58.178Z,81.05
2017-10-30T09:48:08.494Z,80.76
2017-10-30T09:49:18.473Z,80.66
2017-10-30T09:50:28.784Z,79.91
2017-10-30T09:51:38.692Z,79.43
2017-10-30T09:52:49.039Z,79.62
2017-10-30T09:53:59.365Z,79.05
2017-10-30T09:55:09.333Z,79.14
2017-10-30T09:56:19.301Z,79.43
2017-10-30T09:57:29.517Z,79.62
2017-10-30T09:58:39.493Z,79.05
2017-10-30T09:59:49.796Z,79.05
2017-10-30T10:01:00.140Z,77.47
2017-10-30T10:02:10.452Z,77
2017-10-30T10:03:20.684Z,75.57
2017-10-30T10:04:30.983Z,76.52
2017-10-30T10:05:41.290Z,77.28
2017-10-30T10:06:51.596Z,77
2017-10-30T10:08:01.901Z,76.61
2017-10-30T10:09:12.125Z,76.14
2017-10-30T10:10:22.422Z,74.94
2017-10-30T10:11:32.405Z,74.99
2017-10-30T10:12:42.697Z,75.28
2017-10-30T10:13:52.662Z,73.99
2017-10-30T10:15:02.888Z,73.61
2017-10-30T10:16:12.867Z,74.75
2017-10-30T10:17:23.188Z,74.84
2017-10-30T10:18:33.496Z,73.61
2017-10-30T10:19:43.469Z,72.17
2017-10-30T10:20:54.012Z,72.75
2017-10-30T10:22:04.308Z,72.46
2017-10-30T10:23:14.298Z,72.56
2017-10-30T10:24:24.619Z,71.42
2017-10-30T10:25:34.927Z,70.47
2017-10-30T10:26:45.515Z,69.32
2017-10-30T10:27:55.842Z,69.6
2017-10-30T10:29:06.145Z,70.37
2017-10-30T10:30:15.793Z,69.23
2017-10-30T10:31:26.097Z,70.18
2017-10-30T10:32:36.641Z,70.65
2017-10-30T10:33:46.932Z,70.94
2017-10-30T10:34:57.252Z,71.32
2017-10-30T10:36:07.560Z,69.51
2017-10-30T10:37:17.890Z,69.04
2017-10-30T10:38:28.456Z,69.89
2017-10-30T10:39:38.763Z,69.7
2017-10-30T10:40:49.087Z,69.79
2017-10-30T10:41:59.432Z,69.7
2017-10-30T10:43:09.418Z,68.37
2017-10-30T10:44:19.989Z,67.55
2017-10-30T10:45:30.294Z,66.85
2017-10-30T10:46:39.962Z,65.99
2017-10-30T10:47:50.289Z,64.21
2017-10-30T10:49:00.269Z,65.32
2017-10-30T10:50:10.839Z,65.8
2017-10-30T10:51:21.135Z,64.94
2017-10-30T10:52:31.443Z,63.83
2017-10-30T10:53:41.763Z,62.59
2017-10-30T10:54:52.075Z,62.21
2017-10-30T10:56:02.619Z,61.93
2017-10-30T10:57:12.931Z,60.4
2017-10-30T10:58:23.254Z,60.56
2017-10-30T10:59:33.241Z,57.8
2017-10-30T11:00:43.553Z,58.28
2017-10-30T11:01:54.095Z,56.97
2017-10-30T11:03:04.068Z,56.78
2017-10-30T11:04:13.711Z,58.11
2017-10-30T11:05:23.696Z,58.11
2017-10-30T11:06:34.010Z,58.52
2017-10-30T11:07:44.575Z,58.33
2017-10-30T11:08:54.235Z,57.19
2017-10-30T11:10:04.211Z,56.71
2017-10-30T11:11:14.521Z,56.97
2017-10-30T11:12:24.825Z,57.82
2017-10-30T11:13:35.048Z,57.64
2017-10-30T11:14:44.700Z,57.16
2017-10-30T11:15:55.013Z,57.54
2017-10-30T11:17:05.324Z,58.21
2017-10-30T11:18:15.654Z,58.02
2017-10-30T11:19:25.878Z,58.11
2017-10-30T11:20:36.185Z,57.64
2017-10-30T11:21:46.163Z,57.45
2017-10-30T11:22:56.475Z,57.54
2017-10-30T11:24:06.124Z,57.73
2017-10-30T11:25:16.674Z,57.73
2017-10-30T11:26:26.981Z,56.9
2017-10-30T11:27:36.949Z,54.9
2017-10-30T11:28:47.262Z,55.09
2017-10-30T11:29:57.233Z,55.76
2017-10-30T11:31:07.510Z,56.52
2017-10-30T11:32:17.819Z,57.16
2017-10-30T11:33:28.121Z,55.76
2017-10-30T11:34:38.429Z,54.9
2017-10-30T11:35:48.726Z,55.92
2017-10-30T11:36:58.968Z,55
2017-10-30T11:38:09.277Z,54.43
2017-10-30T11:39:19.593Z,55.09
2017-10-30T11:40:29.902Z,55.07
2017-10-30T11:41:40.208Z,55.83
2017-10-30T11:42:50.438Z,55.92
2017-10-30T11:44:00.772Z,55.63
2017-10-30T11:45:11.069Z,55.73
2017-10-30T11:46:21.375Z,54.97
2017-10-30T11:47:31.355Z,54.78
2017-10-30T11:48:41.907Z,54.88
2017-10-30T11:49:52.224Z,55.44
2017-10-30T11:51:02.538Z,55.92
2017-10-30T11:52:12.539Z,55.83
2017-10-30T11:53:22.530Z,55.44
2017-10-30T11:54:32.769Z,54.68
2017-10-30T11:55:43.485Z,55.54
2017-10-30T11:56:53.798Z,56.02
2017-10-30T11:58:04.122Z,56.11
2017-10-30T11:59:14.441Z,56.49
2017-10-30T12:00:25.005Z,56.81
2017-10-30T12:01:35.303Z,56.14
2017-10-30T12:02:45.628Z,56.33
2017-10-30T12:03:55.952Z,56.52
2017-10-30T12:05:05.940Z,55.85
2017-10-30T12:06:16.498Z,55.66
2017-10-30T12:07:26.483Z,55.69
2017-10-30T12:08:36.793Z,55.85
2017-10-30T12:09:47.098Z,56.62
2017-10-30T12:10:57.407Z,57.38
2017-10-30T12:12:07.971Z,57.82
2017-10-30T12:13:18.271Z,58.11
2017-10-30T12:14:28.567Z,57.92
2017-10-30T12:15:38.561Z,58.4
2017-10-30T12:16:48.539Z,58.87
2017-10-30T12:17:59.146Z,59.74
2017-10-30T12:19:09.458Z,60.27
2017-10-30T12:20:19.772Z,60.75
2017-10-30T12:21:30.076Z,60.08
2017-10-30T12:22:40.385Z,59.89
2017-10-30T12:23:50.934Z,60.11
2017-10-30T12:25:01.258Z,59.06
2017-10-30T12:26:11.575Z,58.69
2017-10-30T12:27:21.875Z,59.7
2017-10-30T12:28:32.190Z,59.51
2017-10-30T12:29:42.798Z,60.08
2017-10-30T12:30:52.447Z,60.94
2017-10-30T12:32:02.746Z,61.42
2017-10-30T12:33:12.714Z,62.05
2017-10-30T12:34:23.022Z,61.48
2017-10-30T12:35:33.292Z,61.86
2017-10-30T12:36:43.619Z,61.86
2017-10-30T12:37:53.928Z,62.81
2017-10-30T12:39:04.232Z,63.1
2017-10-30T12:40:14.547Z,63.76
2017-10-30T12:41:24.823Z,64.15
2017-10-30T12:42:35.288Z,64.53
2017-10-30T12:43:45.595Z,65.42
2017-10-30T12:44:55.897Z,67.19
2017-10-30T12:46:05.875Z,70.01
2017-10-30T12:47:16.488Z,73.63
2017-10-30T12:48:26.446Z,75.24
2017-10-30T12:49:36.428Z,77.01
2017-10-30T12:50:46.741Z,78.72
2017-10-30T12:51:57.029Z,79.01
2017-10-30T12:53:07.257Z,78.72
2017-10-30T12:54:17.228Z,78.63
2017-10-30T12:55:27.514Z,78.25
2017-10-30T12:56:37.818Z,78.25
2017-10-30T12:57:47.800Z,78.53
2017-10-30T12:58:58.070Z,78.34
2017-10-30T13:00:08.366Z,75.3
2017-10-30T13:01:18.670Z,75.02
2017-10-30T13:02:28.983Z,74.82
2017-10-30T13:03:39.283Z,75.21
2017-10-30T13:04:49.562Z,74.44
2017-10-30T13:05:59.523Z,75.11
2017-10-30T13:07:09.528Z,75.68
2017-10-30T13:08:19.818Z,75.87
2017-10-30T13:09:29.477Z,75.68
2017-10-30T13:10:40.015Z,75.24
2017-10-30T13:11:50.311Z,74.87
2017-10-30T13:13:00.625Z,73.82
2017-10-30T13:14:10.919Z,73.53
2017-10-30T13:15:21.220Z,73.82
2017-10-30T13:16:31.489Z,74.39
2017-10-30T13:17:41.467Z,74.67
2017-10-30T13:18:51.442Z,75.24
2017-10-30T13:20:01.743Z,74.73
2017-10-30T13:21:11.730Z,74.44
2017-10-30T13:22:21.956Z,73.82
2017-10-30T13:23:32.259Z,73.72
2017-10-30T13:24:42.565Z,73.63
2017-10-30T13:25:52.537Z,72.49
2017-10-30T13:27:02.512Z,72.2
2017-10-30T13:28:12.785Z,72.01
2017-10-30T13:29:22.772Z,71.82
2017-10-30T13:30:33.077Z,71.15
2017-10-30T13:31:43.051Z,70.87
2017-10-30T13:32:53.357Z,70.49
2017-10-30T13:34:03.637Z,70.49
2017-10-30T13:35:13.939Z,70.05
2017-10-30T13:36:23.917Z,70.39
2017-10-30T13:37:34.219Z,70.49
2017-10-30T13:38:43.879Z,70.97
2017-10-30T13:39:54.486Z,71.15
2017-10-30T13:41:04.801Z,72.11
2017-10-30T13:42:15.098Z,70.58
2017-10-30T13:43:25.076Z,71.15
2017-10-30T13:44:35.384Z,71.44
2017-10-30T13:45:45.935Z,71.72
2017-10-30T13:46:56.230Z,72.11
2017-10-30T13:48:06.524Z,72.11
2017-10-30T13:49:16.839Z,71.82
2017-10-30T13:50:27.130Z,72.2
2017-10-30T13:51:37.361Z,72.58
2017-10-30T13:52:47.668Z,72.86
2017-10-30T13:53:57.973Z,72.49
2017-10-30T13:55:07.948Z,72.96
2017-10-30T13:56:18.261Z,73.06
2017-10-30T13:57:28.860Z,72.58
2017-10-30T13:58:38.828Z,72.11
2017-10-30T13:59:49.126Z,71.91
2017-10-30T14:00:59.419Z,72.11
2017-10-30T14:02:09.733Z,71.76
2017-10-30T14:03:19.954Z,72.24
2017-10-30T14:04:29.933Z,72.05
2017-10-30T14:05:39.902Z,71.28
2017-10-30T14:06:50.214Z,70.9
2017-10-30T14:08:00.538Z,70.81
2017-10-30T14:09:11.112Z,71
2017-10-30T14:10:21.088Z,70.65
2017-10-30T14:11:31.397Z,70.65
2017-10-30T14:12:41.696Z,70.08
2017-10-30T14:13:51.996Z,69.99
2017-10-30T14:15:02.226Z,69.99
2017-10-30T14:16:12.524Z,69.99
2017-10-30T14:17:22.823Z,70.08
2017-10-30T14:18:33.122Z,70.27
2017-10-30T14:19:42.790Z,70.27
2017-10-30T14:20:52.685Z,70.18
2017-10-30T14:22:02.653Z,70.56
2017-10-30T14:23:12.632Z,70.81
2017-10-30T14:24:22.935Z,71.19
2017-10-30T14:25:33.227Z,71.38
2017-10-30T14:26:43.780Z,71.47
2017-10-30T14:27:53.762Z,71.28
2017-10-30T14:29:03.731Z,71.38
2017-10-30T14:30:14.253Z,72.05
2017-10-30T14:31:24.552Z,71.28
2017-10-30T14:32:35.118Z,71.47
2017-10-30T14:33:45.418Z,70.52
2017-10-30T14:34:55.724Z,69.29
2017-10-30T14:36:06.023Z,69.48
2017-10-30T14:37:16.326Z,70.43
2017-10-30T14:38:26.537Z,70.43
2017-10-30T14:39:36.843Z,70.81
2017-10-30T14:40:46.835Z,70.9
2017-10-30T14:41:56.812Z,70.62
2017-10-30T14:43:07.104Z,70.33
2017-10-30T14:44:17.659Z,69
2017-10-30T14:45:27.943Z,70.14
2017-10-30T14:46:38.242Z,70.81
2017-10-30T14:47:47.881Z,71.38
2017-10-30T14:48:58.185Z,71.28
2017-10-30T14:50:08.781Z,71.57
2017-10-30T14:51:19.192Z,70.52
2017-10-30T14:52:29.515Z,70.39
2017-10-30T14:53:39.160Z,69.06
2017-10-30T14:54:49.131Z,70.39
2017-10-30T14:55:59.673Z,70.87
2017-10-30T14:57:09.982Z,71.15
2017-10-30T14:58:20.291Z,72.11
2017-10-30T14:59:30.576Z,72.11
2017-10-30T15:00:40.546Z,72.3
2017-10-30T15:01:50.138Z,72.96
2017-10-30T15:03:00.437Z,73.53
2017-10-30T15:04:10.732Z,72.49
2017-10-30T15:05:20.824Z,72.11