createdAt,value
2023-05-10T00:05:44.758Z,65
2023-05-10T00:15:57.784Z,64
2023-05-10T00:25:54.990Z,65
2023-05-10T00:36:03.794Z,66
2023-05-10T00:46:12.557Z,67
2023-05-10T00:56:21.333Z,67
2023-05-10T01:06:30.053Z,68
2023-05-10T01:16:38.899Z,68
2023-05-10T01:26:47.643Z,68
2023-05-10T01:36:56.237Z,68
2023-05-10T01:47:05.074Z,69
2023-05-10T01:57:13.904Z,69
2023-05-10T02:07:22.674Z,70
2023-05-10T02:17:31.475Z,70
2023-05-10T02:27:40.331Z,69
2023-05-10T02:37:49.078Z,69
2023-05-10T02:47:57.798Z,69
2023-05-10T02:58:06.706Z,69
2023-05-10T03:08:16.515Z,70
2023-05-10T03:18:25.250Z,70
2023-05-10T03:28:34.288Z,69
2023-05-10T03:38:43.737Z,69
2023-05-10T03:48:52.483Z,67
2023-05-10T03:59:01.180Z,65
2023-05-10T04:09:09.979Z,65
2023-05-10T04:19:18.696Z,63
2023-05-10T04:29:27.908Z,60
2023-05-10T04:39:36.594Z,57
2023-05-10T04:49:44.810Z,55
2023-05-10T04:59:53.178Z,52
2023-05-10T05:10:02.076Z,50
2023-05-10T05:20:11.007Z,49
2023-05-10T05:30:19.562Z,48
2023-05-10T05:40:28.236Z,48
2023-05-10T05:50:37.077Z,48
2023-05-10T06:00:45.764Z,49
2023-05-10T06:10:54.629Z,47
2023-05-10T06:20:54.752Z,46
2023-05-10T06:31:03.772Z,45
2023-05-10T06:41:12.561Z,45
2023-05-10T06:51:20.901Z,45
2023-05-10T07:01:29.665Z,43
2023-05-10T07:11:38.527Z,40
2023-05-10T07:21:47.074Z,38
2023-05-10T07:31:57.993Z,36
2023-05-10T07:42:04.264Z,36
2023-05-10T07:52:13.138Z,35
2023-05-10T08:02:21.514Z,38
2023-05-10T08:12:30.207Z,39
2023-05-10T08:22:39.082Z,40
2023-05-10T08:32:47.428Z,38
2023-05-10T08:42:56.334Z,36
2023-05-10T08:53:05.044Z,35
2023-05-10T09:03:13.855Z,35
2023-05-10T09:13:22.451Z,33
2023-05-10T09:23:31.030Z,31
2023-05-10T09:33:39.858Z,32
2023-05-10T09:43:48.650Z,32
2023-05-10T09:53:57.514Z,32
2023-05-10T10:04:06.222Z,32
2023-05-10T10:14:14.957Z,37
2023-05-10T10:24:23.604Z,42
2023-05-10T10:34:32.181Z,44
2023-05-10T10:44:41.385Z,45
2023-05-10T10:54:50.735Z,46
2023-05-10T11:04:59.500Z,48
2023-05-10T11:15:08.274Z,50
2023-05-10T11:25:16.963Z,49
2023-05-10T11:35:25.696Z,48
2023-05-10T11:45:34.411Z,50
2023-05-10T11:55:43.090Z,52
2023-05-10T12:05:51.691Z,52
2023-05-10T12:16:00.387Z,51
2023-05-10T12:26:09.133Z,51
2023-05-10T12:36:17.413Z,50
2023-05-10T12:46:17.881Z,48
2023-05-10T12:56:25.634Z,49
2023-05-10T13:06:33.426Z,48
2023-05-10T13:16:41.236Z,47
2023-05-10T13:26:48.927Z,46
2023-05-10T13:37:02.542Z,44
2023-05-10T13:47:00.368Z,45
2023-05-10T13:57:08.258Z,46
2023-05-10T14:07:17.273Z,47
2023-05-10T14:17:25.101Z,47
2023-05-10T14:27:32.923Z,49
2023-05-10T14:37:40.872Z,49
2023-05-10T14:47:50.115Z,51
2023-05-10T14:57:58.030Z,49
2023-05-10T15:08:06.678Z,50
2023-05-10T15:18:14.633Z,52
2023-05-10T15:28:24.435Z,51
2023-05-10T15:38:31.849Z,51
2023-05-10T15:48:39.748Z,51
2023-05-10T15:58:47.972Z,52
2023-05-10T16:08:56.105Z,52
2023-05-10T16:19:04.733Z,52
2023-05-10T16:29:13.570Z,50
2023-05-10T16:39:22.428Z,50
2023-05-10T16:49:31.123Z,53
2023-05-10T16:59:39.691Z,51
2023-05-10T17:09:48.362Z,52
2023-05-10T17:19:57.623Z,53
2023-05-10T17:30:17.795Z,53
2023-05-10T17:40:14.123Z,54
2023-05-10T17:50:19.258Z,53
2023-05-10T18:00:23.180Z,54
2023-05-10T18:10:41.298Z,56
2023-05-10T18:20:31.420Z,56
2023-05-10T18:30:38.065Z,55
2023-05-10T18:40:45.562Z,56
2023-05-10T18:50:56.508Z,56
2023-05-10T19:00:57.505Z,57
2023-05-10T19:11:06.140Z,57
2023-05-10T19:21:17.437Z,57
2023-05-10T19:31:17.092Z,58
2023-05-10T19:41:26.782Z,57
2023-05-10T19:51:38.109Z,57
2023-05-10T20:01:38.232Z,56
2023-05-10T20:11:37.025Z,57
2023-05-10T20:21:45.655Z,58
2023-05-10T20:31:55.063Z,59
2023-05-10T20:42:04.604Z,59
2023-05-10T20:52:13.236Z,58
2023-05-10T21:02:21.652Z,59
2023-05-10T21:12:33.610Z,59
2023-05-10T21:22:38.076Z,60
2023-05-10T21:32:38.481Z,60
2023-05-10T21:42:37.125Z,60
2023-05-10T21:52:39.040Z,59
2023-05-10T22:02:49.459Z,59
2023-05-10T22:12:50.447Z,59
2023-05-10T22:22:51.801Z,60
2023-05-10T22:33:03.040Z,60
2023-05-10T22:43:08.961Z,60
2023-05-10T22:53:15.006Z,60
2023-05-10T23:03:20.678Z,60
2023-05-10T23:13:29.343Z,59
2023-05-10T23:23:37.928Z,59
2023-05-10T23:33:46.399Z,60
2023-05-10T23:43:55.130Z,60
2023-05-10T23:54:03.769Z,60
