createdAt,value
2022-10-30T00:00:55.842Z,76.97
2022-10-30T00:03:23.085Z,76.82
2022-10-30T00:05:52.141Z,76.56
2022-10-30T00:08:22.802Z,76.56
2022-10-30T00:10:52.719Z,76.23
2022-10-30T00:13:20.877Z,76.01
2022-10-30T00:15:56.688Z,75.71
2022-10-30T00:18:23.880Z,74.80
2022-10-30T00:20:50.995Z,74.45
2022-10-30T00:23:18.971Z,73.28
2022-10-30T00:25:46.290Z,72.55
2022-10-30T00:28:13.340Z,72.00
2022-10-30T00:30:40.611Z,72.26
2022-10-30T00:33:08.889Z,72.06
2022-10-30T00:35:37.295Z,72.40
2022-10-30T00:38:04.459Z,72.40
2022-10-30T00:40:31.628Z,72.55
2022-10-30T00:42:58.768Z,72.75
2022-10-30T00:45:26.058Z,72.62
2022-10-30T00:47:58.372Z,72.50
2022-10-30T00:50:37.318Z,72.13
2022-10-30T00:53:15.589Z,71.87
2022-10-30T00:55:51.790Z,71.83
2022-10-30T00:58:25.276Z,71.79
2022-10-30T01:00:57.356Z,71.40
2022-10-30T01:03:26.339Z,71.46
2022-10-30T01:05:57.354Z,70.72
2022-10-30T01:08:24.706Z,70.28
2022-10-30T01:10:53.229Z,69.05
2022-10-30T01:13:23.861Z,68.29
2022-10-30T01:16:28.587Z,67.86
2022-10-30T01:19:15.769Z,67.71
2022-10-30T01:21:49.026Z,66.94
2022-10-30T01:24:18.831Z,66.79
2022-10-30T01:27:17.104Z,66.92
2022-10-30T01:30:08.134Z,67.42
2022-10-30T01:32:58.533Z,67.40
2022-10-30T01:35:27.448Z,67.11
2022-10-30T01:38:12.643Z,67.09
2022-10-30T01:40:40.106Z,66.65
2022-10-30T01:43:10.193Z,66.28
2022-10-30T01:45:46.458Z,66.32
2022-10-30T01:48:19.519Z,66.47
2022-10-30T01:50:57.225Z,66.33
2022-10-30T01:53:33.018Z,66.31
2022-10-30T01:56:13.881Z,66.89
2022-10-30T01:58:58.005Z,66.95
2022-10-30T02:01:29.151Z,66.92
2022-10-30T02:03:56.516Z,66.58
2022-10-30T02:06:23.825Z,66.73
2022-10-30T02:08:51.247Z,66.75
2022-10-30T02:11:18.732Z,66.57
2022-10-30T02:13:45.885Z,66.58
2022-10-30T02:16:13.846Z,66.39
2022-10-30T02:21:12.408Z,66.09
2022-10-30T02:23:39.776Z,66.32
2022-10-30T02:26:07.088Z,66.51
2022-10-30T02:28:34.143Z,65.96
2022-10-30T02:31:01.413Z,65.84
2022-10-30T02:33:28.568Z,65.45
2022-10-30T02:35:55.633Z,65.55
2022-10-30T02:38:22.771Z,65.60
2022-10-30T02:40:51.180Z,65.53
2022-10-30T02:43:18.287Z,65.64
2022-10-30T02:45:51.129Z,65.92
2022-10-30T02:48:18.320Z,65.78
2022-10-30T02:50:45.416Z,65.71
2022-10-30T02:53:12.612Z,66.23
2022-10-30T02:55:39.833Z,66.36
2022-10-30T02:58:06.868Z,65.85
2022-10-30T03:00:34.249Z,65.66
2022-10-30T03:03:01.353Z,64.90
2022-10-30T03:05:28.695Z,64.89
2022-10-30T03:07:56.247Z,64.60
2022-10-30T03:10:23.831Z,63.79
2022-10-30T03:12:52.595Z,63.05
2022-10-30T03:15:20.106Z,62.01
2022-10-30T03:17:47.212Z,61.63
2022-10-30T03:20:14.375Z,61.13
2022-10-30T03:22:41.446Z,61.04
2022-10-30T03:25:08.903Z,60.97
2022-10-30T03:27:36.103Z,60.89
2022-10-30T03:30:04.216Z,60.28
2022-10-30T03:32:31.362Z,60.52
2022-10-30T03:35:00.371Z,60.75
2022-10-30T03:37:27.598Z,60.99
2022-10-30T03:39:55.289Z,60.79
2022-10-30T03:42:23.014Z,60.78
2022-10-30T03:44:51.812Z,60.76
2022-10-30T03:47:18.875Z,60.89
2022-10-30T03:49:46.513Z,61.10
2022-10-30T03:52:18.276Z,61.37
2022-10-30T03:54:45.344Z,61.61
2022-10-30T03:57:15.656Z,61.56
2022-10-30T03:59:57.610Z,61.74
2022-10-30T04:02:53.801Z,62.01
2022-10-30T04:05:23.203Z,61.70
2022-10-30T04:08:01.028Z,61.74
2022-10-30T04:10:31.272Z,61.58
2022-10-30T04:13:03.782Z,61.22
2022-10-30T04:15:31.714Z,61.28
2022-10-30T04:17:59.231Z,61.07
2022-10-30T04:20:28.153Z,60.99
2022-10-30T04:23:00.760Z,60.74
2022-10-30T04:25:29.591Z,60.55
2022-10-30T04:27:59.413Z,60.89
2022-10-30T04:30:27.781Z,61.12
2022-10-30T04:32:56.796Z,61.22
2022-10-30T04:35:27.152Z,61.15
2022-10-30T04:37:59.276Z,61.04
2022-10-30T04:40:30.740Z,60.56
2022-10-30T04:43:03.389Z,59.95
2022-10-30T04:45:31.137Z,59.85
2022-10-30T04:48:08.763Z,59.27
2022-10-30T04:50:36.251Z,59.21
2022-10-30T04:53:07.751Z,58.52
2022-10-30T04:55:35.715Z,58.12
2022-10-30T04:58:03.451Z,57.60
2022-10-30T05:00:34.325Z,57.49
2022-10-30T05:03:20.348Z,57.23
2022-10-30T05:05:56.032Z,57.49
2022-10-30T05:08:23.245Z,57.55
2022-10-30T05:10:50.328Z,57.45
2022-10-30T05:13:17.644Z,57.54
2022-10-30T05:15:44.956Z,57.63
2022-10-30T05:18:12.059Z,57.30
2022-10-30T05:20:40.983Z,57.17
2022-10-30T05:23:09.857Z,57.34
2022-10-30T05:25:37.054Z,57.48
2022-10-30T05:28:08.961Z,57.32
2022-10-30T05:30:43.113Z,57.15
2022-10-30T05:33:23.438Z,56.19
2022-10-30T05:35:51.085Z,55.44
2022-10-30T05:38:18.188Z,55.14
2022-10-30T05:40:47.247Z,54.51
2022-10-30T05:43:15.329Z,53.60
2022-10-30T05:45:42.645Z,52.53
2022-10-30T05:48:17.211Z,50.19
2022-10-30T05:50:46.660Z,49.21
2022-10-30T05:53:23.339Z,48.00
2022-10-30T05:55:51.358Z,46.67
2022-10-30T05:58:21.485Z,45.79
2022-10-30T06:00:49.358Z,44.54
2022-10-30T06:03:24.910Z,43.75
2022-10-30T06:05:53.163Z,42.09
2022-10-30T06:08:21.234Z,41.38
2022-10-30T06:10:55.762Z,39.59
2022-10-30T06:13:27.397Z,39.37
2022-10-30T06:16:01.303Z,38.52
2022-10-30T06:18:44.914Z,38.38
2022-10-30T06:21:13.784Z,37.46
2022-10-30T06:23:52.689Z,37.15
2022-10-30T06:26:54.391Z,37.98
2022-10-30T06:29:23.809Z,39.12
2022-10-30T06:31:51.229Z,41.89
2022-10-30T06:34:18.435Z,42.88
2022-10-30T06:36:45.677Z,44.28
2022-10-30T06:39:12.914Z,43.58
2022-10-30T06:41:55.480Z,44.79
2022-10-30T06:44:45.895Z,47.94
2022-10-30T06:47:13.112Z,50.02
2022-10-30T06:49:40.646Z,54.12
2022-10-30T06:52:08.409Z,54.96
2022-10-30T06:54:35.581Z,54.93
2022-10-30T06:57:21.315Z,54.59
2022-10-30T07:00:06.825Z,54.14
2022-10-30T07:03:02.513Z,56.39
2022-10-30T07:05:30.623Z,56.95
2022-10-30T07:07:58.539Z,59.18
2022-10-30T07:10:25.733Z,58.98
2022-10-30T07:13:25.278Z,58.82
2022-10-30T07:15:56.454Z,59.21
2022-10-30T07:18:25.273Z,60.07
2022-10-30T07:20:57.302Z,59.76
2022-10-30T07:23:25.221Z,59.08
2022-10-30T07:26:02.516Z,56.68
2022-10-30T07:28:35.899Z,57.06
2022-10-30T07:31:29.034Z,56.37
2022-10-30T07:34:25.366Z,54.48
2022-10-30T07:37:11.078Z,53.66
2022-10-30T07:39:45.797Z,52.66
2022-10-30T07:42:22.922Z,50.23
2022-10-30T07:45:25.330Z,49.44
2022-10-30T07:48:15.595Z,48.74
2022-10-30T07:50:53.596Z,48.97
2022-10-30T07:53:20.849Z,49.83
2022-10-30T07:55:48.868Z,50.20
2022-10-30T07:58:48.395Z,51.60
2022-10-30T08:01:33.993Z,53.01
2022-10-30T08:04:24.447Z,52.37
2022-10-30T08:06:56.455Z,51.45
2022-10-30T08:09:23.758Z,51.82
2022-10-30T08:11:50.809Z,51.73
2022-10-30T08:14:19.532Z,51.84
2022-10-30T08:16:46.620Z,52.15
2022-10-30T08:19:14.072Z,52.65
2022-10-30T08:21:42.397Z,52.60
2022-10-30T08:24:15.564Z,52.67
2022-10-30T08:26:46.268Z,52.39
2022-10-30T08:29:13.455Z,51.10
2022-10-30T08:31:42.811Z,50.54
2022-10-30T08:34:22.535Z,51.04
2022-10-30T08:36:54.598Z,51.33
2022-10-30T08:39:21.880Z,51.35
2022-10-30T08:42:07.478Z,51.00
2022-10-30T08:44:40.576Z,51.49
2022-10-30T08:47:26.268Z,51.69
2022-10-30T08:49:53.491Z,51.24
2022-10-30T08:52:24.161Z,51.27
2022-10-30T08:54:55.667Z,51.19
2022-10-30T08:57:25.159Z,50.43
2022-10-30T08:59:55.498Z,49.96
2022-10-30T09:03:01.547Z,50.71
2022-10-30T09:05:51.936Z,50.35
2022-10-30T09:08:37.692Z,50.07
2022-10-30T09:11:11.643Z,50.01
2022-10-30T09:13:38.929Z,49.21
2022-10-30T09:16:07.117Z,49.42
2022-10-30T09:18:36.640Z,49.46
2022-10-30T09:21:05.134Z,50.45
2022-10-30T09:23:38.687Z,49.44
2022-10-30T09:26:26.019Z,49.30
2022-10-30T09:29:02.284Z,48.79
2022-10-30T09:31:48.012Z,47.65
2022-10-30T09:34:19.805Z,47.81
2022-10-30T09:37:10.158Z,46.59
2022-10-30T09:39:38.701Z,45.46
2022-10-30T09:42:28.576Z,47.18
2022-10-30T09:45:34.229Z,47.38
2022-10-30T09:48:24.987Z,47.26
2022-10-30T09:51:21.908Z,45.91
2022-10-30T09:54:28.458Z,44.50
2022-10-30T09:57:16.317Z,46.14
2022-10-30T10:00:03.236Z,47.18
2022-10-30T10:02:34.734Z,45.74
2022-10-30T10:05:24.511Z,44.26
2022-10-30T10:08:36.295Z,45.52
2022-10-30T10:11:47.631Z,46.49
2022-10-30T10:14:21.999Z,44.69
2022-10-30T10:16:55.337Z,44.42
2022-10-30T10:20:01.716Z,43.27
2022-10-30T10:23:05.144Z,43.06
2022-10-30T10:25:32.625Z,43.14
2022-10-30T10:28:08.627Z,44.26
2022-10-30T10:31:00.243Z,44.65
2022-10-30T10:33:30.485Z,45.86
2022-10-30T10:36:26.834Z,46.89
2022-10-30T10:38:53.824Z,46.49
2022-10-30T10:41:43.864Z,44.62
2022-10-30T10:44:35.252Z,44.27
2022-10-30T10:47:10.339Z,44.25
2022-10-30T10:49:48.744Z,44.05
2022-10-30T10:52:21.987Z,44.33
2022-10-30T10:54:57.818Z,43.01
2022-10-30T10:57:24.805Z,41.78
2022-10-30T11:00:01.937Z,41.68
2022-10-30T11:02:32.381Z,43.47
2022-10-30T11:05:08.719Z,42.73
2022-10-30T11:07:50.498Z,43.09
2022-10-30T11:10:20.036Z,42.48
2022-10-30T11:12:47.426Z,42.42
2022-10-30T11:15:23.807Z,41.88
2022-10-30T11:18:01.805Z,41.57
2022-10-30T11:20:31.580Z,41.59
2022-10-30T11:22:58.876Z,42.78
2022-10-30T11:25:33.446Z,42.62
2022-10-30T11:28:03.872Z,42.47
2022-10-30T11:30:31.543Z,42.68
2022-10-30T11:33:00.262Z,42.26
2022-10-30T11:35:27.440Z,44.17
2022-10-30T11:38:22.796Z,43.81
2022-10-30T11:40:52.986Z,47.17
2022-10-30T11:43:23.888Z,47.65
2022-10-30T11:45:51.931Z,46.01
2022-10-30T11:48:34.216Z,46.80
2022-10-30T11:51:03.109Z,44.90
2022-10-30T11:53:38.859Z,46.67
2022-10-30T11:56:16.857Z,46.06
2022-10-30T11:58:53.711Z,46.40
2022-10-30T12:01:23.674Z,47.71
2022-10-30T12:03:51.539Z,48.33
2022-10-30T12:06:27.403Z,48.42
2022-10-30T12:09:11.482Z,48.99
2022-10-30T12:11:40.281Z,48.41
2022-10-30T12:14:14.124Z,49.33
2022-10-30T12:16:46.930Z,48.75
2022-10-30T12:19:16.607Z,49.22
2022-10-30T12:21:57.328Z,49.77
2022-10-30T12:24:27.466Z,49.18
2022-10-30T12:26:56.249Z,49.77
2022-10-30T12:30:02.576Z,50.92
2022-10-30T12:32:27.616Z,51.75
2022-10-30T12:35:06.347Z,52.31
2022-10-30T12:37:41.908Z,51.04
2022-10-30T12:40:18.122Z,50.75
2022-10-30T12:43:10.598Z,52.17
2022-10-30T12:45:54.903Z,52.07
2022-10-30T12:48:33.638Z,52.78
2022-10-30T12:51:30.330Z,52.83
2022-10-30T12:54:03.275Z,53.71
2022-10-30T12:56:38.778Z,54.37
2022-10-30T12:59:40.958Z,53.86
2022-10-30T13:02:30.471Z,53.98
2022-10-30T13:05:03.214Z,53.68
2022-10-30T13:07:38.971Z,54.56
2022-10-30T13:10:31.201Z,55.41
2022-10-30T13:13:10.578Z,55.21
2022-10-30T13:15:44.991Z,54.80
2022-10-30T13:18:21.549Z,54.50
2022-10-30T13:21:21.084Z,54.71
2022-10-30T13:23:55.737Z,54.82
2022-10-30T13:26:36.435Z,56.11
2022-10-30T13:29:24.954Z,56.11
2022-10-30T13:32:14.454Z,56.80
2022-10-30T13:35:18.776Z,56.11
2022-10-30T13:38:34.297Z,57.20
2022-10-30T13:41:33.356Z,57.76
2022-10-30T13:44:03.445Z,58.19
2022-10-30T13:47:08.081Z,57.92
2022-10-30T13:49:51.463Z,58.24
2022-10-30T13:52:21.337Z,58.43
2022-10-30T13:54:48.644Z,58.89
2022-10-30T13:57:40.689Z,58.56
2022-10-30T14:00:22.411Z,58.42
2022-10-30T14:03:11.558Z,58.59
2022-10-30T14:06:10.749Z,59.69
2022-10-30T14:09:02.413Z,59.01
2022-10-30T14:11:29.621Z,58.50
2022-10-30T14:14:28.440Z,59.77
2022-10-30T14:17:09.827Z,59.49
2022-10-30T14:20:13.765Z,59.07
2022-10-30T14:22:41.895Z,60.47
2022-10-30T14:25:16.346Z,60.83
2022-10-30T14:27:43.680Z,61.35
2022-10-30T14:30:20.612Z,59.96
2022-10-30T14:32:52.437Z,60.82
2022-10-30T14:35:34.852Z,61.74
2022-10-30T14:38:10.860Z,61.57
2022-10-30T14:40:56.466Z,61.88
2022-10-30T14:43:35.032Z,61.59
2022-10-30T14:46:11.387Z,61.78
2022-10-30T14:48:41.397Z,61.98
2022-10-30T14:51:33.799Z,61.45
2022-10-30T14:54:24.717Z,61.80
2022-10-30T14:56:54.279Z,60.37
2022-10-30T14:59:31.396Z,59.79
2022-10-30T15:02:35.992Z,59.48
2022-10-30T15:05:19.168Z,57.98
2022-10-30T15:07:53.678Z,57.40
2022-10-30T15:10:31.575Z,57.27
2022-10-30T15:13:23.529Z,59.41
2022-10-30T15:16:07.098Z,61.14
2022-10-30T15:18:34.709Z,62.22
2022-10-30T15:21:07.205Z,62.87
2022-10-30T15:23:37.469Z,62.89
2022-10-30T15:26:19.163Z,63.37
2022-10-30T15:28:50.722Z,63.48
2022-10-30T15:31:17.723Z,63.84
2022-10-30T15:33:45.443Z,64.34
2022-10-30T15:36:21.288Z,64.32
2022-10-30T15:39:14.730Z,64.17
2022-10-30T15:41:44.476Z,64.73
2022-10-30T15:44:14.976Z,64.87
2022-10-30T15:46:46.770Z,65.00
2022-10-30T15:49:21.085Z,64.97
2022-10-30T15:51:48.514Z,64.94
2022-10-30T15:54:21.490Z,65.34
2022-10-30T15:57:27.150Z,65.55
2022-10-30T15:59:37.969Z,66.01
2022-10-30T16:02:21.998Z,65.88
2022-10-30T16:04:50.047Z,66.37
2022-10-30T16:07:22.238Z,66.63
2022-10-30T16:09:57.624Z,66.80
2022-10-30T16:12:33.766Z,67.43
2022-10-30T16:15:07.319Z,67.88
2022-10-30T16:17:35.298Z,67.87
2022-10-30T16:20:04.165Z,68.21
2022-10-30T16:22:41.999Z,68.64
2022-10-30T16:25:13.100Z,69.27
2022-10-30T16:31:20.571Z,69.69
2022-10-30T16:33:49.101Z,70.07
2022-10-30T16:36:18.339Z,69.99
2022-10-30T16:38:49.062Z,70.08
2022-10-30T16:41:17.999Z,69.71
2022-10-30T16:44:13.016Z,69.70
2022-10-30T16:46:51.123Z,69.70
2022-10-30T16:49:26.334Z,69.84
2022-10-30T16:52:01.046Z,69.69
2022-10-30T16:54:39.887Z,69.71
2022-10-30T16:57:21.142Z,69.88
2022-10-30T16:59:52.117Z,70.26
2022-10-30T17:02:22.464Z,70.24
2022-10-30T17:05:08.781Z,70.21
2022-10-30T17:07:38.018Z,70.33
2022-10-30T17:10:32.864Z,70.47
2022-10-30T17:13:34.863Z,70.70
2022-10-30T17:16:26.945Z,70.80
2022-10-30T17:18:56.022Z,70.74
2022-10-30T17:21:36.838Z,70.93
2022-10-30T17:24:04.336Z,71.24
2022-10-30T17:26:37.082Z,71.19
2022-10-30T17:29:04.342Z,71.36
2022-10-30T17:31:37.105Z,71.44
2022-10-30T17:34:20.743Z,71.27
2022-10-30T17:36:48.923Z,71.28
2022-10-30T17:39:16.182Z,71.12
2022-10-30T17:41:43.856Z,71.41
2022-10-30T17:44:23.116Z,71.13
2022-10-30T17:46:52.274Z,71.30
2022-10-30T17:49:28.697Z,71.41
2022-10-30T17:51:56.611Z,70.89
2022-10-30T17:54:24.084Z,70.79
2022-10-30T17:56:51.613Z,70.73
2022-10-30T17:59:18.825Z,70.56
2022-10-30T18:01:46.088Z,70.60
2022-10-30T18:04:20.788Z,70.17
2022-10-30T18:06:49.092Z,70.54
2022-10-30T18:09:17.890Z,70.59
2022-10-30T18:11:45.857Z,70.93
2022-10-30T18:14:13.099Z,70.91
2022-10-30T18:16:40.169Z,70.60
2022-10-30T18:19:11.199Z,70.79
2022-10-30T18:21:38.908Z,70.27
2022-10-30T18:24:13.120Z,70.40
2022-10-30T18:26:42.102Z,70.17
2022-10-30T18:29:09.987Z,70.13
2022-10-30T18:31:38.409Z,69.99
2022-10-30T18:34:11.962Z,70.24
2022-10-30T18:36:39.852Z,70.22
2022-10-30T18:39:07.086Z,70.04
2022-10-30T18:41:37.196Z,70.10
2022-10-30T18:44:04.867Z,70.07
2022-10-30T18:46:33.688Z,69.81
2022-10-30T18:49:02.305Z,69.68
2022-10-30T18:51:30.100Z,69.97
2022-10-30T18:53:57.424Z,70.03
2022-10-30T18:56:27.066Z,69.54
2022-10-30T18:58:58.749Z,69.53
2022-10-30T19:01:30.034Z,69.55
2022-10-30T19:04:01.087Z,69.41
2022-10-30T19:06:28.585Z,69.38
2022-10-30T19:08:55.965Z,69.24
2022-10-30T19:11:25.420Z,69.08
2022-10-30T19:13:54.906Z,68.66
2022-10-30T19:16:24.908Z,68.64
2022-10-30T19:18:52.118Z,68.81
2022-10-30T19:21:22.234Z,68.13
2022-10-30T19:23:49.620Z,68.02
2022-10-30T19:26:17.694Z,67.88
2022-10-30T19:28:45.957Z,68.03
2022-10-30T19:31:20.755Z,67.74
2022-10-30T19:33:51.470Z,67.42
2022-10-30T19:36:36.846Z,67.68
2022-10-30T19:39:17.055Z,67.30
2022-10-30T19:41:44.514Z,67.25
2022-10-30T19:44:11.624Z,66.90
2022-10-30T19:46:38.841Z,67.06
2022-10-30T19:49:20.028Z,66.79
2022-10-30T19:51:47.849Z,66.79
2022-10-30T19:54:15.277Z,66.42
2022-10-30T19:56:44.363Z,65.96
2022-10-30T19:59:15.915Z,65.34
2022-10-30T20:01:45.155Z,65.62
2022-10-30T20:04:12.987Z,65.40
2022-10-30T20:06:40.757Z,65.09
2022-10-30T20:09:13.057Z,64.90
2022-10-30T20:11:40.832Z,64.67
2022-10-30T20:14:08.503Z,64.70
2022-10-30T20:16:36.723Z,64.83
2022-10-30T20:19:26.324Z,64.70
2022-10-30T20:21:53.656Z,65.10
2022-10-30T20:24:20.849Z,65.44
2022-10-30T20:26:49.123Z,65.42
2022-10-30T20:29:16.976Z,65.35
2022-10-30T20:31:44.351Z,65.87
2022-10-30T20:34:11.863Z,65.64
2022-10-30T20:36:38.962Z,66.23
2022-10-30T20:39:06.202Z,66.31
2022-10-30T20:41:33.749Z,66.24
2022-10-30T20:44:01.100Z,66.51
2022-10-30T20:46:28.852Z,66.67
2022-10-30T20:48:56.669Z,67.19
2022-10-30T20:51:24.053Z,66.87
2022-10-30T20:53:51.377Z,67.44
2022-10-30T20:56:18.621Z,67.46
2022-10-30T20:58:54.614Z,67.64
2022-10-30T21:01:24.369Z,67.70
2022-10-30T21:04:00.545Z,67.85
2022-10-30T21:06:29.069Z,68.21
2022-10-30T21:08:56.422Z,68.66
2022-10-30T21:11:23.605Z,68.26
2022-10-30T21:13:52.321Z,68.35
2022-10-30T21:16:19.643Z,68.21
2022-10-30T21:18:52.051Z,68.25
2022-10-30T21:21:25.177Z,68.26
2022-10-30T21:23:56.231Z,67.99
2022-10-30T21:26:25.125Z,67.56
2022-10-30T21:28:52.897Z,67.30
2022-10-30T21:31:21.021Z,66.76
2022-10-30T21:33:48.466Z,66.78
2022-10-30T21:36:17.428Z,66.56
2022-10-30T21:38:44.972Z,66.42
2022-10-30T21:41:14.496Z,66.32
2022-10-30T21:43:41.792Z,66.52
2022-10-30T21:46:10.675Z,66.33
2022-10-30T21:48:38.314Z,66.04
2022-10-30T21:51:11.893Z,65.85
2022-10-30T21:53:39.686Z,66.03
2022-10-30T21:56:12.245Z,65.60
2022-10-30T21:58:40.232Z,65.52
2022-10-30T22:01:12.646Z,65.11
2022-10-30T22:03:39.734Z,65.07
2022-10-30T22:06:08.697Z,65.15
2022-10-30T22:08:36.049Z,65.07
2022-10-30T22:11:05.409Z,64.77
2022-10-30T22:13:32.560Z,64.40
2022-10-30T22:15:59.755Z,64.30
2022-10-30T22:18:26.884Z,64.33
2022-10-30T22:21:17.768Z,63.88
2022-10-30T22:23:44.824Z,64.18
2022-10-30T22:26:15.789Z,63.88
2022-10-30T22:28:56.693Z,64.05
2022-10-30T22:31:25.209Z,63.95
2022-10-30T22:33:52.691Z,63.96
2022-10-30T22:36:25.295Z,63.91
2022-10-30T22:39:01.139Z,64.13
2022-10-30T22:41:32.864Z,64.49
2022-10-30T22:44:08.063Z,64.80
2022-10-30T22:46:36.379Z,65.06
2022-10-30T22:49:03.737Z,65.05
2022-10-30T22:51:32.752Z,65.54
2022-10-30T22:54:02.838Z,65.62
2022-10-30T22:56:33.275Z,65.34
2022-10-30T22:59:02.468Z,65.49
2022-10-30T23:01:32.094Z,65.57
2022-10-30T23:04:01.596Z,65.66
2022-10-30T23:06:30.097Z,65.58
2022-10-30T23:08:59.517Z,65.70
2022-10-30T23:11:27.386Z,65.40
2022-10-30T23:13:54.790Z,65.81
2022-10-30T23:16:24.219Z,65.55
2022-10-30T23:18:51.820Z,65.78
2022-10-30T23:21:21.496Z,65.60
2022-10-30T23:23:49.563Z,65.46
2022-10-30T23:26:19.524Z,65.40
2022-10-30T23:28:47.438Z,65.44
2022-10-30T23:31:22.463Z,65.49
2022-10-30T23:33:51.273Z,65.56
2022-10-30T23:36:18.782Z,65.26
2022-10-30T23:39:10.632Z,64.89
2022-10-30T23:41:37.771Z,64.64
2022-10-30T23:44:07.143Z,64.56
2022-10-30T23:46:35.990Z,64.76
2022-10-30T23:49:04.361Z,64.72
2022-10-30T23:51:31.817Z,64.43
2022-10-30T23:53:59.051Z,64.22
2022-10-30T23:56:26.297Z,64.10
2022-10-30T23:58:53.726Z,64.13
