createdAt,value
2023-03-05T00:01:30.543Z,74.20
2023-03-05T00:03:59.015Z,74.80
2023-03-05T00:06:28.938Z,74.90
2023-03-05T00:08:58.513Z,75.30
2023-03-05T00:11:30.116Z,75.20
2023-03-05T00:13:59.502Z,75.70
2023-03-05T00:16:29.824Z,75.90
2023-03-05T00:19:01.261Z,76.10
2023-03-05T00:21:30.634Z,77.40
2023-03-05T00:24:01.578Z,76.60
2023-03-05T00:26:30.415Z,76.50
2023-03-05T00:28:59.497Z,77.30
2023-03-05T00:31:31.142Z,76.80
2023-03-05T00:34:01.131Z,76.60
2023-03-05T00:36:30.093Z,76.20
2023-03-05T00:38:58.252Z,75.90
2023-03-05T00:41:26.574Z,76.00
2023-03-05T00:43:54.847Z,77.10
2023-03-05T00:46:23.160Z,78.10
2023-03-05T00:48:52.687Z,78.60
2023-03-05T00:51:20.957Z,78.30
2023-03-05T00:53:48.994Z,78.00
2023-03-05T00:56:17.010Z,78.20
2023-03-05T00:58:44.990Z,78.30
2023-03-05T01:01:13.057Z,78.50
2023-03-05T01:03:41.474Z,78.60
2023-03-05T01:06:13.821Z,78.50
2023-03-05T01:08:41.882Z,78.40
2023-03-05T01:11:10.966Z,77.70
2023-03-05T01:13:39.242Z,77.60
2023-03-05T01:16:07.960Z,77.60
2023-03-05T01:18:35.980Z,77.00
2023-03-05T01:21:05.498Z,77.70
2023-03-05T01:23:37.349Z,79.40
2023-03-05T01:26:06.209Z,80.20
2023-03-05T01:28:34.297Z,80.70
2023-03-05T01:31:02.289Z,81.00
2023-03-05T01:33:30.313Z,81.20
2023-03-05T01:35:58.425Z,80.20
2023-03-05T01:38:26.405Z,79.50
2023-03-05T01:40:55.679Z,78.20
2023-03-05T01:43:27.355Z,78.70
2023-03-05T01:46:34.832Z,78.70
2023-03-05T01:49:07.574Z,79.20
2023-03-05T01:51:41.349Z,79.00
2023-03-05T01:54:12.553Z,78.60
2023-03-05T01:56:42.823Z,77.60
2023-03-05T01:59:11.967Z,76.90
2023-03-05T02:01:43.542Z,78.20
2023-03-05T02:04:15.468Z,79.90
2023-03-05T02:06:44.713Z,79.60
2023-03-05T02:09:12.697Z,79.10
2023-03-05T02:11:42.841Z,78.50
2023-03-05T02:14:11.531Z,77.80
2023-03-05T02:16:40.152Z,77.40
2023-03-05T02:19:10.591Z,77.40
2023-03-05T02:21:41.882Z,78.30
2023-03-05T02:24:13.578Z,80.50
2023-03-05T02:26:43.211Z,79.50
2023-03-05T02:29:13.930Z,78.40
2023-03-05T02:31:41.994Z,78.70
2023-03-05T02:34:10.050Z,79.90
2023-03-05T02:36:39.474Z,80.70
2023-03-05T02:39:08.965Z,80.80
2023-03-05T02:41:37.349Z,80.40
2023-03-05T02:44:05.715Z,81.20
2023-03-05T02:46:33.739Z,81.80
2023-03-05T02:49:01.948Z,82.20
2023-03-05T02:51:29.916Z,80.90
2023-03-05T02:53:59.246Z,80.40
2023-03-05T02:56:27.347Z,80.40
2023-03-05T02:58:55.324Z,80.10
2023-03-05T03:01:23.468Z,79.20
2023-03-05T03:03:51.577Z,79.40
2023-03-05T03:06:19.562Z,79.10
2023-03-05T03:08:47.553Z,78.80
2023-03-05T03:11:17.665Z,79.00
2023-03-05T03:13:45.816Z,79.00
2023-03-05T03:16:15.850Z,78.40
2023-03-05T03:18:44.397Z,78.40
2023-03-05T03:21:19.207Z,78.90
2023-03-05T03:23:47.149Z,80.00
2023-03-05T03:26:16.756Z,80.40
2023-03-05T03:28:45.274Z,80.20
2023-03-05T03:31:13.528Z,79.50
2023-03-05T03:33:41.574Z,79.70
2023-03-05T03:36:10.262Z,80.00
2023-03-05T03:38:38.504Z,80.70
2023-03-05T03:41:07.698Z,79.70
2023-03-05T03:43:37.391Z,79.20
2023-03-05T03:46:06.637Z,79.70
2023-03-05T03:48:36.069Z,80.40
2023-03-05T03:51:07.018Z,80.80
2023-03-05T03:53:35.346Z,80.90
2023-03-05T03:56:03.423Z,81.40
2023-03-05T03:58:31.601Z,80.50
2023-03-05T04:01:00.920Z,80.10
2023-03-05T04:03:29.050Z,80.40
2023-03-05T04:05:56.996Z,80.50
2023-03-05T04:08:24.936Z,80.40
2023-03-05T04:10:53.057Z,80.60
2023-03-05T04:13:21.029Z,80.30
2023-03-05T04:15:49.191Z,80.70
2023-03-05T04:18:18.531Z,80.90
2023-03-05T04:20:46.691Z,81.40
2023-03-05T04:23:15.038Z,81.10
2023-03-05T04:25:43.113Z,81.40
2023-03-05T04:28:11.119Z,80.10
2023-03-05T04:30:39.181Z,79.90
2023-03-05T04:33:07.121Z,80.70
2023-03-05T04:35:37.562Z,80.60
2023-03-05T04:38:05.813Z,82.30
2023-03-05T04:40:34.155Z,81.70
2023-03-05T04:43:02.393Z,82.00
2023-03-05T04:45:30.500Z,82.20
2023-03-05T04:47:58.621Z,81.70
2023-03-05T04:50:26.987Z,81.50
2023-03-05T04:52:56.284Z,81.80
2023-03-05T04:55:24.388Z,81.30
2023-03-05T04:57:52.318Z,82.80
2023-03-05T05:00:20.969Z,83.70
2023-03-05T05:02:52.594Z,83.50
2023-03-05T05:05:22.144Z,82.90
2023-03-05T05:07:50.454Z,82.20
2023-03-05T05:10:20.050Z,82.20
2023-03-05T05:12:48.028Z,82.20
2023-03-05T05:15:16.196Z,82.30
2023-03-05T05:17:44.417Z,82.00
2023-03-05T05:20:15.308Z,82.10
2023-03-05T05:22:43.982Z,82.00
2023-03-05T05:25:12.453Z,81.90
2023-03-05T05:27:41.909Z,81.70
2023-03-05T05:30:11.672Z,81.30
2023-03-05T05:32:39.856Z,81.20
2023-03-05T05:35:08.686Z,81.60
2023-03-05T05:37:36.647Z,81.60
2023-03-05T05:40:06.743Z,82.20
2023-03-05T05:42:35.113Z,82.70
2023-03-05T05:45:04.900Z,83.00
2023-03-05T05:47:32.877Z,83.00
2023-03-05T05:50:00.882Z,83.00
2023-03-05T05:52:28.875Z,82.70
2023-03-05T05:54:56.895Z,82.20
2023-03-05T05:57:25.121Z,82.10
2023-03-05T05:59:53.215Z,81.90
2023-03-05T06:02:22.597Z,82.20
2023-03-05T06:04:50.586Z,81.90
2023-03-05T06:07:18.568Z,81.80
2023-03-05T06:09:46.653Z,81.60
2023-03-05T06:12:14.616Z,81.50
2023-03-05T06:14:42.727Z,81.40
2023-03-05T06:17:12.944Z,81.40
2023-03-05T06:19:46.302Z,82.00
2023-03-05T06:22:15.387Z,82.10
2023-03-05T06:24:43.383Z,81.80
2023-03-05T06:27:11.312Z,83.60
2023-03-05T06:29:39.306Z,84.20
2023-03-05T06:32:07.995Z,84.00
2023-03-05T06:34:35.977Z,83.70
2023-03-05T06:37:05.322Z,83.20
2023-03-05T06:39:33.549Z,82.90
2023-03-05T06:42:01.612Z,83.30
2023-03-05T06:44:29.626Z,83.20
2023-03-05T06:46:57.641Z,83.90
2023-03-05T06:49:25.707Z,84.40
2023-03-05T06:51:53.723Z,84.80
2023-03-05T06:54:23.025Z,84.90
2023-03-05T06:56:51.083Z,84.40
2023-03-05T06:59:19.216Z,84.80
2023-03-05T07:01:47.227Z,85.20
2023-03-05T07:04:16.077Z,84.90
2023-03-05T07:06:44.558Z,85.60
2023-03-05T07:09:15.211Z,85.90
2023-03-05T07:11:45.123Z,85.70
2023-03-05T07:14:13.406Z,85.40
2023-03-05T07:16:41.423Z,85.40
2023-03-05T07:19:11.054Z,85.70
2023-03-05T07:21:39.981Z,85.50
2023-03-05T07:24:09.008Z,85.40
2023-03-05T07:26:37.195Z,84.80
2023-03-05T07:29:06.706Z,85.20
2023-03-05T07:31:34.707Z,84.60
2023-03-05T07:34:04.498Z,84.50
2023-03-05T07:36:34.911Z,83.90
2023-03-05T07:39:05.065Z,83.70
2023-03-05T07:41:33.526Z,83.80
2023-03-05T07:44:01.546Z,83.30
2023-03-05T07:46:32.852Z,83.20
2023-03-05T07:49:01.362Z,83.30
2023-03-05T07:51:30.056Z,82.40
2023-03-05T07:53:59.544Z,82.30
2023-03-05T07:56:31.767Z,82.20
2023-03-05T07:59:00.421Z,82.50
2023-03-05T08:01:29.933Z,81.40
2023-03-05T08:03:58.107Z,81.00
2023-03-05T08:06:26.245Z,81.20
2023-03-05T08:08:54.264Z,81.20
2023-03-05T08:11:22.674Z,80.50
2023-03-05T08:13:51.027Z,80.40
2023-03-05T08:16:21.017Z,80.20
2023-03-05T08:18:50.746Z,79.90
2023-03-05T08:21:20.690Z,79.50
2023-03-05T08:23:49.266Z,79.30
2023-03-05T08:26:19.424Z,79.00
2023-03-05T08:28:47.469Z,79.00
2023-03-05T08:31:17.253Z,79.10
2023-03-05T08:33:45.408Z,79.40
2023-03-05T08:36:14.755Z,78.50
2023-03-05T08:38:44.657Z,78.50
2023-03-05T08:41:13.615Z,79.20
2023-03-05T08:43:41.993Z,78.10
2023-03-05T08:46:21.822Z,78.10
2023-03-05T08:48:50.254Z,76.90
2023-03-05T08:51:21.509Z,76.70
2023-03-05T08:53:49.512Z,76.50
2023-03-05T08:56:17.476Z,76.40
2023-03-05T08:58:46.200Z,76.10
2023-03-05T09:01:14.611Z,76.10
2023-03-05T09:03:43.010Z,76.40
2023-03-05T09:06:12.371Z,76.30
2023-03-05T09:08:41.842Z,76.10
2023-03-05T09:11:13.137Z,76.10
2023-03-05T09:13:41.157Z,76.10
2023-03-05T09:16:12.482Z,76.30
2023-03-05T09:18:40.779Z,75.60
2023-03-05T09:21:10.313Z,75.70
2023-03-05T09:23:38.549Z,75.50
2023-03-05T09:26:08.714Z,74.90
2023-03-05T09:28:37.039Z,74.60
2023-03-05T09:31:06.094Z,74.70
2023-03-05T09:33:34.719Z,73.10
2023-03-05T09:36:03.397Z,72.30
2023-03-05T09:38:36.437Z,71.70
2023-03-05T09:41:15.657Z,71.90
2023-03-05T09:43:52.883Z,70.30
2023-03-05T09:46:33.858Z,70.30
2023-03-05T09:49:16.060Z,69.90
2023-03-05T09:51:47.328Z,69.60
2023-03-05T09:54:19.996Z,68.20
2023-03-05T09:56:56.559Z,68.90
2023-03-05T09:59:35.939Z,68.70
2023-03-05T10:02:13.565Z,68.20
2023-03-05T10:04:46.224Z,67.20
2023-03-05T10:07:19.591Z,68.60
2023-03-05T10:09:52.383Z,66.80
2023-03-05T10:12:28.845Z,66.20
2023-03-05T10:14:57.315Z,65.50
2023-03-05T10:17:50.548Z,65.10
2023-03-05T10:20:35.480Z,64.90
2023-03-05T10:23:16.300Z,64.70
2023-03-05T10:25:57.987Z,63.50
2023-03-05T10:28:35.869Z,63.40
2023-03-05T10:31:17.833Z,63.20
2023-03-05T10:33:55.155Z,62.80
2023-03-05T10:36:45.014Z,62.70
2023-03-05T10:39:49.668Z,63.20
2023-03-05T10:42:26.317Z,62.70
2023-03-05T10:44:58.662Z,61.90
2023-03-05T10:47:29.778Z,61.50
2023-03-05T10:49:59.773Z,59.50
2023-03-05T10:52:34.385Z,59.10
2023-03-05T10:55:02.411Z,58.20
2023-03-05T10:57:33.470Z,57.80
2023-03-05T11:00:17.648Z,57.20
2023-03-05T11:03:00.606Z,56.10
2023-03-05T11:05:44.039Z,55.80
2023-03-05T11:08:30.791Z,57.10
2023-03-05T11:11:17.177Z,57.30
2023-03-05T11:14:00.482Z,57.60
2023-03-05T11:16:32.954Z,58.10
2023-03-05T11:19:20.091Z,58.30
2023-03-05T11:22:05.499Z,57.00
2023-03-05T11:24:33.832Z,56.90
2023-03-05T11:27:01.903Z,57.70
2023-03-05T11:29:33.467Z,57.50
2023-03-05T11:32:17.993Z,57.60
2023-03-05T11:34:46.083Z,57.80
2023-03-05T11:37:24.430Z,57.10
2023-03-05T11:40:19.081Z,57.50
2023-03-05T11:42:57.209Z,56.30
2023-03-05T11:45:26.976Z,56.80
2023-03-05T11:47:59.637Z,55.10
2023-03-05T11:50:29.202Z,56.30
2023-03-05T11:52:59.745Z,56.60
2023-03-05T11:55:31.088Z,56.00
2023-03-05T11:58:15.968Z,55.90
2023-03-05T12:00:46.694Z,56.20
2023-03-05T12:03:19.735Z,55.80
2023-03-05T12:05:51.494Z,54.30
2023-03-05T12:08:25.565Z,54.20
2023-03-05T12:10:54.243Z,53.80
2023-03-05T12:13:28.433Z,53.40
2023-03-05T12:16:07.059Z,54.30
2023-03-05T12:18:45.599Z,54.30
2023-03-05T12:21:22.847Z,53.40
2023-03-05T12:23:52.608Z,54.20
2023-03-05T12:26:57.910Z,53.90
2023-03-05T12:29:30.604Z,53.70
2023-03-05T12:31:59.354Z,52.80
2023-03-05T12:34:57.016Z,53.50
2023-03-05T12:38:06.176Z,53.70
2023-03-05T12:40:39.269Z,54.00
2023-03-05T12:43:27.710Z,53.70
2023-03-05T12:46:26.621Z,53.10
2023-03-05T12:48:54.705Z,52.90
2023-03-05T12:51:33.793Z,52.70
2023-03-05T12:54:30.981Z,52.90
2023-03-05T12:57:00.673Z,53.00
2023-03-05T12:59:43.065Z,52.60
2023-03-05T13:02:24.315Z,52.20
2023-03-05T13:04:54.294Z,52.10
2023-03-05T13:07:23.604Z,51.60
2023-03-05T13:09:55.737Z,51.80
2023-03-05T13:12:25.514Z,51.60
2023-03-05T13:15:00.329Z,50.90
2023-03-05T13:17:38.195Z,51.30
2023-03-05T13:20:26.011Z,51.10
2023-03-05T13:23:16.661Z,50.90
2023-03-05T13:25:45.657Z,50.70
2023-03-05T13:28:16.094Z,50.70
2023-03-05T13:30:51.464Z,50.50
2023-03-05T13:33:25.813Z,50.80
2023-03-05T13:35:54.268Z,50.50
2023-03-05T13:38:29.539Z,50.50
2023-03-05T13:41:19.613Z,50.50
2023-03-05T13:43:50.126Z,50.60
2023-03-05T13:46:25.623Z,50.10
2023-03-05T13:48:53.678Z,49.90
2023-03-05T13:51:21.812Z,50.00
2023-03-05T13:53:59.603Z,50.50
2023-03-05T13:56:27.578Z,51.20
2023-03-05T13:58:58.188Z,50.90
2023-03-05T14:01:30.024Z,50.90
2023-03-05T14:04:00.778Z,51.80
2023-03-05T14:06:31.001Z,51.30
2023-03-05T14:09:07.593Z,51.60
2023-03-05T14:11:36.640Z,51.20
2023-03-05T14:14:10.782Z,50.30
2023-03-05T14:16:38.855Z,50.50
2023-03-05T14:19:09.119Z,50.10
2023-03-05T14:21:48.341Z,49.20
2023-03-05T14:24:23.547Z,48.70
2023-03-05T14:26:53.427Z,49.20
2023-03-05T14:29:24.466Z,49.60
2023-03-05T14:31:55.540Z,49.00
2023-03-05T14:34:27.743Z,48.50
2023-03-05T14:37:00.259Z,48.00
2023-03-05T14:39:40.316Z,48.20
2023-03-05T14:42:25.750Z,48.00
2023-03-05T14:44:53.932Z,48.00
2023-03-05T14:47:21.939Z,48.30
2023-03-05T14:49:49.939Z,49.20
2023-03-05T14:52:19.325Z,48.20
2023-03-05T14:54:49.376Z,48.30
2023-03-05T14:57:19.719Z,48.60
2023-03-05T14:59:47.756Z,49.20
2023-03-05T15:02:17.683Z,49.40
2023-03-05T15:04:46.617Z,49.80
2023-03-05T15:07:27.786Z,50.30
2023-03-05T15:09:57.250Z,50.60
2023-03-05T15:12:25.609Z,50.90
2023-03-05T15:14:55.302Z,51.10
2023-03-05T15:17:26.955Z,51.10
2023-03-05T15:19:54.998Z,51.60
2023-03-05T15:22:22.979Z,51.40
2023-03-05T15:24:51.029Z,52.20
2023-03-05T15:27:20.378Z,52.70
2023-03-05T15:29:48.351Z,52.60
2023-03-05T15:32:16.377Z,53.00
2023-03-05T15:34:44.578Z,53.60
2023-03-05T15:37:12.767Z,53.60
2023-03-05T15:39:40.840Z,53.70
2023-03-05T15:42:09.008Z,53.60
2023-03-05T15:44:40.053Z,54.50
2023-03-05T15:47:08.095Z,53.40
2023-03-05T15:49:36.099Z,53.70
2023-03-05T15:52:04.306Z,53.70
2023-03-05T15:54:32.297Z,53.90
2023-03-05T15:57:00.288Z,54.00
2023-03-05T15:59:28.594Z,54.40
2023-03-05T16:01:57.989Z,54.30
2023-03-05T16:04:25.991Z,54.50
2023-03-05T16:06:53.993Z,54.70
2023-03-05T16:09:23.140Z,54.70
2023-03-05T16:11:51.616Z,55.10
2023-03-05T16:14:25.617Z,55.10
2023-03-05T16:16:55.254Z,55.70
2023-03-05T16:19:26.520Z,55.70
2023-03-05T16:21:54.490Z,56.00
2023-03-05T16:24:22.669Z,56.60
2023-03-05T16:26:50.635Z,57.50
2023-03-05T16:29:18.862Z,57.90
2023-03-05T16:31:47.709Z,57.80
2023-03-05T16:34:16.309Z,57.70
2023-03-05T16:36:52.565Z,58.20
2023-03-05T16:39:21.517Z,59.00
2023-03-05T16:41:50.701Z,59.20
2023-03-05T16:44:18.859Z,59.20
2023-03-05T16:46:49.318Z,58.60
2023-03-05T16:49:17.581Z,59.60
2023-03-05T16:51:45.552Z,59.80
2023-03-05T16:54:15.014Z,59.90
2023-03-05T16:56:43.018Z,60.50
2023-03-05T16:59:11.701Z,61.30
2023-03-05T17:01:39.905Z,61.90
2023-03-05T17:04:08.016Z,62.10
2023-03-05T17:06:35.982Z,61.40
2023-03-05T17:09:04.710Z,61.40
2023-03-05T17:11:34.023Z,62.40
2023-03-05T17:14:03.923Z,62.30
2023-03-05T17:16:32.176Z,61.90
2023-03-05T17:19:00.365Z,62.50
2023-03-05T17:21:28.354Z,63.60
2023-03-05T17:23:56.774Z,64.90
2023-03-05T17:26:24.808Z,63.90
2023-03-05T17:28:54.592Z,64.70
2023-03-05T17:31:22.693Z,65.80
2023-03-05T17:33:50.914Z,65.50
2023-03-05T17:36:21.010Z,65.30
2023-03-05T17:38:49.936Z,65.80
2023-03-05T17:41:19.651Z,66.50
2023-03-05T17:43:48.044Z,67.80
2023-03-05T17:46:17.629Z,67.80
2023-03-05T17:48:46.148Z,67.90
2023-03-05T17:51:16.765Z,67.10
2023-03-05T17:53:45.607Z,67.60
2023-03-05T17:56:16.906Z,68.80
2023-03-05T17:58:44.936Z,69.20
2023-03-05T18:01:12.939Z,68.70
2023-03-05T18:03:42.348Z,69.90
2023-03-05T18:06:10.307Z,70.30
2023-03-05T18:08:38.377Z,70.50
2023-03-05T18:11:06.724Z,70.50
2023-03-05T18:13:34.739Z,72.30
2023-03-05T18:16:02.775Z,71.90
2023-03-05T18:18:30.959Z,71.70
2023-03-05T18:21:00.271Z,71.80
2023-03-05T18:23:28.422Z,71.90
2023-03-05T18:25:56.434Z,72.00
2023-03-05T18:28:25.852Z,73.10
2023-03-05T18:30:53.890Z,74.50
2023-03-05T18:33:24.305Z,73.40
2023-03-05T18:35:53.441Z,72.90
2023-03-05T18:38:24.464Z,73.60
2023-03-05T18:40:53.272Z,74.60
2023-03-05T18:43:22.729Z,74.70
2023-03-05T18:45:52.022Z,74.80
2023-03-05T18:48:20.292Z,76.40
2023-03-05T18:50:51.322Z,75.70
2023-03-05T18:53:19.317Z,75.60
2023-03-05T18:55:50.371Z,75.70
2023-03-05T18:58:19.788Z,76.20
2023-03-05T19:00:49.011Z,76.40
2023-03-05T19:03:18.782Z,76.40
2023-03-05T19:05:47.863Z,76.60
2023-03-05T19:08:15.936Z,76.50
2023-03-05T19:10:44.094Z,77.00
2023-03-05T19:13:40.876Z,77.30
2023-03-05T19:16:10.720Z,77.60
2023-03-05T19:18:43.994Z,77.70
2023-03-05T19:21:12.156Z,78.20
2023-03-05T19:23:40.148Z,78.70
2023-03-05T19:26:08.340Z,78.70
2023-03-05T19:28:37.677Z,78.40
2023-03-05T19:31:05.907Z,78.40
2023-03-05T19:33:33.961Z,78.80
2023-03-05T19:36:02.137Z,78.90
2023-03-05T19:38:30.138Z,78.50
2023-03-05T19:40:58.197Z,79.70
2023-03-05T19:43:26.277Z,79.00
2023-03-05T19:46:01.665Z,78.70
2023-03-05T19:48:29.892Z,78.00
2023-03-05T19:50:58.236Z,77.60
2023-03-05T19:53:26.891Z,77.80
2023-03-05T19:55:55.292Z,77.60
2023-03-05T19:58:23.973Z,77.80
2023-03-05T20:00:52.577Z,78.30
2023-03-05T20:03:22.774Z,78.30
2023-03-05T20:05:51.544Z,78.30
2023-03-05T20:08:20.543Z,78.40
2023-03-05T20:10:49.358Z,78.70
2023-03-05T20:13:18.217Z,78.40
2023-03-05T20:15:46.925Z,78.70
2023-03-05T20:18:15.749Z,78.70
2023-03-05T20:20:48.328Z,77.70
2023-03-05T20:23:17.044Z,78.10
2023-03-05T20:25:45.696Z,75.90
2023-03-05T20:28:14.725Z,75.10
2023-03-05T20:30:45.146Z,75.20
2023-03-05T20:33:13.926Z,76.10
2023-03-05T20:35:42.669Z,75.70
2023-03-05T20:38:22.896Z,74.60
2023-03-05T20:40:53.312Z,76.60
2023-03-05T20:43:23.770Z,76.70
2023-03-05T20:45:53.291Z,76.60
2023-03-05T20:48:22.353Z,76.90
2023-03-05T20:50:51.387Z,76.80
2023-03-05T20:53:21.786Z,77.30
2023-03-05T20:55:50.615Z,78.10
2023-03-05T20:58:19.363Z,78.50
2023-03-05T21:00:50.548Z,79.20
2023-03-05T21:03:19.049Z,79.70
2023-03-05T21:05:47.836Z,81.80
2023-03-05T21:08:16.339Z,82.10
2023-03-05T21:10:46.305Z,82.50
2023-03-05T21:13:14.691Z,83.00
2023-03-05T21:15:43.092Z,83.20
2023-03-05T21:18:11.543Z,83.20
2023-03-05T21:20:41.225Z,83.00
2023-03-05T21:23:09.628Z,81.80
2023-03-05T21:25:37.729Z,81.50
2023-03-05T21:28:09.464Z,81.60
2023-03-05T21:30:39.723Z,81.60
2023-03-05T21:33:09.983Z,82.10
2023-03-05T21:35:38.530Z,82.30
2023-03-05T21:38:08.148Z,82.30
2023-03-05T21:40:37.728Z,82.40
2023-03-05T21:43:07.181Z,83.10
2023-03-05T21:45:35.255Z,84.00
2023-03-05T21:48:03.256Z,83.80
2023-03-05T21:50:33.441Z,83.70
2023-03-05T21:53:01.762Z,84.70
2023-03-05T21:55:46.498Z,84.60
2023-03-05T21:58:16.054Z,84.20
2023-03-05T22:00:44.086Z,84.60
2023-03-05T22:03:12.292Z,85.10
2023-03-05T22:05:42.770Z,84.40
2023-03-05T22:08:10.796Z,84.20
2023-03-05T22:10:40.666Z,84.70
2023-03-05T22:13:13.353Z,85.20
2023-03-05T22:15:48.257Z,85.10
2023-03-05T22:18:17.879Z,85.10
2023-03-05T22:20:46.130Z,86.60
2023-03-05T22:23:14.191Z,86.00
2023-03-05T22:25:43.277Z,86.20
2023-03-05T22:28:12.231Z,85.60
2023-03-05T22:30:44.105Z,85.20
2023-03-05T22:33:13.830Z,85.30
2023-03-05T22:35:42.571Z,85.80
2023-03-05T22:38:11.227Z,85.70
2023-03-05T22:40:43.470Z,85.60
2023-03-05T22:43:11.766Z,85.50
2023-03-05T22:45:40.363Z,86.20
2023-03-05T22:48:09.840Z,86.50
2023-03-05T22:50:39.324Z,86.00
2023-03-05T22:53:07.913Z,85.70
2023-03-05T22:55:38.573Z,85.60
2023-03-05T22:58:06.523Z,85.90
2023-03-05T23:00:34.694Z,85.20
2023-03-05T23:03:02.843Z,85.10
2023-03-05T23:05:31.055Z,85.20
2023-03-05T23:08:00.393Z,85.70
2023-03-05T23:10:29.641Z,86.10
2023-03-05T23:13:00.209Z,85.70
2023-03-05T23:15:30.438Z,85.30
2023-03-05T23:17:58.556Z,85.90
2023-03-05T23:20:28.817Z,85.80
2023-03-05T23:22:57.670Z,85.50
2023-03-05T23:25:29.119Z,85.40
2023-03-05T23:27:58.004Z,85.20
2023-03-05T23:30:26.919Z,84.80
2023-03-05T23:32:57.245Z,84.70
2023-03-05T23:35:27.123Z,84.70
2023-03-05T23:37:56.087Z,84.90
2023-03-05T23:40:26.914Z,85.40
2023-03-05T23:42:55.487Z,85.10
2023-03-05T23:45:24.652Z,85.10
2023-03-05T23:47:53.124Z,84.70
2023-03-05T23:50:22.937Z,85.90
2023-03-05T23:52:51.777Z,86.90
2023-03-05T23:55:24.026Z,87.60
2023-03-05T23:57:53.693Z,87.30
