createdAt,value
2016-02-09T00:00:04.301Z,60.47
2016-02-09T00:01:04.272Z,60.66
2016-02-09T00:02:04.260Z,60.85
2016-02-09T00:03:04.263Z,60.47
2016-02-09T00:04:04.265Z,61.13
2016-02-09T00:05:04.268Z,60.41
2016-02-09T00:06:04.287Z,60.5
2016-02-09T00:07:04.274Z,60.47
2016-02-09T00:08:04.262Z,60.5
2016-02-09T00:09:04.296Z,60.28
2016-02-09T00:10:04.251Z,60.66
2016-02-09T00:11:04.254Z,60.66
2016-02-09T00:12:04.319Z,60.94
2016-02-09T00:13:04.260Z,61.04
2016-02-09T00:14:04.261Z,61.13
2016-02-09T00:15:04.265Z,60.47
2016-02-09T00:16:04.267Z,60.38
2016-02-09T00:17:04.254Z,62.65
2016-02-09T00:18:04.257Z,62.94
2016-02-09T00:19:04.276Z,61.04
2016-02-09T00:20:04.248Z,60.09
2016-02-09T00:21:04.266Z,60.21
2016-02-09T00:22:04.268Z,60.28
2016-02-09T00:23:04.248Z,60.85
2016-02-09T00:24:04.251Z,60.94
2016-02-09T00:25:04.270Z,61.32
2016-02-09T00:26:04.256Z,61.42
2016-02-09T00:27:04.259Z,61.61
2016-02-09T00:28:04.265Z,61.71
2016-02-09T00:29:04.251Z,61.32
2016-02-09T00:30:04.285Z,61.42
2016-02-09T00:31:04.273Z,62.56
2016-02-09T00:32:04.259Z,62.56
2016-02-09T00:33:04.262Z,63.04
2016-02-09T00:34:04.264Z,62.85
2016-02-09T00:35:04.268Z,62.46
2016-02-09T00:36:04.270Z,63.23
2016-02-09T00:37:04.273Z,63.42
2016-02-09T00:38:04.322Z,63.51
2016-02-09T00:39:04.309Z,63.32
2016-02-09T00:40:04.266Z,62.94
2016-02-09T00:41:04.271Z,63.23
2016-02-09T00:42:04.274Z,64.18
2016-02-09T00:43:04.261Z,64.84
2016-02-09T00:44:04.263Z,63.99
2016-02-09T00:45:04.283Z,64.08
2016-02-09T00:46:04.269Z,64.08
2016-02-09T00:47:04.256Z,63.6
2016-02-09T00:48:04.276Z,62.94
2016-02-09T00:49:04.263Z,63.51
2016-02-09T00:50:04.266Z,63.7
2016-02-09T00:51:04.268Z,64.27
2016-02-09T00:52:04.256Z,64.18
2016-02-09T00:53:04.264Z,64.56
2016-02-09T00:54:04.284Z,64.75
2016-02-09T00:55:04.270Z,64.56
2016-02-09T00:56:04.273Z,64.75
2016-02-09T00:57:04.261Z,64.18
2016-02-09T00:58:04.294Z,64.18
2016-02-09T00:59:04.266Z,64.05
2016-02-09T01:00:04.283Z,64.34
2016-02-09T01:01:04.271Z,64.56
2016-02-09T01:02:04.273Z,64.18
2016-02-09T01:03:04.261Z,64.18
2016-02-09T01:04:04.265Z,64.24
2016-02-09T01:05:04.267Z,65
2016-02-09T01:06:04.300Z,64.53
2016-02-09T01:07:04.273Z,63.39
2016-02-09T01:08:04.291Z,62.75
2016-02-09T01:09:04.263Z,62.56
2016-02-09T01:10:04.266Z,62.37
2016-02-09T01:11:04.268Z,62.27
2016-02-09T01:12:04.271Z,63.13
2016-02-09T01:13:04.288Z,63.7
2016-02-09T01:14:04.277Z,62.85
2016-02-09T01:15:04.263Z,62.75
2016-02-09T01:16:04.265Z,63.6
2016-02-09T01:17:04.285Z,63.13
2016-02-09T01:18:04.256Z,63.79
2016-02-09T01:19:04.290Z,63.6
2016-02-09T01:20:04.261Z,63.32
2016-02-09T01:21:04.264Z,63.04
2016-02-09T01:22:04.298Z,63.42
2016-02-09T01:23:04.285Z,63.42
2016-02-09T01:24:04.350Z,63.6
2016-02-09T01:25:04.275Z,63.89
2016-02-09T01:26:04.262Z,63.89
2016-02-09T01:27:04.266Z,63.89
2016-02-09T01:28:04.268Z,63.89
2016-02-09T01:29:04.254Z,63.89
2016-02-09T01:30:04.275Z,64.56
2016-02-09T01:31:04.324Z,64.72
2016-02-09T01:32:04.296Z,64.72
2016-02-09T01:33:04.283Z,65
2016-02-09T01:34:04.301Z,65.28
2016-02-09T01:35:04.273Z,66.24
2016-02-09T01:36:04.276Z,66.14
2016-02-09T01:37:04.309Z,67.76
2016-02-09T01:38:04.296Z,67.57
2016-02-09T01:39:04.269Z,67.85
2016-02-09T01:40:04.256Z,68.52
2016-02-09T01:41:04.274Z,68.61
2016-02-09T01:42:04.276Z,68.13
2016-02-09T01:43:04.279Z,68.52
2016-02-09T01:44:04.268Z,68.99
2016-02-09T01:45:04.255Z,68.99
2016-02-09T01:46:04.288Z,69.66
2016-02-09T01:47:04.261Z,68.99
2016-02-09T01:48:04.327Z,69.94
2016-02-09T01:49:04.267Z,69.94
2016-02-09T01:50:04.269Z,70.42
2016-02-09T01:51:04.271Z,70.32
2016-02-09T01:52:04.261Z,70.23
2016-02-09T01:53:04.281Z,70.7
2016-02-09T01:54:04.267Z,70.79
2016-02-09T01:55:04.292Z,70.99
2016-02-09T01:56:04.294Z,70.51
2016-02-09T01:57:04.280Z,70.7
2016-02-09T01:58:04.315Z,70.79
2016-02-09T01:59:04.271Z,71.27
2016-02-09T02:00:04.260Z,71.37
2016-02-09T02:01:04.278Z,70.99
2016-02-09T02:02:04.280Z,71.08
2016-02-09T02:03:04.299Z,70.61
2016-02-09T02:04:04.255Z,70.79
2016-02-09T02:05:04.289Z,70.79
2016-02-09T02:06:04.260Z,71.08
2016-02-09T02:07:04.263Z,71.75
2016-02-09T02:08:04.266Z,71.75
2016-02-09T02:09:04.253Z,71.56
2016-02-09T02:10:04.271Z,72.32
2016-02-09T02:11:04.259Z,72.03
2016-02-09T02:12:04.307Z,72.6
2016-02-09T02:13:04.296Z,72.6
2016-02-09T02:14:04.268Z,72.22
2016-02-09T02:15:04.287Z,72.13
2016-02-09T02:16:04.305Z,72.22
2016-02-09T02:17:04.292Z,72.6
2016-02-09T02:18:04.294Z,72.6
2016-02-09T02:19:04.301Z,71.94
2016-02-09T02:20:04.288Z,72.22
2016-02-09T02:21:04.276Z,72.41
2016-02-09T02:22:04.294Z,72.13
2016-02-09T02:23:04.266Z,72.32
2016-02-09T02:24:04.285Z,72.22
2016-02-09T02:25:04.267Z,70.89
2016-02-09T02:26:04.255Z,71.94
2016-02-09T02:27:04.288Z,71.46
2016-02-09T02:28:04.262Z,71.08
2016-02-09T02:29:04.280Z,70.42
2016-02-09T02:30:04.268Z,69.56
2016-02-09T02:31:04.302Z,70.17
2016-02-09T02:32:04.274Z,70.23
2016-02-09T02:33:04.261Z,69.98
2016-02-09T02:34:04.263Z,70.07
2016-02-09T02:35:04.265Z,70.07
2016-02-09T02:36:04.284Z,69.69
2016-02-09T02:37:04.302Z,69.6
2016-02-09T02:38:04.257Z,70.04
2016-02-09T02:39:04.292Z,69.46
2016-02-09T02:40:04.263Z,69.5
2016-02-09T02:41:04.267Z,69.46
2016-02-09T02:42:04.270Z,69.41
2016-02-09T02:43:04.258Z,68.55
2016-02-09T02:44:04.307Z,70.17
2016-02-09T02:45:04.263Z,69.5
2016-02-09T02:46:04.297Z,69.12
2016-02-09T02:47:04.284Z,68.74
2016-02-09T02:48:04.286Z,68.36
2016-02-09T02:49:04.291Z,68.84
2016-02-09T02:50:04.279Z,68.46
2016-02-09T02:51:04.263Z,68.65
2016-02-09T02:52:04.265Z,68.46
2016-02-09T02:53:04.270Z,67.79
2016-02-09T02:54:04.291Z,67.98
2016-02-09T02:55:04.275Z,68.17
2016-02-09T02:56:04.263Z,68.46
2016-02-09T02:57:04.281Z,68.17
2016-02-09T02:58:04.331Z,68.17
2016-02-09T02:59:04.286Z,68.07
2016-02-09T03:00:04.305Z,68.55
2016-02-09T03:01:04.323Z,68.55
2016-02-09T03:02:04.279Z,68.74
2016-02-09T03:03:04.346Z,68.55
2016-02-09T03:04:04.177Z,68.55
2016-02-09T03:05:04.289Z,68.65
2016-02-09T03:06:04.292Z,68.55
2016-02-09T03:07:04.279Z,68.84
2016-02-09T03:08:04.266Z,68.55
2016-02-09T03:09:04.284Z,68.55
2016-02-09T03:10:04.271Z,68.65
2016-02-09T03:11:04.275Z,68.55
2016-02-09T03:12:04.293Z,68.55
2016-02-09T03:13:04.124Z,69.02
2016-02-09T03:14:04.267Z,68.36
2016-02-09T03:15:04.270Z,69.46
2016-02-09T03:16:04.272Z,68.52
2016-02-09T03:17:04.292Z,68.36
2016-02-09T03:18:04.264Z,68.07
2016-02-09T03:19:04.298Z,67.98
2016-02-09T03:20:04.270Z,67.13
2016-02-09T03:21:04.288Z,67.32
2016-02-09T03:22:04.310Z,67.38
2016-02-09T03:23:04.296Z,67.88
2016-02-09T03:24:04.284Z,67.5
2016-02-09T03:25:04.287Z,67.6
2016-02-09T03:26:04.274Z,67.69
2016-02-09T03:27:04.293Z,68.07
2016-02-09T03:28:04.343Z,67.98
2016-02-09T03:29:04.314Z,67.79
2016-02-09T03:30:04.316Z,67.13
2016-02-09T03:31:04.288Z,67.41
2016-02-09T03:32:04.274Z,67.41
2016-02-09T03:33:04.340Z,67.69
2016-02-09T03:34:04.296Z,67.79
2016-02-09T03:35:04.283Z,67.69
2016-02-09T03:36:04.317Z,67.6
2016-02-09T03:37:04.320Z,67.41
2016-02-09T03:38:04.307Z,67.32
2016-02-09T03:39:04.327Z,68.07
2016-02-09T03:40:04.283Z,67.32
2016-02-09T03:41:04.301Z,67.13
2016-02-09T03:42:04.288Z,66.94
2016-02-09T03:43:04.306Z,66.94
2016-02-09T03:44:04.295Z,67
2016-02-09T03:45:04.297Z,67.22
2016-02-09T03:46:04.300Z,68.27
2016-02-09T03:47:04.290Z,68.07
2016-02-09T03:48:04.293Z,67.69
2016-02-09T03:49:04.296Z,67.79
2016-02-09T03:50:04.301Z,67.6
2016-02-09T03:51:04.304Z,68.36
2016-02-09T03:52:04.291Z,68.36
2016-02-09T03:53:04.294Z,68.52
2016-02-09T03:54:04.281Z,68.52
2016-02-09T03:55:04.331Z,68.65
2016-02-09T03:56:04.286Z,69.18
2016-02-09T03:57:04.289Z,69.02
2016-02-09T03:58:04.292Z,69.09
2016-02-09T03:59:04.278Z,69.27
2016-02-09T04:00:04.301Z,69.56
2016-02-09T04:01:04.289Z,70.51
2016-02-09T04:02:04.322Z,70.13
2016-02-09T04:03:04.294Z,70.32
2016-02-09T04:04:04.312Z,70.79
2016-02-09T04:05:04.299Z,70.79
2016-02-09T04:06:04.285Z,71.75
2016-02-09T04:07:04.304Z,71.56
2016-02-09T04:08:04.307Z,71.46
2016-02-09T04:09:04.281Z,72.51
2016-02-09T04:10:04.315Z,72.32
2016-02-09T04:11:04.286Z,72.03
2016-02-09T04:12:04.304Z,73.27
2016-02-09T04:13:04.291Z,73.27
2016-02-09T04:14:04.298Z,72.99
2016-02-09T04:15:04.285Z,73.27
2016-02-09T04:16:04.318Z,73.08
2016-02-09T04:17:04.290Z,73.46
2016-02-09T04:18:04.293Z,73.74
2016-02-09T04:19:04.296Z,73.36
2016-02-09T04:20:04.298Z,73.93
2016-02-09T04:21:04.318Z,73.84
2016-02-09T04:22:04.352Z,74.12
2016-02-09T04:23:04.292Z,74.12
2016-02-09T04:24:04.294Z,74.12
2016-02-09T04:25:04.313Z,74.88
2016-02-09T04:26:04.347Z,74.79
2016-02-09T04:27:04.318Z,75.13
2016-02-09T04:28:04.307Z,76.03
2016-02-09T04:29:04.295Z,75.7
2016-02-09T04:30:04.345Z,75.74
2016-02-09T04:31:04.331Z,75.84
2016-02-09T04:32:04.303Z,75.89
2016-02-09T04:33:04.306Z,75.79
2016-02-09T04:34:04.293Z,75.7
2016-02-09T04:35:04.326Z,75.99
2016-02-09T04:36:04.315Z,75.93
2016-02-09T04:37:04.302Z,76.5
2016-02-09T04:38:04.305Z,76.4
2016-02-09T04:39:04.307Z,76.84
2016-02-09T04:40:04.294Z,76.21
2016-02-09T04:41:04.313Z,76.4
2016-02-09T04:42:04.315Z,76.4
2016-02-09T04:43:04.287Z,77.03
2016-02-09T04:44:04.274Z,76.84
2016-02-09T04:45:04.293Z,77.12
2016-02-09T04:46:04.280Z,77.17
2016-02-09T04:47:04.283Z,77.07
2016-02-09T04:48:04.301Z,77.45
2016-02-09T04:49:04.272Z,77.41
2016-02-09T04:50:04.276Z,77.55
2016-02-09T04:51:04.281Z,78.11
2016-02-09T04:52:04.284Z,77.89
2016-02-09T04:53:04.287Z,78.08
2016-02-09T04:54:04.305Z,78.36
2016-02-09T04:55:04.277Z,78.93
2016-02-09T04:56:04.295Z,78.83
2016-02-09T04:57:04.283Z,79.22
2016-02-09T04:58:04.317Z,79.12
2016-02-09T04:59:04.304Z,78.93
2016-02-09T05:00:04.307Z,79.31
2016-02-09T05:01:04.309Z,78.83
2016-02-09T05:02:04.281Z,79.12
2016-02-09T05:03:04.284Z,79.41
2016-02-09T05:04:04.288Z,79.41
2016-02-09T05:05:04.290Z,80.16
2016-02-09T05:06:04.293Z,80.64
2016-02-09T05:07:04.389Z,80.26
2016-02-09T05:08:04.298Z,80.35
2016-02-09T05:09:04.285Z,80.26
2016-02-09T05:10:04.288Z,80.35
2016-02-09T05:11:04.276Z,80.74
2016-02-09T05:12:04.279Z,81.21
2016-02-09T05:13:04.296Z,80.55
2016-02-09T05:14:04.285Z,80.55
2016-02-09T05:15:04.287Z,81.21
2016-02-09T05:16:04.289Z,81.12
2016-02-09T05:17:04.354Z,81.21
2016-02-09T05:18:04.295Z,81.4
2016-02-09T05:19:04.610Z,80.93
2016-02-09T05:20:04.284Z,81.4
2016-02-09T05:21:04.272Z,81.12
2016-02-09T05:22:04.262Z,81.02
2016-02-09T05:23:04.284Z,81.21
2016-02-09T05:24:04.302Z,81.21
2016-02-09T05:25:04.274Z,81.78
2016-02-09T05:26:04.291Z,81.21
2016-02-09T05:27:04.310Z,81.4
2016-02-09T05:28:04.297Z,81.4
2016-02-09T05:29:04.285Z,81.21
2016-02-09T05:30:04.318Z,81.12
2016-02-09T05:31:04.271Z,81.68
2016-02-09T05:32:04.258Z,81.3
2016-02-09T05:33:04.279Z,81.12
2016-02-09T05:34:04.266Z,81.21
2016-02-09T05:35:04.284Z,81.12
2016-02-09T05:36:04.286Z,80.55
2016-02-09T05:37:04.274Z,80.55
2016-02-09T05:38:04.277Z,80.26
2016-02-09T05:39:04.263Z,80.16
2016-02-09T05:40:04.266Z,80.16
2016-02-09T05:41:04.253Z,80.26
2016-02-09T05:42:04.272Z,80.26
2016-02-09T05:43:04.258Z,80.55
2016-02-09T05:44:04.261Z,80.26
2016-02-09T05:45:04.263Z,80.45
2016-02-09T05:46:04.266Z,79.97
2016-02-09T05:47:04.241Z,80.16
2016-02-09T05:48:04.259Z,80.07
2016-02-09T05:49:04.276Z,79.6
2016-02-09T05:50:04.279Z,79.6
2016-02-09T05:51:04.266Z,79.88
2016-02-09T05:52:04.316Z,79.6
2016-02-09T05:53:04.272Z,79.79
2016-02-09T05:54:04.277Z,79.97
2016-02-09T05:55:04.279Z,80.07
2016-02-09T05:56:04.250Z,79.88
2016-02-09T05:57:04.269Z,80.07
2016-02-09T05:58:04.288Z,79.6
2016-02-09T05:59:04.274Z,79.12
2016-02-09T06:00:04.261Z,79.41
2016-02-09T06:01:04.265Z,79.44
2016-02-09T06:02:04.252Z,79.41
2016-02-09T06:03:04.270Z,79.44
2016-02-09T06:04:04.289Z,79.73
2016-02-09T06:05:04.261Z,79.44
2016-02-09T06:06:04.263Z,79.73
2016-02-09T06:07:04.271Z,79.25
2016-02-09T06:08:04.241Z,79.44
2016-02-09T06:09:04.245Z,78.88
2016-02-09T06:10:04.248Z,78.97
2016-02-09T06:11:04.267Z,79.06
2016-02-09T06:12:04.285Z,78.02
2016-02-09T06:13:04.288Z,78.11
2016-02-09T06:14:04.291Z,77.45
2016-02-09T06:15:04.248Z,77.73
2016-02-09T06:16:04.282Z,77.64
2016-02-09T06:17:04.290Z,77.73
2016-02-09T06:18:04.246Z,77.36
2016-02-09T06:19:04.250Z,78.11
2016-02-09T06:20:04.252Z,78.11
2016-02-09T06:21:04.254Z,78.02
2016-02-09T06:22:04.265Z,77.92
2016-02-09T06:23:04.252Z,78.02
2016-02-09T06:24:04.239Z,77.92
2016-02-09T06:25:04.257Z,77.55
2016-02-09T06:26:04.291Z,77.92
2016-02-09T06:27:04.283Z,78.11
2016-02-09T06:28:04.239Z,77.73
2016-02-09T06:29:04.242Z,77.55
2016-02-09T06:30:04.260Z,77.64
2016-02-09T06:31:04.249Z,77.64
2016-02-09T06:32:04.267Z,77.83
2016-02-09T06:33:04.239Z,77.55
2016-02-09T06:34:04.242Z,77.36
2016-02-09T06:35:04.244Z,77.64
2016-02-09T06:36:04.264Z,78.02
2016-02-09T06:37:04.235Z,77.83
2016-02-09T06:38:04.253Z,77.92
2016-02-09T06:39:04.271Z,77.64
2016-02-09T06:40:04.243Z,78.11
2016-02-09T06:41:04.230Z,77.64
2016-02-09T06:42:04.280Z,77.83
2016-02-09T06:43:04.236Z,78.11
2016-02-09T06:44:04.254Z,78.02
2016-02-09T06:45:04.257Z,77.26
2016-02-09T06:46:04.260Z,77.36
2016-02-09T06:47:04.262Z,77.64
2016-02-09T06:48:04.250Z,77.26
2016-02-09T06:49:04.300Z,77.07
2016-02-09T06:50:04.226Z,76.97
2016-02-09T06:51:04.293Z,77.17
2016-02-09T06:52:04.326Z,77.36
2016-02-09T06:53:04.224Z,77.07
2016-02-09T06:54:04.227Z,77.36
2016-02-09T06:55:04.230Z,77.55
2016-02-09T06:56:04.248Z,77.45
2016-02-09T06:57:04.267Z,77.45
2016-02-09T06:58:04.241Z,78.11
2016-02-09T06:59:04.258Z,77.55
2016-02-09T07:00:04.278Z,77.07
2016-02-09T07:01:04.264Z,76.97
2016-02-09T07:02:04.252Z,76.88
2016-02-09T07:03:04.222Z,76.88
2016-02-09T07:04:04.225Z,76.97
2016-02-09T07:05:04.234Z,76.69
2016-02-09T07:06:04.221Z,76.69
2016-02-09T07:07:04.209Z,76.59
2016-02-09T07:08:04.242Z,76.12
2016-02-09T07:09:04.276Z,75.93
2016-02-09T07:10:04.216Z,76.12
2016-02-09T07:11:04.250Z,76.4
2016-02-09T07:12:04.240Z,76.12
2016-02-09T07:13:04.229Z,75.74
2016-02-09T07:14:04.231Z,75.93
2016-02-09T07:15:04.233Z,75.74
2016-02-09T07:16:04.268Z,75.84
2016-02-09T07:17:04.239Z,75.36
2016-02-09T07:18:04.242Z,75.36
2016-02-09T07:19:04.260Z,74.88
2016-02-09T07:20:04.231Z,75.64
2016-02-09T07:21:04.219Z,75.17
2016-02-09T07:22:04.237Z,74.98
2016-02-09T07:23:04.224Z,75.45
2016-02-09T07:24:04.242Z,75.26
2016-02-09T07:25:04.250Z,74.88
2016-02-09T07:26:04.221Z,74.88
2016-02-09T07:27:04.239Z,74.82
2016-02-09T07:28:04.211Z,74.54
2016-02-09T07:29:04.213Z,74.35
2016-02-09T07:30:04.232Z,74.44
2016-02-09T07:31:04.235Z,74.26
2016-02-09T07:32:04.252Z,74.63
2016-02-09T07:33:04.240Z,74.54
2016-02-09T07:34:04.244Z,74.92
2016-02-09T07:35:04.106Z,75.11
2016-02-09T07:36:04.249Z,74.92
2016-02-09T07:37:04.346Z,74.92
2016-02-09T07:38:04.239Z,74.73
2016-02-09T07:39:04.305Z,75.3
2016-02-09T07:40:04.245Z,74.82
2016-02-09T07:41:04.216Z,74.07
2016-02-09T07:42:04.220Z,74.26
2016-02-09T07:43:04.239Z,73.97
2016-02-09T07:44:04.257Z,73.97
2016-02-09T07:45:04.228Z,73.97
2016-02-09T07:46:04.262Z,73.78
2016-02-09T07:47:04.237Z,73.69
2016-02-09T07:48:04.270Z,73.63
2016-02-09T07:49:04.305Z,73.78
2016-02-09T07:50:04.229Z,73.59
2016-02-09T07:51:04.231Z,73.97
2016-02-09T07:52:04.234Z,73.78
2016-02-09T07:53:04.286Z,73.88
2016-02-09T07:54:04.226Z,73.69
2016-02-09T07:55:04.229Z,73.97
2016-02-09T07:56:04.249Z,74.01
2016-02-09T07:57:04.267Z,74.26
2016-02-09T07:58:04.239Z,73.63
2016-02-09T07:59:04.257Z,73.82
2016-02-09T08:00:04.243Z,73.82
2016-02-09T08:01:04.234Z,73.34
2016-02-09T08:02:04.267Z,74.29
2016-02-09T08:03:04.254Z,74.2
2016-02-09T08:04:04.257Z,74.01
2016-02-09T08:05:04.276Z,73.63
2016-02-09T08:06:04.248Z,74.39
2016-02-09T08:07:04.250Z,74.01
2016-02-09T08:08:04.268Z,73.72
2016-02-09T08:09:04.242Z,73.82
2016-02-09T08:10:04.322Z,74.1
2016-02-09T08:11:04.278Z,74.2
2016-02-09T08:12:04.281Z,74.67
2016-02-09T08:13:04.331Z,74.96
2016-02-09T08:14:04.255Z,75.05
2016-02-09T08:15:04.262Z,75.24
2016-02-09T08:16:04.264Z,76.2
2016-02-09T08:17:04.252Z,75.15
2016-02-09T08:18:04.274Z,75.91
2016-02-09T08:19:04.245Z,75.72
2016-02-09T08:20:04.296Z,76.1
2016-02-09T08:21:04.282Z,76.76
2016-02-09T08:22:04.288Z,76.48
2016-02-09T08:23:04.293Z,76.76
2016-02-09T08:24:04.264Z,77.15
2016-02-09T08:25:04.297Z,77.05
2016-02-09T08:26:04.270Z,77.62
2016-02-09T08:27:04.334Z,77.34
2016-02-09T08:28:07.306Z,77.62
2016-02-09T08:29:04.262Z,77.43
2016-02-09T08:30:04.264Z,77.72
2016-02-09T08:31:04.318Z,77.43
2016-02-09T08:32:04.274Z,78.19
2016-02-09T08:33:04.292Z,78.1
2016-02-09T08:34:04.279Z,78.19
2016-02-09T08:35:04.312Z,78.1
2016-02-09T08:36:04.269Z,77.81
2016-02-09T08:37:04.271Z,78.29
2016-02-09T08:38:04.289Z,77.91
2016-02-09T08:39:04.277Z,77.72
2016-02-09T08:40:04.277Z,77.91
2016-02-09T08:41:04.252Z,78.1
2016-02-09T08:42:04.242Z,78.29
2016-02-09T08:43:04.246Z,78
2016-02-09T08:44:04.222Z,78.29
2016-02-09T08:45:04.230Z,78.48
2016-02-09T08:46:04.213Z,78
2016-02-09T08:47:04.243Z,78.19
2016-02-09T08:48:04.224Z,78
2016-02-09T08:49:04.239Z,77.15
2016-02-09T08:50:04.254Z,77.53
2016-02-09T08:51:04.194Z,76.96
2016-02-09T08:52:04.209Z,77.15
2016-02-09T08:53:04.197Z,77.05
2016-02-09T08:54:04.198Z,76.96
2016-02-09T08:55:04.231Z,76.39
2016-02-09T08:56:04.202Z,77.05
2016-02-09T08:57:04.204Z,76.57
2016-02-09T08:58:04.207Z,77.15
2016-02-09T08:59:04.212Z,76.96
2016-02-09T09:00:04.215Z,76.67
2016-02-09T09:01:04.201Z,76.39
2016-02-09T09:02:04.203Z,76.52
2016-02-09T09:03:04.222Z,76.14
2016-02-09T09:04:04.239Z,75.57
2016-02-09T09:05:04.241Z,75.76
2016-02-09T09:06:04.213Z,75.67
2016-02-09T09:07:04.216Z,75.47
2016-02-09T09:08:04.235Z,75.38
2016-02-09T09:09:04.221Z,75.28
2016-02-09T09:10:04.225Z,75.57
2016-02-09T09:11:04.228Z,75.38
2016-02-09T09:12:04.214Z,74.99
2016-02-09T09:13:04.233Z,75.38
2016-02-09T09:14:04.236Z,75.09
2016-02-09T09:15:04.225Z,74.8
2016-02-09T09:16:04.227Z,74.52
2016-02-09T09:17:04.230Z,74.62
2016-02-09T09:18:04.233Z,74.33
2016-02-09T09:19:04.226Z,74.04
2016-02-09T09:20:04.244Z,74.04
2016-02-09T09:21:04.234Z,73.85
2016-02-09T09:22:04.253Z,74.14
2016-02-09T09:23:04.240Z,73.95
2016-02-09T09:24:04.242Z,73.85
2016-02-09T09:25:04.246Z,74.04
2016-02-09T09:26:04.248Z,74.04
2016-02-09T09:27:04.251Z,73.95
2016-02-09T09:28:04.253Z,73.85
2016-02-09T09:29:04.258Z,73.95
2016-02-09T09:30:04.261Z,73.76
2016-02-09T09:31:04.247Z,73.95
2016-02-09T09:32:04.281Z,74.52
2016-02-09T09:33:04.269Z,74.43
2016-02-09T09:34:04.272Z,74.33
2016-02-09T09:35:04.260Z,74.04
2016-02-09T09:36:04.278Z,74.33
2016-02-09T09:37:04.295Z,74.04
2016-02-09T09:38:04.284Z,74.62
2016-02-09T09:39:04.301Z,74.24
2016-02-09T09:40:04.288Z,74.43
2016-02-09T09:41:04.291Z,74.52
2016-02-09T09:42:04.294Z,74.62
2016-02-09T09:43:04.282Z,74.33
2016-02-09T09:44:04.284Z,74.24
2016-02-09T09:45:04.302Z,74.52
2016-02-09T09:46:04.290Z,75.19
2016-02-09T09:47:04.292Z,75.28
2016-02-09T09:48:04.134Z,74.9
2016-02-09T09:49:04.292Z,74.99
2016-02-09T09:50:04.138Z,74.43
2016-02-09T09:51:04.297Z,74.33
2016-02-09T09:52:04.300Z,74.43
2016-02-09T09:53:04.303Z,74.33
2016-02-09T09:54:04.305Z,74.33
2016-02-09T09:55:04.292Z,74.43
2016-02-09T09:56:04.296Z,74.62
2016-02-09T09:57:04.298Z,75.09
2016-02-09T09:58:04.302Z,74.8
2016-02-09T09:59:04.304Z,74.8
2016-02-09T10:00:04.306Z,74.52
2016-02-09T10:01:04.309Z,74.33
2016-02-09T10:02:04.312Z,74.33
2016-02-09T10:03:04.299Z,74.43
2016-02-09T10:04:04.317Z,74.33
2016-02-09T10:05:04.305Z,74.71
2016-02-09T10:06:04.308Z,75.38
2016-02-09T10:07:04.310Z,74.99
2016-02-09T10:08:04.313Z,75.09
2016-02-09T10:09:04.331Z,75.28
2016-02-09T10:10:04.318Z,75.19
2016-02-09T10:11:04.321Z,74.52
2016-02-09T10:12:04.324Z,74.43
2016-02-09T10:13:04.326Z,74.52
2016-02-09T10:14:04.313Z,74.24
2016-02-09T10:15:04.331Z,74.24
2016-02-09T10:16:04.335Z,74.04
2016-02-09T10:17:04.321Z,73.85
2016-02-09T10:18:04.340Z,74.04
2016-02-09T10:19:04.343Z,74.33
2016-02-09T10:20:04.334Z,74.33
2016-02-09T10:21:04.336Z,74.43
2016-02-09T10:22:04.369Z,74.43
2016-02-09T10:23:04.341Z,74.24
2016-02-09T10:24:04.344Z,73.66
2016-02-09T10:25:04.347Z,72.9
2016-02-09T10:26:04.349Z,73.47
2016-02-09T10:27:04.336Z,73
2016-02-09T10:28:04.339Z,73.47
2016-02-09T10:29:04.345Z,73.47
2016-02-09T10:30:04.348Z,73.47
2016-02-09T10:31:04.351Z,73.47
2016-02-09T10:32:04.339Z,73.13
2016-02-09T10:33:04.356Z,73.22
2016-02-09T10:34:04.375Z,73.38
2016-02-09T10:35:04.347Z,72.85
2016-02-09T10:36:04.349Z,73.57
2016-02-09T10:37:04.352Z,73.32
2016-02-09T10:38:04.355Z,72.85
2016-02-09T10:39:04.358Z,73.51
2016-02-09T10:40:04.360Z,73.13
2016-02-09T10:41:04.362Z,72.65
2016-02-09T10:42:04.366Z,73.03
2016-02-09T10:43:04.368Z,72.27
2016-02-09T10:44:04.401Z,71.7
2016-02-09T10:45:04.389Z,71.03
2016-02-09T10:46:04.362Z,71.51
2016-02-09T10:47:04.412Z,70.75
2016-02-09T10:48:04.384Z,70.65
2016-02-09T10:49:04.386Z,70.84
2016-02-09T10:50:04.373Z,70.27
2016-02-09T10:51:04.387Z,70.27
2016-02-09T10:52:04.389Z,69.93
2016-02-09T10:53:04.407Z,69.74
2016-02-09T10:54:04.379Z,69.64
2016-02-09T10:55:04.397Z,69.35
2016-02-09T10:56:04.400Z,69.54
2016-02-09T10:57:04.403Z,69.64
2016-02-09T10:58:04.420Z,69.35
2016-02-09T10:59:04.408Z,69.17
2016-02-09T11:00:04.411Z,68.78
2016-02-09T11:01:04.398Z,68.4
2016-02-09T11:02:04.401Z,68.59
2016-02-09T11:03:04.420Z,68.5
2016-02-09T11:04:04.407Z,68.69
2016-02-09T11:05:04.425Z,68.4
2016-02-09T11:06:04.428Z,67.83
2016-02-09T11:07:04.431Z,67.26
2016-02-09T11:08:04.465Z,68.02
2016-02-09T11:09:04.421Z,67.39
2016-02-09T11:10:04.427Z,66.24
2016-02-09T11:11:04.430Z,66.44
2016-02-09T11:12:04.449Z,66.05
2016-02-09T11:13:04.436Z,66.34
2016-02-09T11:14:04.469Z,65.86
2016-02-09T11:15:04.442Z,66.24
2016-02-09T11:16:04.444Z,65.29
2016-02-09T11:17:04.430Z,65.1
2016-02-09T11:18:04.450Z,65.39
2016-02-09T11:19:04.455Z,64.72
2016-02-09T11:20:04.474Z,64.81
2016-02-09T11:21:04.462Z,64.91
2016-02-09T11:22:04.481Z,65.29
2016-02-09T11:23:04.469Z,65.29
2016-02-09T11:24:04.471Z,64.81
2016-02-09T11:25:04.490Z,64.81
2016-02-09T11:26:04.492Z,65.2
2016-02-09T11:27:04.480Z,64.75
2016-02-09T11:28:04.482Z,64.18
2016-02-09T11:29:04.469Z,64.09
2016-02-09T11:30:04.489Z,64.09
2016-02-09T11:31:04.477Z,63.8
2016-02-09T11:32:04.495Z,63.32
2016-02-09T11:33:04.513Z,63.8
2016-02-09T11:34:04.500Z,62.08
2016-02-09T11:35:04.503Z,62.75
2016-02-09T11:36:04.506Z,62.46
2016-02-09T11:37:04.523Z,62.08
2016-02-09T11:38:04.513Z,62.18
2016-02-09T11:39:04.516Z,62.11
2016-02-09T11:40:04.566Z,62.37
2016-02-09T11:41:04.552Z,61.54
2016-02-09T11:42:04.602Z,61.16
2016-02-09T11:43:04.589Z,60.58
2016-02-09T11:44:04.592Z,60.58
2016-02-09T11:45:04.530Z,60.3
2016-02-09T11:46:04.550Z,59.34
2016-02-09T11:47:04.569Z,60.21
2016-02-09T11:48:04.555Z,58.77
2016-02-09T11:49:04.558Z,58.2
2016-02-09T11:50:04.546Z,59.06
2016-02-09T11:51:04.554Z,59.34
2016-02-09T11:52:04.557Z,58.61
2016-02-09T11:53:04.591Z,57.92
2016-02-09T11:54:04.566Z,57.94
2016-02-09T11:55:04.631Z,58.23
2016-02-09T11:56:04.571Z,57.53
2016-02-09T11:57:04.574Z,58.04
2016-02-09T11:58:04.608Z,58.51
2016-02-09T11:59:04.595Z,58.23
2016-02-09T12:00:04.614Z,57.85
2016-02-09T12:01:04.632Z,57.09
2016-02-09T12:02:04.587Z,57.28
2016-02-09T12:03:04.609Z,58.04
2016-02-09T12:04:04.643Z,56.89
2016-02-09T12:05:04.604Z,56.7
2016-02-09T12:06:04.623Z,56.6
2016-02-09T12:07:04.610Z,56.7
2016-02-09T12:08:04.613Z,56.7
2016-02-09T12:09:04.631Z,56.99
2016-02-09T12:10:04.634Z,56.6
2016-02-09T12:11:04.640Z,56.6
2016-02-09T12:12:04.642Z,56.89
2016-02-09T12:13:04.645Z,56.8
2016-02-09T12:14:04.648Z,56.99
2016-02-09T12:15:04.634Z,56.51
2016-02-09T12:16:04.637Z,57.28
2016-02-09T12:17:04.640Z,58.61
2016-02-09T12:18:04.659Z,57.11
2016-02-09T12:19:04.661Z,56.45
2016-02-09T12:20:04.664Z,57.68
2016-02-09T12:21:04.688Z,56.63
2016-02-09T12:22:04.676Z,56.25
2016-02-09T12:23:04.679Z,56.63
2016-02-09T12:24:04.681Z,56.45
2016-02-09T12:25:04.684Z,56.73
2016-02-09T12:26:04.748Z,56.54
2016-02-09T12:27:04.676Z,56.89
2016-02-09T12:28:04.695Z,56.6
2016-02-09T12:29:04.728Z,56.99
2016-02-09T12:30:04.703Z,56.89
2016-02-09T12:31:04.738Z,58.33
2016-02-09T12:32:04.708Z,57.18
2016-02-09T12:33:04.711Z,57.56
2016-02-09T12:34:04.715Z,57.85
2016-02-09T12:35:04.702Z,57.75
2016-02-09T12:36:04.719Z,58.23
2016-02-09T12:37:04.723Z,58.04
2016-02-09T12:38:04.710Z,57.75
2016-02-09T12:39:04.728Z,58.51
2016-02-09T12:40:05.027Z,58.51
2016-02-09T12:41:04.718Z,57.65
2016-02-09T12:42:04.752Z,59.19
2016-02-09T12:43:04.770Z,58.61
2016-02-09T12:44:04.741Z,58.99
2016-02-09T12:45:04.760Z,58.8
2016-02-09T12:46:04.747Z,59.38
2016-02-09T12:47:04.766Z,59.85
2016-02-09T12:48:04.784Z,60.04
2016-02-09T12:49:04.802Z,60.24
2016-02-09T12:50:04.758Z,60.39
2016-02-09T12:51:04.778Z,60.78
2016-02-09T12:52:04.781Z,60.68
2016-02-09T12:53:04.783Z,61.63
2016-02-09T12:54:04.786Z,62.3
2016-02-09T12:55:04.774Z,63.73