createdAt,value
2023-04-28T00:02:23.912Z,8.02
2023-04-28T00:05:25.956Z,8.77
2023-04-28T00:08:30.470Z,8.27
2023-04-28T00:11:32.457Z,9.07
2023-04-28T00:14:37.316Z,8.57
2023-04-28T00:17:39.120Z,11.80
2023-04-28T00:20:41.074Z,6.63
2023-04-28T00:23:44.230Z,8.02
2023-04-28T00:26:46.206Z,5.93
2023-04-28T00:29:50.760Z,10.07
2023-04-28T00:32:52.536Z,6.57
2023-04-28T00:35:59.988Z,8.80
2023-04-28T00:39:03.066Z,8.90
2023-04-28T00:42:12.194Z,9.18
2023-04-28T00:45:15.758Z,8.23
2023-04-28T00:48:18.507Z,10.60
2023-04-28T00:51:20.310Z,8.50
2023-04-28T00:54:23.552Z,6.47
2023-04-28T00:57:25.380Z,8.48
2023-04-28T01:00:27.204Z,8.18
2023-04-28T01:03:34.712Z,7.72
2023-04-28T01:06:38.346Z,9.10
2023-04-28T01:09:41.948Z,10.02
2023-04-28T01:12:43.837Z,8.32
2023-04-28T01:15:48.060Z,8.98
2023-04-28T01:18:49.979Z,7.03
2023-04-28T01:21:52.112Z,6.68
2023-04-28T01:24:57.278Z,11.77
2023-04-28T01:27:59.280Z,5.72
2023-04-28T01:31:01.353Z,7.90
2023-04-28T01:34:03.238Z,10.27
2023-04-28T01:37:06.053Z,4.05
2023-04-28T01:40:11.452Z,6.75
2023-04-28T01:43:13.666Z,5.78
2023-04-28T01:46:16.778Z,7.15
2023-04-28T01:49:19.612Z,9.23
2023-04-28T01:52:21.304Z,8.45
2023-04-28T01:55:24.404Z,10.23
2023-04-28T01:58:26.275Z,7.15
2023-04-28T02:01:28.188Z,6.07
2023-04-28T02:04:33.481Z,6.35
2023-04-28T02:07:35.548Z,6.07
2023-04-28T02:10:42.166Z,9.77
2023-04-28T02:13:46.323Z,8.60
2023-04-28T02:16:48.439Z,6.18
2023-04-28T02:19:57.585Z,8.80
2023-04-28T02:23:01.917Z,7.15
2023-04-28T02:26:05.902Z,6.60
2023-04-28T02:29:07.929Z,7.13
2023-04-28T02:32:11.388Z,6.57
2023-04-28T02:35:14.024Z,7.00
2023-04-28T02:38:18.233Z,7.03
2023-04-28T02:41:23.927Z,6.10
2023-04-28T02:44:26.224Z,7.72
2023-04-28T02:47:30.884Z,6.38
2023-04-28T02:50:33.782Z,7.75
2023-04-28T02:53:35.791Z,6.55
2023-04-28T02:56:38.997Z,9.77
2023-04-28T02:59:42.045Z,9.75
2023-04-28T03:02:43.951Z,6.90
2023-04-28T03:05:45.746Z,7.05
2023-04-28T03:08:50.868Z,10.60
2023-04-28T03:11:56.563Z,12.68
2023-04-28T03:15:01.931Z,6.20
2023-04-28T03:18:04.108Z,8.45
2023-04-28T03:21:06.038Z,9.35
2023-04-28T03:24:08.017Z,8.73
2023-04-28T03:27:17.696Z,7.63
2023-04-28T03:30:21.966Z,9.48
2023-04-28T03:33:23.816Z,9.18
2023-04-28T03:36:25.836Z,7.97
2023-04-28T03:39:27.640Z,7.95
2023-04-28T03:42:33.821Z,6.95
2023-04-28T03:45:35.626Z,15.75
2023-04-28T03:48:39.161Z,10.95
2023-04-28T03:51:40.958Z,8.00
2023-04-28T03:54:42.922Z,12.10
2023-04-28T03:57:46.139Z,9.02
2023-04-28T04:00:48.000Z,13.25
2023-04-28T04:03:50.145Z,15.18
2023-04-28T04:06:52.314Z,8.90
2023-04-28T04:09:56.677Z,11.40
2023-04-28T04:13:00.184Z,10.55
2023-04-28T04:16:02.222Z,8.82
2023-04-28T04:19:06.472Z,10.00
2023-04-28T04:22:09.804Z,9.70
2023-04-28T04:25:12.592Z,11.65
2023-04-28T04:28:18.036Z,10.20
2023-04-28T04:31:20.131Z,8.38
2023-04-28T04:34:23.655Z,8.85
2023-04-28T04:37:25.455Z,8.20
2023-04-28T04:40:27.463Z,9.43
2023-04-28T04:43:35.724Z,7.35
2023-04-28T04:46:39.288Z,9.02
2023-04-28T04:49:41.152Z,10.77
2023-04-28T04:52:43.115Z,17.42
2023-04-28T04:55:45.247Z,17.80
2023-04-28T04:58:50.743Z,17.88
2023-04-28T05:01:52.794Z,14.30
2023-04-28T05:05:08.237Z,18.42
2023-04-28T05:08:15.149Z,26.23
2023-04-28T05:11:16.929Z,31.70
2023-04-28T05:14:25.547Z,22.23
2023-04-28T05:17:29.070Z,23.08
2023-04-28T05:20:31.137Z,25.75
2023-04-28T05:23:34.161Z,13.20
2023-04-28T05:26:36.672Z,12.35
2023-04-28T05:29:40.344Z,13.70
2023-04-28T05:32:42.344Z,16.98
2023-04-28T05:35:44.396Z,23.85
2023-04-28T05:38:50.734Z,21.27
2023-04-28T05:41:54.684Z,17.42
2023-04-28T05:44:57.821Z,17.98
2023-04-28T05:47:59.713Z,13.55
2023-04-28T05:51:03.213Z,13.32
2023-04-28T05:54:05.343Z,9.57
2023-04-28T05:57:16.130Z,13.35
2023-04-28T06:00:21.147Z,15.15
2023-04-28T06:03:25.609Z,14.25
2023-04-28T06:06:27.740Z,12.02
2023-04-28T06:09:33.637Z,19.00
2023-04-28T06:12:36.852Z,13.80
2023-04-28T06:15:42.554Z,12.30
2023-04-28T06:18:46.861Z,11.80
2023-04-28T06:21:51.524Z,12.02
2023-04-28T06:24:55.763Z,12.55
2023-04-28T06:27:58.617Z,18.38
2023-04-28T06:31:05.165Z,13.38
2023-04-28T06:34:07.533Z,13.80
2023-04-28T06:37:09.306Z,11.90
2023-04-28T06:40:11.824Z,13.52
2023-04-28T06:43:14.174Z,14.20
2023-04-28T06:46:18.720Z,14.18
2023-04-28T06:49:21.005Z,14.82
2023-04-28T06:52:27.186Z,15.63
2023-04-28T06:55:32.671Z,15.60
2023-04-28T06:58:34.971Z,13.50
2023-04-28T07:01:39.542Z,13.20
2023-04-28T07:04:47.320Z,12.55
2023-04-28T07:07:49.172Z,30.15
2023-04-28T07:10:52.438Z,24.67
2023-04-28T07:13:56.607Z,15.82
2023-04-28T07:17:00.313Z,16.92
2023-04-28T07:20:02.421Z,16.98
2023-04-28T07:23:04.201Z,15.07
2023-04-28T07:26:06.412Z,18.13
2023-04-28T07:29:08.540Z,13.98
2023-04-28T07:32:13.946Z,13.48
2023-04-28T07:35:15.949Z,14.90
2023-04-28T07:38:18.019Z,12.10
2023-04-28T07:41:20.058Z,17.55
2023-04-28T07:44:22.095Z,13.52
2023-04-28T07:47:28.053Z,13.05
2023-04-28T07:50:30.029Z,13.23
2023-04-28T07:53:31.774Z,12.57
2023-04-28T07:56:35.950Z,13.82
2023-04-28T07:59:38.098Z,15.02
2023-04-28T08:02:44.410Z,19.67
2023-04-28T08:05:46.740Z,19.48
2023-04-28T08:08:52.420Z,14.00
2023-04-28T08:11:54.213Z,10.10
2023-04-28T08:14:57.581Z,11.55
2023-04-28T08:18:01.900Z,14.00
2023-04-28T08:21:04.643Z,11.98
2023-04-28T08:24:06.657Z,12.57
2023-04-28T08:27:09.291Z,15.45
2023-04-28T08:30:11.626Z,13.40
2023-04-28T08:33:16.470Z,12.85
2023-04-28T08:36:18.440Z,11.63
2023-04-28T08:39:23.477Z,13.43
2023-04-28T08:42:26.106Z,25.48
2023-04-28T08:45:32.678Z,14.38
2023-04-28T08:48:41.088Z,15.98
2023-04-28T08:51:50.047Z,13.47
2023-04-28T08:54:53.540Z,12.45
2023-04-28T08:57:59.094Z,11.88
2023-04-28T09:01:07.418Z,12.52
2023-04-28T09:04:16.761Z,12.40
2023-04-28T09:07:18.921Z,13.25
2023-04-28T09:10:22.698Z,16.15
2023-04-28T09:13:26.253Z,17.10
2023-04-28T09:16:40.239Z,15.18
2023-04-28T09:19:43.584Z,12.30
2023-04-28T09:22:45.467Z,12.13
2023-04-28T09:26:08.693Z,13.98
2023-04-28T09:29:14.571Z,13.13
2023-04-28T09:32:18.329Z,12.40
2023-04-28T09:35:41.953Z,13.15
2023-04-28T09:38:44.439Z,10.18
2023-04-28T09:41:46.225Z,12.60
2023-04-28T09:44:57.909Z,10.13
2023-04-28T09:48:10.380Z,11.77
2023-04-28T09:51:20.839Z,7.32
2023-04-28T09:54:28.202Z,12.38
2023-04-28T09:57:31.757Z,7.05
2023-04-28T10:00:35.559Z,13.23
2023-04-28T10:03:40.738Z,9.00
2023-04-28T10:06:45.607Z,11.40
2023-04-28T10:09:47.723Z,16.75
2023-04-28T10:12:51.348Z,18.52
2023-04-28T10:15:53.479Z,22.42
2023-04-28T10:18:56.513Z,14.30
2023-04-28T10:22:15.553Z,16.90
2023-04-28T10:25:26.126Z,13.35
2023-04-28T10:28:32.136Z,13.45
2023-04-28T10:31:34.145Z,15.23
2023-04-28T10:34:38.620Z,12.05
2023-04-28T10:38:14.936Z,11.75
2023-04-28T10:41:32.511Z,13.00
2023-04-28T10:44:45.090Z,13.85
2023-04-28T10:48:02.433Z,12.15
2023-04-28T10:51:37.324Z,9.27
2023-04-28T10:55:21.415Z,12.95
2023-04-28T10:58:32.809Z,13.68
2023-04-28T11:01:34.714Z,11.32
2023-04-28T11:05:11.132Z,11.23
2023-04-28T11:08:36.609Z,11.40
2023-04-28T11:11:40.693Z,12.55
2023-04-28T11:14:43.225Z,14.18
2023-04-28T11:17:47.615Z,16.38
2023-04-28T11:20:55.960Z,14.75
2023-04-28T11:23:58.366Z,14.77
2023-04-28T11:27:01.513Z,18.30
2023-04-28T11:30:03.832Z,13.07
2023-04-28T11:33:07.940Z,15.20
2023-04-28T11:36:22.677Z,11.43
2023-04-28T11:39:29.742Z,14.00
2023-04-28T11:42:35.964Z,21.52
2023-04-28T11:45:37.850Z,14.15
2023-04-28T11:48:40.620Z,13.75
2023-04-28T11:51:42.504Z,12.75
2023-04-28T11:54:44.684Z,15.45
2023-04-28T11:57:48.029Z,13.48
2023-04-28T12:01:10.294Z,16.23
2023-04-28T12:04:13.673Z,17.73
2023-04-28T12:07:17.391Z,16.75
2023-04-28T12:10:19.466Z,16.75
2023-04-28T12:13:24.911Z,15.07
2023-04-28T12:16:38.773Z,19.73
2023-04-28T12:19:44.700Z,21.25
2023-04-28T12:22:48.176Z,18.08
2023-04-28T12:25:50.025Z,15.55
2023-04-28T12:28:58.164Z,15.20
2023-04-28T12:32:00.227Z,15.13
2023-04-28T12:35:02.108Z,15.43
2023-04-28T12:38:04.291Z,15.63
2023-04-28T12:41:07.303Z,14.32
2023-04-28T12:44:10.577Z,15.70
2023-04-28T12:47:12.397Z,16.70
2023-04-28T12:50:14.152Z,19.48
2023-04-28T12:53:17.386Z,19.10
2023-04-28T12:56:19.137Z,16.88
2023-04-28T12:59:24.350Z,19.00
2023-04-28T13:02:26.483Z,14.82
2023-04-28T13:05:28.495Z,17.35
2023-04-28T13:08:31.164Z,15.70
2023-04-28T13:11:34.084Z,31.45
2023-04-28T13:14:38.135Z,18.92
2023-04-28T13:17:40.124Z,19.60
2023-04-28T13:20:41.966Z,25.30
2023-04-28T13:23:46.272Z,21.90
2023-04-28T13:26:49.368Z,19.65
2023-04-28T13:29:53.247Z,17.38
2023-04-28T13:32:57.371Z,14.68
2023-04-28T13:35:59.821Z,13.68
2023-04-28T13:39:02.633Z,22.38
2023-04-28T13:42:05.413Z,19.73
2023-04-28T13:45:09.270Z,13.25
2023-04-28T13:48:11.656Z,14.85
2023-04-28T13:51:13.490Z,14.75
2023-04-28T13:54:15.261Z,17.55
2023-04-28T13:57:17.437Z,13.30
2023-04-28T14:00:21.147Z,16.25
2023-04-28T14:03:25.999Z,15.55
2023-04-28T14:06:28.636Z,15.93
2023-04-28T14:09:30.802Z,16.00
2023-04-28T14:12:35.439Z,13.52
2023-04-28T14:15:47.620Z,13.95
2023-04-28T14:18:56.750Z,15.48
2023-04-28T14:22:00.625Z,13.65
2023-04-28T14:25:02.386Z,13.23
2023-04-28T14:28:05.356Z,14.00
2023-04-28T14:31:09.061Z,15.27
2023-04-28T14:34:11.534Z,15.55
2023-04-28T14:37:13.400Z,13.80
2023-04-28T14:40:15.479Z,15.40
2023-04-28T14:43:17.339Z,17.83
2023-04-28T14:46:20.772Z,22.50
2023-04-28T14:49:24.708Z,20.00
2023-04-28T14:52:26.798Z,17.65
2023-04-28T14:55:28.627Z,16.55
2023-04-28T14:58:32.959Z,19.92
2023-04-28T15:01:37.741Z,18.02
2023-04-28T15:04:40.100Z,19.98
2023-04-28T15:07:42.916Z,18.10
2023-04-28T15:10:45.570Z,18.75
2023-04-28T15:13:47.563Z,20.60
2023-04-28T15:16:50.979Z,15.18
2023-04-28T15:19:52.783Z,18.33
2023-04-28T15:22:56.174Z,16.15
2023-04-28T15:25:58.996Z,17.33
2023-04-28T15:29:02.609Z,20.10
2023-04-28T15:32:08.833Z,18.05
2023-04-28T15:35:12.196Z,16.75
2023-04-28T15:38:14.379Z,18.10
2023-04-28T15:41:16.298Z,16.13
2023-04-28T15:44:18.283Z,15.68
2023-04-28T15:47:21.455Z,17.83
2023-04-28T15:50:23.913Z,18.05
2023-04-28T15:53:26.937Z,21.25
2023-04-28T15:56:29.076Z,20.42
2023-04-28T15:59:30.848Z,20.05
2023-04-28T16:02:38.103Z,19.70
2023-04-28T16:05:41.503Z,13.25
2023-04-28T16:08:43.279Z,21.88
2023-04-28T16:11:45.102Z,17.73
2023-04-28T16:14:49.577Z,16.25
2023-04-28T16:17:55.487Z,17.63
2023-04-28T16:20:57.703Z,15.25
2023-04-28T16:24:00.708Z,15.77
2023-04-28T16:27:04.114Z,17.33
2023-04-28T16:30:07.186Z,13.32
2023-04-28T16:33:11.000Z,11.63
2023-04-28T16:36:13.776Z,9.88
2023-04-28T16:39:15.668Z,11.27
2023-04-28T16:42:17.680Z,7.40
2023-04-28T16:45:19.841Z,7.45
2023-04-28T16:48:24.148Z,5.72
2023-04-28T16:51:25.906Z,6.32
2023-04-28T16:54:28.914Z,6.65
2023-04-28T16:57:31.961Z,5.00
2023-04-28T17:00:34.743Z,3.80
2023-04-28T17:03:40.385Z,3.13
2023-04-28T17:06:42.226Z,3.45
2023-04-28T17:09:44.411Z,4.35
2023-04-28T17:12:46.542Z,5.25
2023-04-28T17:15:54.385Z,4.75
2023-04-28T17:18:59.828Z,3.50
2023-04-28T17:22:03.205Z,5.30
2023-04-28T17:25:08.542Z,3.03
2023-04-28T17:28:10.822Z,2.38
2023-04-28T17:31:12.618Z,2.03
2023-04-28T17:34:15.814Z,1.67
2023-04-28T17:37:18.233Z,1.63
2023-04-28T17:40:20.800Z,4.65
2023-04-28T17:43:22.966Z,6.25
2023-04-28T17:46:25.067Z,2.92
2023-04-28T17:49:30.820Z,5.75
2023-04-28T17:52:33.174Z,26.10
2023-04-28T17:55:35.609Z,9.02
2023-04-28T17:58:40.001Z,2.25
2023-04-28T18:01:42.160Z,3.35
2023-04-28T18:04:46.377Z,5.15
2023-04-28T18:07:49.000Z,5.03
2023-04-28T18:10:50.835Z,3.97
2023-04-28T18:13:52.630Z,2.20
2023-04-28T18:16:55.246Z,1.30
2023-04-28T18:19:58.520Z,3.65
2023-04-28T18:23:00.375Z,1.98
2023-04-28T18:26:03.880Z,2.13
2023-04-28T18:29:09.324Z,2.17
2023-04-28T18:32:14.319Z,2.90
2023-04-28T18:35:18.998Z,1.63
2023-04-28T18:38:21.294Z,3.05
2023-04-28T18:41:24.041Z,1.90
2023-04-28T18:44:27.137Z,1.73
2023-04-28T18:47:29.264Z,2.42
2023-04-28T18:50:35.050Z,1.40
2023-04-28T18:53:37.161Z,2.05
2023-04-28T18:56:41.673Z,1.27
2023-04-28T18:59:46.072Z,1.73
2023-04-28T19:02:48.859Z,2.63
2023-04-28T19:05:52.559Z,2.67
2023-04-28T19:08:56.228Z,1.27
2023-04-28T19:11:58.139Z,2.50
2023-04-28T19:15:00.666Z,2.97
2023-04-28T19:18:02.884Z,1.55
2023-04-28T19:21:07.660Z,2.08
2023-04-28T19:24:11.294Z,1.80
2023-04-28T19:27:13.437Z,0.80
2023-04-28T19:30:16.347Z,1.25
2023-04-28T19:33:19.512Z,1.48
2023-04-28T19:36:24.376Z,1.40
2023-04-28T19:39:32.431Z,1.13
2023-04-28T19:42:39.533Z,2.22
2023-04-28T19:45:43.110Z,1.73
2023-04-28T19:48:45.344Z,1.45
2023-04-28T19:51:48.853Z,2.33
2023-04-28T19:54:53.785Z,1.15
2023-04-28T19:57:57.144Z,2.50
2023-04-28T20:00:59.691Z,0.60
2023-04-28T20:04:05.538Z,1.25
2023-04-28T20:07:10.062Z,1.40
2023-04-28T20:10:12.600Z,1.27
2023-04-28T20:13:16.186Z,0.95
2023-04-28T20:16:20.329Z,1.00
2023-04-28T20:19:23.438Z,1.98
2023-04-28T20:22:29.142Z,0.75
2023-04-28T20:25:31.219Z,1.20
2023-04-28T20:28:33.378Z,0.65
2023-04-28T20:31:37.375Z,0.88
2023-04-28T20:34:41.823Z,0.80
2023-04-28T20:37:46.164Z,1.10
2023-04-28T20:40:48.270Z,0.85
2023-04-28T20:43:50.072Z,1.40
2023-04-28T20:46:52.917Z,1.20
2023-04-28T20:49:54.718Z,0.60
2023-04-28T20:52:57.806Z,3.58
2023-04-28T20:55:59.797Z,3.03
2023-04-28T20:59:01.698Z,0.93
2023-04-28T21:02:04.496Z,1.83
2023-04-28T21:05:08.846Z,1.10
2023-04-28T21:08:14.057Z,0.98
2023-04-28T21:11:17.858Z,0.50
2023-04-28T21:14:21.178Z,2.50
2023-04-28T21:17:22.989Z,1.67
2023-04-28T21:20:25.077Z,0.75
2023-04-28T21:23:28.254Z,2.00
2023-04-28T21:26:31.656Z,0.75
2023-04-28T21:29:33.838Z,0.90
2023-04-28T21:32:38.062Z,2.13
2023-04-28T21:35:39.898Z,1.48
2023-04-28T21:38:43.125Z,1.00
2023-04-28T21:41:45.000Z,1.20
2023-04-28T21:44:47.069Z,0.47
2023-04-28T21:47:50.108Z,1.45
2023-04-28T21:50:54.559Z,1.33
2023-04-28T21:54:00.858Z,0.65
2023-04-28T21:57:02.930Z,0.95
2023-04-28T22:00:08.137Z,1.80
2023-04-28T22:03:11.007Z,1.38
2023-04-28T22:06:13.513Z,1.40
2023-04-28T22:09:18.140Z,0.50
2023-04-28T22:12:19.920Z,0.50
2023-04-28T22:15:22.285Z,0.82
2023-04-28T22:18:24.223Z,0.60
2023-04-28T22:21:29.180Z,0.32
2023-04-28T22:24:32.360Z,0.52
2023-04-28T22:27:36.697Z,1.73
2023-04-28T22:30:38.471Z,2.13
2023-04-28T22:33:41.730Z,2.45
2023-04-28T22:36:43.514Z,0.43
2023-04-28T22:39:46.806Z,0.57
2023-04-28T22:42:49.129Z,1.13
2023-04-28T22:45:50.923Z,2.17
2023-04-28T22:48:52.696Z,0.77
2023-04-28T22:51:54.760Z,1.05
2023-04-28T22:54:59.361Z,0.43
2023-04-28T22:58:02.338Z,1.88
2023-04-28T23:01:04.403Z,0.52
2023-04-28T23:04:06.657Z,0.75
2023-04-28T23:07:09.659Z,1.27
2023-04-28T23:10:14.519Z,0.32
2023-04-28T23:13:19.215Z,0.93
2023-04-28T23:16:21.342Z,0.22
2023-04-28T23:19:23.521Z,4.07
2023-04-28T23:22:25.311Z,0.88
2023-04-28T23:25:28.408Z,0.38
2023-04-28T23:28:30.718Z,1.77
2023-04-28T23:31:33.744Z,0.75
2023-04-28T23:34:38.105Z,0.30
2023-04-28T23:37:41.191Z,1.10
2023-04-28T23:40:44.934Z,0.32
2023-04-28T23:43:48.435Z,0.98
2023-04-28T23:46:50.350Z,0.20
2023-04-28T23:49:52.481Z,0.30
2023-04-28T23:52:55.595Z,1.08
2023-04-28T23:55:58.642Z,0.93
2023-04-28T23:59:00.441Z,0.60
