createdAt,value
2023-01-10T06:17:52.793Z,205.44
2023-01-10T06:27:52.813Z,179.85
2023-01-10T06:37:52.850Z,182.85
2023-01-10T06:47:53.029Z,183.49
2023-01-10T06:57:52.914Z,175.32
2023-01-10T07:07:53.090Z,180.00
2023-01-10T07:17:53.117Z,179.32
2023-01-10T07:27:53.038Z,185.50
2023-01-10T07:37:53.102Z,180.69
2023-01-10T07:47:52.966Z,179.64
2023-01-10T07:57:52.999Z,179.92
2023-01-10T08:07:53.064Z,180.00
2023-01-10T08:17:53.003Z,179.33
2023-01-10T08:27:53.111Z,180.00
2023-01-10T08:37:53.172Z,178.67
2023-01-10T08:47:53.310Z,180.03
2023-01-10T08:57:53.448Z,180.00
2023-01-10T09:07:53.528Z,178.68
2023-01-10T09:17:53.727Z,179.29
2023-01-10T09:27:53.406Z,180.00
2023-01-10T09:37:53.413Z,178.99
2023-01-10T09:47:53.475Z,177.71
2023-01-10T09:57:53.534Z,179.06
2023-01-10T10:07:53.513Z,179.53
2023-01-10T10:17:53.522Z,179.35
2023-01-10T10:27:53.450Z,184.98
2023-01-10T10:37:53.465Z,180.18
2023-01-10T10:47:53.504Z,179.88
2023-01-10T10:58:00.563Z,178.12
2023-01-10T11:07:53.637Z,184.09
2023-01-10T11:17:53.469Z,179.03
2023-01-10T11:27:53.514Z,182.94
2023-01-10T11:37:53.406Z,173.78
2023-01-10T11:47:53.499Z,180.75
2023-01-10T11:57:53.584Z,181.19
2023-01-10T12:07:53.799Z,182.73
2023-01-10T12:17:53.461Z,181.45
2023-01-10T12:27:53.306Z,177.51
2023-01-10T12:37:53.369Z,180.90
2023-01-10T12:47:53.479Z,181.35
2023-01-10T12:57:53.413Z,180.50
2023-01-10T13:07:53.489Z,180.08
2023-01-10T13:17:53.506Z,179.57
2023-01-10T13:27:53.401Z,178.99
2023-01-10T13:37:53.427Z,177.12
2023-01-10T13:47:53.441Z,176.56
2023-01-10T13:57:53.435Z,178.57
2023-01-10T14:07:53.471Z,180.00
2023-01-10T14:17:53.481Z,179.88
2023-01-10T14:27:53.542Z,180.00
2023-01-10T14:37:53.553Z,179.12
2023-01-10T14:47:53.627Z,178.34
2023-01-10T14:57:53.462Z,179.48
2023-01-10T15:07:53.520Z,179.89
2023-01-10T15:17:53.569Z,178.71
2023-01-10T15:27:53.585Z,178.85
2023-01-10T15:37:53.575Z,179.01
2023-01-10T15:47:53.674Z,175.53
2023-01-10T15:57:53.579Z,175.75
2023-01-10T16:07:53.573Z,175.73
2023-01-10T16:17:53.670Z,175.49
2023-01-10T16:27:53.720Z,173.84
2023-01-10T16:37:53.689Z,178.56
2023-01-10T16:47:53.825Z,174.64
2023-01-10T16:57:53.714Z,168.08
2023-01-10T17:07:53.738Z,177.23
2023-01-10T17:17:53.634Z,175.60
2023-01-10T17:27:53.659Z,164.32
2023-01-10T17:37:53.625Z,146.38
2023-01-10T17:47:53.866Z,164.03
2023-01-10T17:57:53.755Z,169.83
2023-01-10T18:07:53.736Z,153.86
2023-01-10T18:17:53.764Z,171.89
2023-01-10T18:27:53.946Z,173.41
2023-01-10T18:37:54.297Z,168.69
2023-01-10T18:47:53.734Z,174.23
2023-01-10T18:57:53.873Z,174.44
2023-01-10T19:07:53.830Z,174.49
2023-01-10T19:17:53.964Z,178.25
