createdAt,value
2022-11-04T00:00:31.947Z,96878.25
2022-11-04T00:02:58.519Z,96875.69
2022-11-04T00:05:24.971Z,96875.13
2022-11-04T00:08:09.853Z,96874.41
2022-11-04T00:10:54.988Z,96868.03
2022-11-04T00:13:21.455Z,96864.94
2022-11-04T00:16:06.517Z,96867.66
2022-11-04T00:18:35.163Z,96865.34
2022-11-04T00:21:20.374Z,96867.41
2022-11-04T00:24:13.130Z,96858.41
2022-11-04T00:26:58.331Z,96848.31
2022-11-04T00:29:24.876Z,96840.81
2022-11-04T00:32:09.834Z,96852.50
2022-11-04T00:34:36.256Z,96854.66
2022-11-04T00:37:03.146Z,96842.63
2022-11-04T00:39:30.064Z,96843.41
2022-11-04T00:41:56.503Z,96843.19
2022-11-04T00:44:22.989Z,96847.44
2022-11-04T00:46:49.440Z,96842.78
2022-11-04T00:49:15.945Z,96842.44
2022-11-04T00:51:42.395Z,96840.47
2022-11-04T00:54:08.856Z,96846.28
2022-11-04T00:56:39.257Z,96851.09
2022-11-04T00:59:08.057Z,96844.91
2022-11-04T01:01:36.951Z,96845.47
2022-11-04T01:04:03.569Z,96853.66
2022-11-04T01:06:30.021Z,96841.44
2022-11-04T01:08:57.416Z,96844.78
2022-11-04T01:11:24.142Z,96850.59
2022-11-04T01:13:51.445Z,96851.13
2022-11-04T01:16:18.489Z,96841.50
2022-11-04T01:18:45.013Z,96830.25
2022-11-04T01:21:13.436Z,96837.78
2022-11-04T01:23:40.737Z,96836.00
2022-11-04T01:26:08.676Z,96831.81
2022-11-04T01:28:35.382Z,96820.19
2022-11-04T01:31:07.813Z,96809.84
2022-11-04T01:33:34.349Z,96805.78
2022-11-04T01:36:01.320Z,96807.94
2022-11-04T01:38:28.358Z,96801.31
2022-11-04T01:40:54.849Z,96791.25
2022-11-04T01:43:22.296Z,96799.28
2022-11-04T01:45:51.483Z,96791.25
2022-11-04T01:48:22.212Z,96792.50
2022-11-04T01:50:50.863Z,96792.19
2022-11-04T01:53:28.512Z,96782.06
2022-11-04T01:55:56.740Z,96774.31
2022-11-04T01:58:26.405Z,96775.75
2022-11-04T02:00:52.964Z,96770.06
2022-11-04T02:03:31.896Z,96765.22
2022-11-04T02:05:58.625Z,96767.75
2022-11-04T02:08:25.316Z,96760.00
2022-11-04T02:10:54.482Z,96761.13
2022-11-04T02:13:20.954Z,96759.78
2022-11-04T02:15:50.484Z,96751.25
2022-11-04T02:18:25.746Z,96739.34
2022-11-04T02:21:11.227Z,96732.81
2022-11-04T02:23:56.315Z,96727.38
2022-11-04T02:26:49.213Z,96727.13
2022-11-04T02:29:15.642Z,96728.34
2022-11-04T02:31:53.854Z,96728.53
2022-11-04T02:34:26.359Z,96722.78
2022-11-04T02:36:58.815Z,96721.53
2022-11-04T02:39:48.054Z,96727.03
2022-11-04T02:42:24.012Z,96718.66
2022-11-04T02:44:58.132Z,96711.75
2022-11-04T02:47:27.649Z,96721.09
2022-11-04T02:50:03.132Z,96707.84
2022-11-04T02:52:35.747Z,96714.19
2022-11-04T02:55:07.231Z,96705.34
2022-11-04T02:57:36.173Z,96701.44
2022-11-04T03:00:05.084Z,96700.69
2022-11-04T03:02:37.998Z,96697.81
2022-11-04T03:05:08.251Z,96698.56
2022-11-04T03:07:36.682Z,96702.38
2022-11-04T03:10:07.149Z,96699.66
2022-11-04T03:12:37.382Z,96695.56
2022-11-04T03:15:05.792Z,96697.31
2022-11-04T03:17:41.934Z,96683.63
2022-11-04T03:20:21.043Z,96688.56
2022-11-04T03:22:47.616Z,96684.47
2022-11-04T03:25:14.229Z,96679.97
2022-11-04T03:27:40.632Z,96681.56
2022-11-04T03:30:08.089Z,96681.38
2022-11-04T03:32:39.949Z,96682.53
2022-11-04T03:35:07.142Z,96680.75
2022-11-04T03:37:33.911Z,96681.50
2022-11-04T03:40:00.400Z,96685.06
2022-11-04T03:42:27.313Z,96678.63
2022-11-04T03:44:54.905Z,96686.66
2022-11-04T03:47:23.501Z,96686.34
2022-11-04T03:49:51.241Z,96688.88
2022-11-04T03:52:18.840Z,96693.03
2022-11-04T03:54:45.975Z,96690.47
2022-11-04T03:57:12.382Z,96690.91
2022-11-04T03:59:38.796Z,96684.00
2022-11-04T04:02:20.464Z,96676.16
2022-11-04T04:04:57.020Z,96672.13
2022-11-04T04:07:31.850Z,96675.53
2022-11-04T04:10:04.047Z,96679.31
2022-11-04T04:12:35.059Z,96691.06
2022-11-04T04:15:08.261Z,96689.38
2022-11-04T04:17:37.971Z,96682.88
2022-11-04T04:20:06.473Z,96685.75
2022-11-04T04:22:54.622Z,96683.94
2022-11-04T04:25:42.617Z,96679.41
2022-11-04T04:28:10.740Z,96676.53
2022-11-04T04:30:38.005Z,96678.97
2022-11-04T04:33:09.220Z,96675.69
2022-11-04T04:35:49.208Z,96671.97
2022-11-04T04:38:37.001Z,96676.53
2022-11-04T04:41:28.289Z,96665.81
2022-11-04T04:44:13.461Z,96672.06
2022-11-04T04:46:41.594Z,96655.84
2022-11-04T04:49:09.052Z,96655.38
2022-11-04T04:51:38.699Z,96667.16
2022-11-04T04:54:05.141Z,96657.28
2022-11-04T04:56:31.580Z,96658.66
2022-11-04T04:58:58.048Z,96651.22
2022-11-04T05:01:24.666Z,96651.22
2022-11-04T05:03:51.149Z,96654.25
2022-11-04T05:06:17.592Z,96645.31
2022-11-04T05:08:44.062Z,96641.09
2022-11-04T05:11:10.502Z,96641.47
2022-11-04T05:13:37.200Z,96643.50
2022-11-04T05:16:05.320Z,96634.88
2022-11-04T05:18:31.809Z,96629.72
2022-11-04T05:20:58.328Z,96626.28
2022-11-04T05:23:24.815Z,96628.72
2022-11-04T05:25:51.233Z,96618.31
2022-11-04T05:28:17.668Z,96624.63
2022-11-04T05:30:44.344Z,96622.75
2022-11-04T05:33:11.431Z,96618.75
2022-11-04T05:35:38.196Z,96619.59
2022-11-04T05:38:04.623Z,96616.22
2022-11-04T05:40:31.079Z,96610.81
2022-11-04T05:42:58.658Z,96610.81
2022-11-04T05:45:25.533Z,96623.88
2022-11-04T05:48:01.918Z,96619.09
2022-11-04T05:50:29.368Z,96623.41
2022-11-04T05:52:59.552Z,96633.69
2022-11-04T05:55:26.360Z,96636.13
2022-11-04T05:57:53.704Z,96639.00
2022-11-04T06:00:20.217Z,96629.13
2022-11-04T06:02:46.771Z,96620.50
2022-11-04T06:05:13.498Z,96628.72
2022-11-04T06:07:39.912Z,96618.19
2022-11-04T06:10:06.653Z,96621.16
2022-11-04T06:12:33.120Z,96622.19
2022-11-04T06:14:59.578Z,96620.38
2022-11-04T06:17:26.035Z,96627.06
2022-11-04T06:19:52.504Z,96633.63
2022-11-04T06:22:19.653Z,96628.94
2022-11-04T06:24:46.464Z,96616.50
2022-11-04T06:27:13.293Z,96636.22
2022-11-04T06:29:41.148Z,96645.69
2022-11-04T06:32:08.618Z,96618.47
2022-11-04T06:34:35.096Z,96632.53
2022-11-04T06:37:01.553Z,96641.50
2022-11-04T06:39:27.967Z,96635.06
2022-11-04T06:41:56.621Z,96625.63
2022-11-04T06:44:25.930Z,96628.09
2022-11-04T06:46:52.399Z,96621.06
2022-11-04T06:49:20.109Z,96624.50
2022-11-04T06:51:47.029Z,96611.16
2022-11-04T06:54:13.846Z,96612.88
2022-11-04T06:56:40.323Z,96617.41
2022-11-04T06:59:07.694Z,96621.00
2022-11-04T07:01:35.834Z,96615.78
2022-11-04T07:04:05.158Z,96609.53
2022-11-04T07:06:31.616Z,96612.50
2022-11-04T07:08:59.319Z,96604.19
2022-11-04T07:11:27.130Z,96607.91
2022-11-04T07:13:53.834Z,96604.63
2022-11-04T07:16:20.324Z,96593.25
2022-11-04T07:18:49.308Z,96596.75
2022-11-04T07:21:16.601Z,96587.81
2022-11-04T07:23:43.329Z,96586.81
2022-11-04T07:26:10.555Z,96574.28
2022-11-04T07:28:37.124Z,96579.25
2022-11-04T07:31:05.168Z,96589.28
2022-11-04T07:33:32.834Z,96578.44
2022-11-04T07:36:02.620Z,96574.22
2022-11-04T07:38:29.055Z,96572.97
2022-11-04T07:40:55.507Z,96561.00
2022-11-04T07:43:21.992Z,96576.16
2022-11-04T07:45:58.450Z,96569.72
2022-11-04T07:48:24.907Z,96561.72
2022-11-04T07:50:54.345Z,96555.06
2022-11-04T07:53:20.802Z,96552.31
2022-11-04T07:55:50.985Z,96547.66
2022-11-04T07:58:21.209Z,96552.63
2022-11-04T08:00:47.768Z,96546.81
2022-11-04T08:03:14.542Z,96552.22
2022-11-04T08:05:41.103Z,96546.38
2022-11-04T08:08:07.789Z,96542.41
2022-11-04T08:10:34.812Z,96539.13
2022-11-04T08:13:01.271Z,96529.09
2022-11-04T08:15:29.158Z,96530.56
2022-11-04T08:17:55.615Z,96523.91
2022-11-04T08:20:22.054Z,96516.81
2022-11-04T08:22:48.496Z,96513.28
2022-11-04T08:25:15.020Z,96504.75
2022-11-04T08:27:41.462Z,96499.28
2022-11-04T08:30:08.888Z,96502.22
2022-11-04T08:32:35.435Z,96493.16
2022-11-04T08:35:01.888Z,96494.81
2022-11-04T08:37:28.418Z,96495.16
2022-11-04T08:39:54.873Z,96493.09
2022-11-04T08:42:21.364Z,96487.28
2022-11-04T08:44:50.917Z,96471.47
2022-11-04T08:47:17.408Z,96475.66
2022-11-04T08:49:43.911Z,96470.88
2022-11-04T08:52:10.399Z,96460.69
2022-11-04T08:54:36.826Z,96459.91
2022-11-04T08:57:03.318Z,96450.28
2022-11-04T08:59:29.889Z,96445.72
2022-11-04T09:01:56.400Z,96433.25
2022-11-04T09:04:23.132Z,96433.25
2022-11-04T09:06:50.950Z,96434.28
2022-11-04T09:09:18.237Z,96437.38
2022-11-04T09:11:45.349Z,96429.91
2022-11-04T09:14:12.274Z,96429.84
2022-11-04T09:16:39.408Z,96425.13
2022-11-04T09:19:05.895Z,96427.44
2022-11-04T09:21:32.479Z,96427.84
2022-11-04T09:23:58.952Z,96425.34
2022-11-04T09:26:25.748Z,96425.38
2022-11-04T09:28:56.246Z,96422.00
2022-11-04T09:31:22.944Z,96421.19
2022-11-04T09:33:50.361Z,96416.88
2022-11-04T09:36:16.952Z,96408.31
2022-11-04T09:38:43.447Z,96407.13
2022-11-04T09:41:30.209Z,96398.78
2022-11-04T09:43:56.664Z,96400.81
2022-11-04T09:46:24.212Z,96394.59
2022-11-04T09:48:51.997Z,96399.81
2022-11-04T09:51:39.933Z,96392.31
2022-11-04T09:54:18.673Z,96386.44
2022-11-04T09:56:47.315Z,96377.91
2022-11-04T09:59:17.626Z,96373.13
2022-11-04T10:01:56.108Z,96370.44
2022-11-04T10:04:41.494Z,96365.22
2022-11-04T10:07:17.017Z,96364.16
2022-11-04T10:09:43.445Z,96363.09
2022-11-04T10:12:20.623Z,96361.19
2022-11-04T10:14:50.065Z,96354.97
2022-11-04T10:17:22.646Z,96350.16
2022-11-04T10:20:01.215Z,96351.41
2022-11-04T10:22:36.804Z,96340.59
2022-11-04T10:25:12.684Z,96340.72
2022-11-04T10:27:41.600Z,96332.66
2022-11-04T10:30:08.972Z,96322.50
2022-11-04T10:32:38.388Z,96325.00
2022-11-04T10:35:20.915Z,96323.75
2022-11-04T10:37:51.133Z,96311.22
2022-11-04T10:40:23.983Z,96305.78
2022-11-04T10:42:51.606Z,96304.78
2022-11-04T10:45:20.678Z,96294.59
2022-11-04T10:47:51.741Z,96292.09
2022-11-04T10:50:37.909Z,96281.25
2022-11-04T10:53:15.866Z,96280.00
2022-11-04T10:55:47.716Z,96274.19
2022-11-04T10:58:21.261Z,96265.69
2022-11-04T11:00:47.792Z,96259.00
2022-11-04T11:03:28.503Z,96258.78
2022-11-04T11:06:09.601Z,96256.28
2022-11-04T11:08:37.403Z,96237.59
2022-11-04T11:11:06.052Z,96234.91
2022-11-04T11:13:40.156Z,96242.56
2022-11-04T11:16:11.878Z,96225.16
2022-11-04T11:18:38.748Z,96229.69
2022-11-04T11:21:12.072Z,96222.19
2022-11-04T11:23:40.424Z,96226.34
2022-11-04T11:26:12.867Z,96219.28
2022-11-04T11:28:40.653Z,96224.47
2022-11-04T11:31:23.428Z,96226.59
2022-11-04T11:34:16.308Z,96218.47
2022-11-04T11:36:44.713Z,96231.16
2022-11-04T11:39:11.165Z,96231.78
2022-11-04T11:42:15.965Z,96224.31
2022-11-04T11:44:47.605Z,96220.97
2022-11-04T11:47:28.216Z,96223.03
2022-11-04T11:50:14.121Z,96210.16
2022-11-04T11:52:41.078Z,96211.81
2022-11-04T11:55:15.397Z,96200.16
2022-11-04T11:57:46.587Z,96210.34
2022-11-04T12:00:36.617Z,96206.81
2022-11-04T12:03:15.409Z,96204.75
2022-11-04T12:11:49.748Z,96184.78
2022-11-04T12:14:19.628Z,96175.63
2022-11-04T12:16:56.077Z,96175.19
2022-11-04T12:19:34.974Z,96169.78
2022-11-04T12:22:07.467Z,96172.91
2022-11-04T12:24:34.167Z,96166.03
2022-11-04T12:27:12.835Z,96158.94
2022-11-04T12:29:54.615Z,96160.63
2022-11-04T12:32:29.724Z,96172.28
2022-11-04T12:35:05.336Z,96161.66
2022-11-04T12:37:31.813Z,96150.22
2022-11-04T12:40:11.368Z,96145.66
2022-11-04T12:42:56.651Z,96158.91
2022-11-04T12:45:41.921Z,96165.59
2022-11-04T12:48:13.500Z,96171.03
2022-11-04T12:50:44.348Z,96179.75
2022-11-04T12:53:21.132Z,96184.38
2022-11-04T12:56:08.213Z,96184.75
2022-11-04T12:58:45.260Z,96201.81
2022-11-04T13:01:21.838Z,96208.47
2022-11-04T13:04:07.253Z,96204.72
2022-11-04T13:06:37.785Z,96220.97
2022-11-04T13:09:14.325Z,96238.03
2022-11-04T13:11:45.876Z,96245.09
2022-11-04T13:14:16.209Z,96240.50
2022-11-04T13:16:44.632Z,96234.28
2022-11-04T13:19:23.831Z,96225.56
2022-11-04T13:21:51.580Z,96219.31
2022-11-04T13:24:30.448Z,96206.81
2022-11-04T13:27:00.489Z,96231.59
2022-11-04T13:29:27.714Z,96230.97
2022-11-04T13:32:12.992Z,96232.00
2022-11-04T13:34:59.737Z,96234.31
2022-11-04T13:37:29.153Z,96233.88
2022-11-04T13:39:59.065Z,96257.41
2022-11-04T13:42:46.022Z,96265.00
2022-11-04T13:45:14.860Z,96268.63
2022-11-04T13:47:55.186Z,96272.56
2022-11-04T13:50:30.832Z,96266.34
2022-11-04T13:52:57.451Z,96267.59
2022-11-04T13:55:24.002Z,96273.00
2022-11-04T13:58:05.098Z,96288.41
2022-11-04T14:00:37.345Z,96292.53
2022-11-04T14:03:24.395Z,96291.22
2022-11-04T14:05:59.838Z,96312.94
2022-11-04T14:08:26.391Z,96321.28
2022-11-04T14:10:52.816Z,96315.91
2022-11-04T14:13:29.605Z,96317.56
2022-11-04T14:15:59.138Z,96316.53
2022-11-04T14:18:26.987Z,96329.66
2022-11-04T14:21:01.812Z,96337.72
2022-11-04T14:23:28.539Z,96349.41
2022-11-04T14:26:00.420Z,96356.06
2022-11-04T14:28:28.466Z,96357.69
2022-11-04T14:30:56.476Z,96344.53
2022-11-04T14:33:31.651Z,96350.81
2022-11-04T14:36:13.617Z,96359.41
2022-11-04T14:38:40.973Z,96350.69
2022-11-04T14:41:22.614Z,96358.63
2022-11-04T14:43:49.746Z,96332.28
2022-11-04T14:46:23.396Z,96334.94
2022-11-04T14:48:55.641Z,96327.53
2022-11-04T14:51:27.625Z,96333.19
2022-11-04T14:53:59.624Z,96328.31
2022-11-04T14:56:26.984Z,96328.09
2022-11-04T14:59:03.319Z,96341.69
2022-11-04T15:01:34.703Z,96343.66
2022-11-04T15:04:14.416Z,96341.97
2022-11-04T15:06:54.405Z,96341.69
2022-11-04T15:09:40.977Z,96322.94
2022-11-04T15:12:29.086Z,96329.91
2022-11-04T15:14:56.496Z,96329.00
2022-11-04T15:17:24.645Z,96336.66
2022-11-04T15:19:52.435Z,96338.59
2022-11-04T15:22:19.340Z,96340.00
2022-11-04T15:24:46.337Z,96349.03
2022-11-04T15:27:18.601Z,96342.78
2022-11-04T15:29:55.032Z,96344.47
2022-11-04T15:32:21.673Z,96352.66
2022-11-04T15:34:48.164Z,96358.75
2022-11-04T15:37:15.577Z,96365.84
2022-11-04T15:39:44.265Z,96367.97
2022-11-04T15:42:39.840Z,96374.56
2022-11-04T15:45:25.368Z,96391.34
2022-11-04T15:48:10.706Z,96389.22
2022-11-04T15:50:37.739Z,96409.63
2022-11-04T15:53:09.564Z,96406.63
2022-11-04T15:55:36.868Z,96406.63
2022-11-04T15:58:03.395Z,96410.94
2022-11-04T16:00:30.607Z,96413.94
2022-11-04T16:02:58.773Z,96425.53
2022-11-04T16:05:27.451Z,96436.09
2022-11-04T16:07:55.028Z,96460.72
2022-11-04T16:10:30.039Z,96463.09
2022-11-04T16:12:57.566Z,96462.53
2022-11-04T16:15:50.341Z,96474.38
2022-11-04T16:18:35.609Z,96471.06
2022-11-04T16:21:11.163Z,96480.00
2022-11-04T16:23:43.533Z,96484.69
2022-11-04T16:26:10.054Z,96499.47
2022-11-04T16:28:37.377Z,96492.78
2022-11-04T16:31:06.689Z,96494.94
2022-11-04T16:33:33.182Z,96493.44
2022-11-04T16:35:59.712Z,96496.25
2022-11-04T16:38:26.612Z,96501.63
2022-11-04T16:40:53.061Z,96510.38
2022-11-04T16:43:21.016Z,96511.91
2022-11-04T16:45:53.501Z,96515.38
2022-11-04T16:48:21.329Z,96519.75
2022-11-04T16:50:48.922Z,96523.28
2022-11-04T16:53:15.459Z,96522.09
2022-11-04T16:55:43.217Z,96525.84
2022-11-04T16:58:12.930Z,96533.66
2022-11-04T17:00:39.393Z,96541.41
2022-11-04T17:03:14.151Z,96548.25
2022-11-04T17:05:40.645Z,96554.63
2022-11-04T17:08:08.882Z,96564.53
2022-11-04T17:10:36.262Z,96562.88
2022-11-04T17:13:02.788Z,96571.13
2022-11-04T17:15:29.247Z,96569.31
2022-11-04T17:17:55.731Z,96569.91
2022-11-04T17:20:22.677Z,96577.28
2022-11-04T17:22:49.233Z,96577.56
2022-11-04T17:25:20.489Z,96572.72
2022-11-04T17:27:47.180Z,96587.47
2022-11-04T17:30:14.353Z,96587.97
2022-11-04T17:32:41.531Z,96595.53
2022-11-04T17:35:08.226Z,96602.97
2022-11-04T17:37:34.688Z,96609.97
2022-11-04T17:40:01.325Z,96601.91
2022-11-04T17:42:46.584Z,96605.31
2022-11-04T17:45:13.112Z,96603.41
2022-11-04T17:47:39.532Z,96605.22
2022-11-04T17:50:07.921Z,96609.97
2022-11-04T17:52:35.257Z,96618.88
2022-11-04T17:55:02.059Z,96624.59
2022-11-04T17:57:28.535Z,96621.81
2022-11-04T17:59:54.952Z,96625.28
2022-11-04T18:02:21.473Z,96635.22
2022-11-04T18:04:48.238Z,96638.44
2022-11-04T18:07:14.690Z,96643.34
2022-11-04T18:09:42.009Z,96649.06
2022-11-04T18:12:27.403Z,96664.16
2022-11-04T18:14:53.952Z,96667.56
2022-11-04T18:17:24.548Z,96669.84
2022-11-04T18:19:51.772Z,96668.09
2022-11-04T18:22:18.492Z,96677.97
2022-11-04T18:24:45.254Z,96688.41
2022-11-04T18:27:11.854Z,96697.53
2022-11-04T18:29:38.332Z,96696.09
2022-11-04T18:32:04.935Z,96695.47
2022-11-04T18:34:31.527Z,96698.34
2022-11-04T18:36:58.836Z,96698.16
2022-11-04T18:39:25.299Z,96710.47
2022-11-04T18:41:51.950Z,96707.56
2022-11-04T18:44:19.712Z,96710.91
2022-11-04T18:46:46.611Z,96713.09
2022-11-04T18:49:13.393Z,96703.84
2022-11-04T18:51:40.167Z,96702.19
2022-11-04T18:54:07.362Z,96704.19
2022-11-04T18:56:34.185Z,96704.19
2022-11-04T18:59:01.311Z,96698.81
2022-11-04T19:01:34.303Z,96703.38
2022-11-04T19:04:00.902Z,96709.25
2022-11-04T19:06:29.330Z,96711.25
2022-11-04T19:08:57.194Z,96716.00
2022-11-04T19:11:25.868Z,96714.31
2022-11-04T19:13:53.655Z,96720.47
2022-11-04T19:16:20.410Z,96709.94
2022-11-04T19:18:49.653Z,96717.91
2022-11-04T19:21:20.007Z,96724.13
2022-11-04T19:23:46.888Z,96727.06
2022-11-04T19:26:15.040Z,96736.97
2022-11-04T19:28:48.342Z,96740.84
2022-11-04T19:31:22.603Z,96735.13
2022-11-04T19:33:50.077Z,96748.75
2022-11-04T19:36:18.112Z,96749.06
2022-11-04T19:38:44.777Z,96750.06
2022-11-04T19:41:32.409Z,96759.69
2022-11-04T19:44:00.374Z,96759.69
2022-11-04T19:46:27.157Z,96767.91
2022-11-04T19:48:53.680Z,96769.75
2022-11-04T19:51:20.108Z,96776.69
2022-11-04T19:53:46.597Z,96782.56
2022-11-04T19:56:16.225Z,96773.84
2022-11-04T19:58:43.446Z,96780.22
2022-11-04T20:01:10.585Z,96777.88
2022-11-04T20:03:37.364Z,96779.22
2022-11-04T20:06:04.011Z,96789.63
2022-11-04T20:08:30.456Z,96792.16
2022-11-04T20:11:01.105Z,96788.94
2022-11-04T20:13:56.984Z,96789.97
2022-11-04T20:16:30.194Z,96791.31
2022-11-04T20:19:00.504Z,96795.00
2022-11-04T20:21:28.939Z,96787.94
2022-11-04T20:23:59.349Z,96786.25
2022-11-04T20:26:26.251Z,96796.53
2022-11-04T20:28:58.189Z,96794.84
2022-11-04T20:31:25.766Z,96810.47
2022-11-04T20:33:52.698Z,96808.66
2022-11-04T20:36:20.333Z,96815.53
2022-11-04T20:38:49.883Z,96815.19
2022-11-04T20:41:19.814Z,96814.88
2022-11-04T20:43:46.807Z,96816.81
2022-11-04T20:46:14.884Z,96814.50
2022-11-04T20:48:41.377Z,96816.53
2022-11-04T20:51:12.121Z,96809.47
2022-11-04T20:53:39.158Z,96814.19
2022-11-04T20:56:06.631Z,96812.00
2022-11-04T20:58:37.333Z,96808.63
2022-11-04T21:01:05.267Z,96811.50
2022-11-04T21:03:31.882Z,96803.75
2022-11-04T21:05:58.393Z,96820.56
2022-11-04T21:08:25.328Z,96824.59
2022-11-04T21:10:52.721Z,96817.88
2022-11-04T21:13:19.626Z,96831.00
2022-11-04T21:15:50.789Z,96831.66
2022-11-04T21:18:17.586Z,96840.94
2022-11-04T21:20:44.556Z,96837.03
2022-11-04T21:23:11.673Z,96818.72
2022-11-04T21:25:57.634Z,96822.94
2022-11-04T21:28:24.928Z,96813.88
2022-11-04T21:30:52.557Z,96816.19
2022-11-04T21:33:19.006Z,96826.31
2022-11-04T21:35:45.656Z,96827.81
2022-11-04T21:38:13.518Z,96832.69
2022-11-04T21:40:40.571Z,96828.63
2022-11-04T21:43:07.052Z,96836.38
2022-11-04T21:45:33.976Z,96834.19
2022-11-04T21:48:00.561Z,96836.69
2022-11-04T21:50:27.127Z,96836.03
2022-11-04T21:52:53.577Z,96830.69
2022-11-04T21:55:20.071Z,96838.56
2022-11-04T21:57:46.511Z,96829.66
2022-11-04T22:00:15.875Z,96827.63
2022-11-04T22:02:42.634Z,96822.59
2022-11-04T22:05:09.865Z,96821.09
2022-11-04T22:07:55.039Z,96819.72
2022-11-04T22:10:22.214Z,96818.88
2022-11-04T22:12:51.353Z,96813.84
2022-11-04T22:15:38.437Z,96823.94
2022-11-04T22:18:05.372Z,96837.06
2022-11-04T22:20:32.345Z,96825.13
2022-11-04T22:22:58.826Z,96828.00
2022-11-04T22:25:25.263Z,96811.81
2022-11-04T22:27:51.804Z,96815.53
2022-11-04T22:30:18.340Z,96823.78
2022-11-04T22:32:44.834Z,96817.88
2022-11-04T22:35:11.298Z,96809.13
2022-11-04T22:37:37.777Z,96819.56
2022-11-04T22:40:04.511Z,96819.56
2022-11-04T22:42:30.951Z,96822.25
2022-11-04T22:44:57.369Z,96829.31
2022-11-04T22:47:23.796Z,96829.69
2022-11-04T22:49:50.286Z,96825.28
2022-11-04T22:52:16.725Z,96829.13
2022-11-04T22:54:43.202Z,96848.31
2022-11-04T22:57:09.700Z,96841.41
2022-11-04T22:59:36.189Z,96846.13
2022-11-04T23:02:03.383Z,96845.13
2022-11-04T23:04:29.931Z,96834.03
2022-11-04T23:06:56.508Z,96835.34
2022-11-04T23:09:22.944Z,96825.75
2022-11-04T23:12:08.041Z,96819.56
2022-11-04T23:14:54.728Z,96809.81
2022-11-04T23:17:40.948Z,96817.69
2022-11-04T23:20:09.010Z,96822.91
2022-11-04T23:22:54.417Z,96820.56
2022-11-04T23:25:20.893Z,96824.59
2022-11-04T23:28:09.938Z,96824.94
2022-11-04T23:30:38.434Z,96829.69
2022-11-04T23:33:05.939Z,96827.00
2022-11-04T23:35:52.229Z,96853.50
2022-11-04T23:38:19.191Z,96859.25
2022-11-04T23:41:06.024Z,96868.31
2022-11-04T23:43:32.493Z,96869.66
2022-11-04T23:46:17.824Z,96866.66
2022-11-04T23:49:02.909Z,96876.56
2022-11-04T23:51:48.222Z,96885.44
2022-11-04T23:54:33.656Z,96876.22
2022-11-04T23:57:18.910Z,96878.97
