createdAt,value
2022-12-29T00:00:04.320Z,0.00
2022-12-29T00:01:04.354Z,0.00
2022-12-29T00:02:04.352Z,0.00
2022-12-29T00:03:04.368Z,0.00
2022-12-29T00:04:04.418Z,0.00
2022-12-29T00:05:04.233Z,0.00
2022-12-29T00:06:04.364Z,0.00
2022-12-29T00:07:04.376Z,0.00
2022-12-29T00:08:04.152Z,0.00
2022-12-29T00:09:04.164Z,0.00
2022-12-29T00:10:04.215Z,0.00
2022-12-29T00:11:04.149Z,0.00
2022-12-29T00:12:04.132Z,0.00
2022-12-29T00:13:04.150Z,0.00
2022-12-29T00:14:04.180Z,0.00
2022-12-29T00:15:04.095Z,0.00
2022-12-29T00:16:04.160Z,0.00
2022-12-29T00:17:04.078Z,0.00
2022-12-29T00:18:04.186Z,0.00
2022-12-29T00:19:04.075Z,0.00
2022-12-29T00:20:04.052Z,0.00
2022-12-29T00:21:04.024Z,0.00
2022-12-29T00:22:04.052Z,0.00
2022-12-29T00:23:04.036Z,0.00
2022-12-29T00:24:04.112Z,0.00
2022-12-29T00:25:03.994Z,0.00
2022-12-29T00:26:04.003Z,0.00
2022-12-29T00:27:03.952Z,0.00
2022-12-29T00:28:07.552Z,0.00
2022-12-29T00:29:03.954Z,0.00
2022-12-29T00:30:03.948Z,0.00
2022-12-29T00:31:04.023Z,0.00
2022-12-29T00:32:03.915Z,0.00
2022-12-29T00:33:03.918Z,0.00
2022-12-29T00:34:03.999Z,0.00
2022-12-29T00:35:03.869Z,0.00
2022-12-29T00:36:03.874Z,0.00
2022-12-29T00:37:03.884Z,0.00
2022-12-29T00:38:03.922Z,0.00
2022-12-29T00:39:03.866Z,0.00
2022-12-29T00:40:03.838Z,0.00
2022-12-29T00:41:03.819Z,0.00
2022-12-29T00:42:03.830Z,0.00
2022-12-29T00:43:03.806Z,0.00
2022-12-29T00:44:03.804Z,0.00
2022-12-29T00:45:03.821Z,0.00
2022-12-29T00:46:04.118Z,0.00
2022-12-29T00:47:03.831Z,0.00
2022-12-29T00:48:03.788Z,0.00
2022-12-29T00:49:03.733Z,0.00
2022-12-29T00:50:03.754Z,0.00
2022-12-29T00:51:04.288Z,0.00
2022-12-29T00:52:03.713Z,0.00
2022-12-29T00:53:03.696Z,0.00
2022-12-29T00:54:03.674Z,0.00
2022-12-29T00:55:03.679Z,0.00
2022-12-29T00:56:03.703Z,0.00
2022-12-29T00:57:03.736Z,0.00
2022-12-29T00:58:03.640Z,0.00
2022-12-29T00:59:03.623Z,0.00
2022-12-29T01:00:03.643Z,0.00
2022-12-29T01:01:03.726Z,0.00
2022-12-29T01:02:03.833Z,0.00
2022-12-29T01:03:03.745Z,0.00
2022-12-29T01:04:04.516Z,0.00
2022-12-29T01:05:03.587Z,0.00
2022-12-29T01:06:03.557Z,0.00
2022-12-29T01:07:03.595Z,0.00
2022-12-29T01:08:03.530Z,0.00
2022-12-29T01:09:03.539Z,0.00
2022-12-29T01:10:03.622Z,0.00
2022-12-29T01:11:03.528Z,0.00
2022-12-29T01:12:03.553Z,0.00
2022-12-29T01:13:03.506Z,0.00
2022-12-29T01:14:03.475Z,0.00
2022-12-29T01:15:03.496Z,0.00
2022-12-29T01:16:03.496Z,0.00
2022-12-29T01:17:03.477Z,0.00
2022-12-29T01:18:03.444Z,0.00
2022-12-29T01:19:03.415Z,0.00
2022-12-29T01:20:03.425Z,0.00
2022-12-29T01:21:03.431Z,0.00
2022-12-29T01:22:03.404Z,0.00
2022-12-29T01:23:03.395Z,0.00
2022-12-29T01:24:03.384Z,0.00
2022-12-29T01:25:03.382Z,0.00
2022-12-29T01:26:03.366Z,0.00
2022-12-29T01:27:03.373Z,0.00
2022-12-29T01:28:03.340Z,0.00
2022-12-29T01:29:03.332Z,0.00
2022-12-29T01:30:03.356Z,0.00
2022-12-29T01:31:03.293Z,0.00
2022-12-29T01:32:03.495Z,0.00
2022-12-29T01:33:03.366Z,0.00
2022-12-29T01:34:03.294Z,0.00
2022-12-29T01:35:03.271Z,0.00
2022-12-29T01:36:03.286Z,0.00
2022-12-29T01:37:03.262Z,0.00
2022-12-29T01:38:03.260Z,0.00
2022-12-29T01:39:04.176Z,0.00
2022-12-29T01:40:03.200Z,0.00
2022-12-29T01:41:03.212Z,0.00
2022-12-29T01:42:03.195Z,0.00
2022-12-29T01:43:03.242Z,0.00
2022-12-29T01:44:03.166Z,0.00
2022-12-29T01:45:03.158Z,0.00
2022-12-29T01:46:03.367Z,0.00
2022-12-29T01:47:03.146Z,0.00
2022-12-29T01:48:03.136Z,0.00
2022-12-29T01:49:03.147Z,0.00
2022-12-29T01:50:03.136Z,0.00
2022-12-29T01:51:03.092Z,0.00
2022-12-29T01:52:03.111Z,0.00
2022-12-29T01:53:03.132Z,0.00
2022-12-29T01:54:03.052Z,0.00
2022-12-29T01:55:03.066Z,0.00
2022-12-29T01:56:03.083Z,0.00
2022-12-29T01:57:03.103Z,0.00
2022-12-29T01:58:03.024Z,0.00
2022-12-29T01:59:03.032Z,0.00
2022-12-29T02:00:03.012Z,0.00
2022-12-29T02:01:03.050Z,0.00
2022-12-29T02:02:03.137Z,0.00
2022-12-29T02:03:03.077Z,0.00
2022-12-29T02:04:02.966Z,0.00
2022-12-29T02:05:04.794Z,0.00
2022-12-29T02:06:02.932Z,0.00
2022-12-29T02:07:02.946Z,0.00
2022-12-29T02:08:02.966Z,0.00
2022-12-29T02:09:02.922Z,0.00
2022-12-29T02:10:02.915Z,0.00
2022-12-29T02:11:02.978Z,0.00
2022-12-29T02:12:02.881Z,0.00
2022-12-29T02:13:02.885Z,0.00
2022-12-29T02:14:03.880Z,0.00
2022-12-29T02:15:02.857Z,0.00
2022-12-29T02:16:02.946Z,0.00
2022-12-29T02:17:02.915Z,0.00
2022-12-29T02:18:02.829Z,0.00
2022-12-29T02:19:02.810Z,0.00
2022-12-29T02:20:02.814Z,0.00
2022-12-29T02:21:02.778Z,0.00
2022-12-29T02:22:02.775Z,0.00
2022-12-29T02:23:02.829Z,0.00
2022-12-29T02:24:02.781Z,0.00
2022-12-29T02:25:02.756Z,0.00
2022-12-29T02:26:02.728Z,0.00
2022-12-29T02:27:02.725Z,0.00
2022-12-29T02:28:02.745Z,0.00
2022-12-29T02:29:02.720Z,0.00
2022-12-29T02:30:02.751Z,0.00
2022-12-29T02:31:02.695Z,0.00
2022-12-29T02:32:02.739Z,0.00
2022-12-29T02:33:02.723Z,0.00
2022-12-29T02:34:02.646Z,0.00
2022-12-29T02:35:02.679Z,0.00
2022-12-29T02:36:02.620Z,0.00
2022-12-29T02:37:02.630Z,0.00
2022-12-29T02:38:02.615Z,0.00
2022-12-29T02:39:02.621Z,0.00
2022-12-29T02:40:02.597Z,0.00
2022-12-29T02:41:02.580Z,0.00
2022-12-29T02:42:02.594Z,0.00
2022-12-29T02:43:02.567Z,0.00
2022-12-29T02:44:02.572Z,0.00
2022-12-29T02:45:02.571Z,0.00
2022-12-29T02:46:02.599Z,0.00
2022-12-29T02:47:02.599Z,0.00
2022-12-29T02:48:02.511Z,0.00
2022-12-29T02:49:02.515Z,0.00
2022-12-29T02:50:02.538Z,0.00
2022-12-29T02:51:02.491Z,0.00
2022-12-29T02:52:02.489Z,0.00
2022-12-29T02:53:02.491Z,0.00
2022-12-29T02:54:02.480Z,0.00
2022-12-29T02:55:02.476Z,0.00
2022-12-29T02:56:02.547Z,0.00
2022-12-29T02:57:02.417Z,0.00
2022-12-29T02:58:02.410Z,0.00
2022-12-29T02:59:02.447Z,0.00
2022-12-29T03:00:02.393Z,0.00
2022-12-29T03:01:02.529Z,0.00
2022-12-29T03:02:02.535Z,0.00
2022-12-29T03:03:02.697Z,0.00
2022-12-29T03:04:02.351Z,0.00
2022-12-29T03:05:02.379Z,0.00
2022-12-29T03:06:02.415Z,0.00
2022-12-29T03:07:02.354Z,0.00
2022-12-29T03:08:02.324Z,0.00
2022-12-29T03:09:02.291Z,0.00
2022-12-29T03:10:02.367Z,0.00
2022-12-29T03:11:02.335Z,0.00
2022-12-29T03:12:02.303Z,0.00
2022-12-29T03:13:02.268Z,0.00
2022-12-29T03:14:02.254Z,0.00
2022-12-29T03:15:02.270Z,0.00
2022-12-29T03:16:02.238Z,0.00
2022-12-29T03:17:02.351Z,0.00
2022-12-29T03:18:02.208Z,0.00
2022-12-29T03:19:02.216Z,0.00
2022-12-29T03:20:02.204Z,0.00
2022-12-29T03:21:02.213Z,0.00
2022-12-29T03:22:02.216Z,0.00
2022-12-29T03:23:02.238Z,0.00
2022-12-29T03:24:02.131Z,0.00
2022-12-29T03:25:02.157Z,0.00
2022-12-29T03:26:02.141Z,0.00
2022-12-29T03:27:02.206Z,0.00
2022-12-29T03:28:02.120Z,0.00
2022-12-29T03:29:02.102Z,0.00
2022-12-29T03:30:02.085Z,0.00
2022-12-29T03:31:02.146Z,0.00
2022-12-29T03:32:02.053Z,0.00
2022-12-29T03:33:02.089Z,0.00
2022-12-29T03:34:02.057Z,0.00
2022-12-29T03:35:02.055Z,0.00
2022-12-29T03:36:02.037Z,0.00
2022-12-29T03:37:02.051Z,0.00
2022-12-29T03:38:02.012Z,0.00
2022-12-29T03:39:02.003Z,0.00
2022-12-29T03:40:01.998Z,0.00
2022-12-29T03:41:01.990Z,0.00
2022-12-29T03:42:01.975Z,0.00
2022-12-29T03:43:01.992Z,0.00
2022-12-29T03:44:02.001Z,0.00
2022-12-29T03:45:01.941Z,0.00
2022-12-29T03:46:01.962Z,0.00
2022-12-29T03:47:01.912Z,0.00
2022-12-29T03:48:01.957Z,0.00
2022-12-29T03:49:02.775Z,0.00
2022-12-29T03:50:02.043Z,0.00
2022-12-29T03:51:01.876Z,0.00
2022-12-29T03:52:01.902Z,0.00
2022-12-29T03:53:01.861Z,0.00
2022-12-29T03:54:01.880Z,0.00
2022-12-29T03:55:01.837Z,0.00
2022-12-29T03:56:01.835Z,0.00
2022-12-29T03:57:01.804Z,0.00
2022-12-29T03:58:01.839Z,0.00
2022-12-29T03:59:01.791Z,0.00
2022-12-29T04:00:01.780Z,0.00
2022-12-29T04:01:01.854Z,0.00
2022-12-29T04:02:01.913Z,0.00
2022-12-29T04:03:01.913Z,0.00
2022-12-29T04:04:01.760Z,0.00
2022-12-29T04:05:01.790Z,0.00
2022-12-29T04:06:01.712Z,0.00
2022-12-29T04:07:01.723Z,0.00
2022-12-29T04:08:01.762Z,0.00
2022-12-29T04:09:01.678Z,0.00
2022-12-29T04:10:01.694Z,0.00
2022-12-29T04:11:01.669Z,0.00
2022-12-29T04:12:01.652Z,0.00
2022-12-29T04:13:01.659Z,0.00
2022-12-29T04:14:01.639Z,0.00
2022-12-29T04:15:01.633Z,0.00
2022-12-29T04:16:01.766Z,0.00
2022-12-29T04:17:02.284Z,0.00
2022-12-29T04:18:01.606Z,0.00
2022-12-29T04:19:01.583Z,0.00
2022-12-29T04:20:01.573Z,0.00
2022-12-29T04:21:01.572Z,0.00
2022-12-29T04:22:01.574Z,0.00
2022-12-29T04:23:01.540Z,0.00
2022-12-29T04:24:01.567Z,0.00
2022-12-29T04:25:01.535Z,0.00
2022-12-29T04:26:01.516Z,0.00
2022-12-29T04:27:01.532Z,0.00
2022-12-29T04:28:01.502Z,0.00
2022-12-29T04:29:01.485Z,0.00
2022-12-29T04:30:01.499Z,0.00
2022-12-29T04:31:01.557Z,0.00
2022-12-29T04:32:01.456Z,0.00
2022-12-29T04:33:01.462Z,0.00
2022-12-29T04:34:01.432Z,0.00
2022-12-29T04:35:01.412Z,0.00
2022-12-29T04:36:01.425Z,0.00
2022-12-29T04:37:01.402Z,0.00
2022-12-29T04:38:01.409Z,0.00
2022-12-29T04:39:01.383Z,0.00
2022-12-29T04:40:01.902Z,0.00
2022-12-29T04:41:01.417Z,0.00
2022-12-29T04:42:01.344Z,0.00
2022-12-29T04:43:01.346Z,0.00
2022-12-29T04:44:01.340Z,0.00
2022-12-29T04:45:01.314Z,0.00
2022-12-29T04:46:01.377Z,0.00
2022-12-29T04:47:01.307Z,0.00
2022-12-29T04:48:01.292Z,0.00
2022-12-29T04:49:01.303Z,0.00
2022-12-29T04:50:01.276Z,0.00
2022-12-29T04:51:01.252Z,0.00
2022-12-29T04:52:01.262Z,0.00
2022-12-29T04:53:01.247Z,0.00
2022-12-29T04:54:01.245Z,0.00
2022-12-29T04:55:01.206Z,0.00
2022-12-29T04:56:01.210Z,0.00
2022-12-29T04:57:01.199Z,0.00
2022-12-29T04:58:01.187Z,0.00
2022-12-29T04:59:01.241Z,0.00
2022-12-29T05:00:01.219Z,0.00
2022-12-29T05:01:01.166Z,0.00
2022-12-29T05:02:01.319Z,0.00
2022-12-29T05:03:01.371Z,0.00
2022-12-29T05:04:01.290Z,0.00
2022-12-29T05:05:01.126Z,0.00
2022-12-29T05:06:01.116Z,0.00
2022-12-29T05:07:01.103Z,0.00
2022-12-29T05:08:01.127Z,0.00
2022-12-29T05:09:01.150Z,0.00
2022-12-29T05:10:01.081Z,0.00
2022-12-29T05:11:01.060Z,0.00
2022-12-29T05:12:01.038Z,0.00
2022-12-29T05:13:01.026Z,0.00
2022-12-29T05:14:01.047Z,0.00
2022-12-29T05:15:01.038Z,0.00
2022-12-29T05:16:01.096Z,0.00
2022-12-29T05:17:01.006Z,0.00
2022-12-29T05:18:00.999Z,0.00
2022-12-29T05:19:00.994Z,0.00
2022-12-29T05:20:00.972Z,0.00
2022-12-29T05:21:00.974Z,0.00
2022-12-29T05:22:00.961Z,0.00
2022-12-29T05:23:00.926Z,0.00
2022-12-29T05:24:00.941Z,0.00
2022-12-29T05:25:00.921Z,0.00
2022-12-29T05:26:00.929Z,0.00
2022-12-29T05:27:00.897Z,0.00
2022-12-29T05:28:00.916Z,0.00
2022-12-29T05:29:00.902Z,0.00
2022-12-29T05:30:00.871Z,0.00
2022-12-29T05:31:00.897Z,0.00
2022-12-29T05:32:00.852Z,0.00
2022-12-29T05:33:00.847Z,0.00
2022-12-29T05:34:00.821Z,0.00
2022-12-29T05:35:00.823Z,0.00
2022-12-29T05:36:00.798Z,0.00
2022-12-29T05:37:00.816Z,0.00
2022-12-29T05:38:00.780Z,0.00
2022-12-29T05:39:00.829Z,0.00
2022-12-29T05:40:00.806Z,0.00
2022-12-29T05:41:00.734Z,0.00
2022-12-29T05:42:00.758Z,0.00
2022-12-29T05:43:00.777Z,0.00
2022-12-29T05:44:00.761Z,0.00
2022-12-29T05:45:00.744Z,0.00
2022-12-29T05:46:00.697Z,0.00
2022-12-29T05:47:00.793Z,0.00
2022-12-29T05:48:00.740Z,0.00
2022-12-29T05:49:00.691Z,0.00
2022-12-29T05:50:00.685Z,0.00
2022-12-29T05:51:00.646Z,0.00
2022-12-29T05:52:00.675Z,0.00
2022-12-29T05:53:00.627Z,0.00
2022-12-29T05:54:00.607Z,0.00
2022-12-29T05:55:00.626Z,0.00
2022-12-29T05:56:00.607Z,0.00
2022-12-29T05:57:00.648Z,0.00
2022-12-29T05:58:00.559Z,0.00
2022-12-29T05:59:00.598Z,0.00
2022-12-29T06:00:00.550Z,0.00
2022-12-29T06:01:00.588Z,0.00
2022-12-29T06:02:00.846Z,0.00
2022-12-29T06:03:00.852Z,0.00
2022-12-29T06:04:00.779Z,0.00
2022-12-29T06:05:00.494Z,0.00
2022-12-29T06:06:00.515Z,0.00
2022-12-29T06:07:00.491Z,0.00
2022-12-29T06:08:00.497Z,0.00
2022-12-29T06:09:01.342Z,0.00
2022-12-29T06:10:00.451Z,0.00
2022-12-29T06:11:00.443Z,0.00
2022-12-29T06:12:00.443Z,0.00
2022-12-29T06:13:00.469Z,0.00
2022-12-29T06:14:00.434Z,0.00
2022-12-29T06:15:00.391Z,0.00
2022-12-29T06:16:00.470Z,0.00
2022-12-29T06:17:00.385Z,0.00
2022-12-29T06:18:00.372Z,0.00
2022-12-29T06:19:00.401Z,0.00
2022-12-29T06:20:00.337Z,0.00
2022-12-29T06:21:00.336Z,0.00
2022-12-29T06:22:00.316Z,0.00
2022-12-29T06:23:00.321Z,0.00
2022-12-29T06:24:00.339Z,0.00
2022-12-29T06:25:04.939Z,0.00
2022-12-29T06:26:00.309Z,0.00
2022-12-29T06:27:00.293Z,0.00
2022-12-29T06:28:00.269Z,0.00
2022-12-29T06:29:00.253Z,0.00
2022-12-29T06:30:00.234Z,0.00
2022-12-29T06:31:00.274Z,0.00
2022-12-29T06:32:00.336Z,0.00
2022-12-29T06:33:00.214Z,0.00
2022-12-29T06:34:04.919Z,0.00
2022-12-29T06:35:00.236Z,0.00
2022-12-29T06:36:00.212Z,0.00
2022-12-29T06:37:00.220Z,0.00
2022-12-29T06:38:00.179Z,0.00
2022-12-29T06:39:00.254Z,0.00
2022-12-29T06:40:00.159Z,0.00
2022-12-29T06:41:00.149Z,0.00
2022-12-29T06:42:00.145Z,0.00
2022-12-29T06:43:00.128Z,0.00
2022-12-29T06:44:00.131Z,0.00
2022-12-29T06:45:00.131Z,0.00
2022-12-29T06:46:00.201Z,0.00
2022-12-29T06:47:00.120Z,0.00
2022-12-29T06:48:00.045Z,0.00
2022-12-29T06:49:00.049Z,0.00
2022-12-29T06:50:00.049Z,0.00
2022-12-29T06:51:00.043Z,0.00
2022-12-29T06:52:00.029Z,0.00
2022-12-29T06:53:00.016Z,0.00
2022-12-29T06:54:00.006Z,0.00
2022-12-29T06:55:00.023Z,0.00
2022-12-29T06:55:59.993Z,0.00
2022-12-29T06:57:00.003Z,0.00
2022-12-29T06:57:59.991Z,0.00
2022-12-29T06:58:59.958Z,0.00
2022-12-29T07:00:00.556Z,0.00
2022-12-29T07:01:00.020Z,0.00
2022-12-29T07:02:00.182Z,0.00
2022-12-29T07:03:00.125Z,0.00
2022-12-29T07:03:59.931Z,0.00
2022-12-29T07:04:59.877Z,0.00
2022-12-29T07:05:59.885Z,0.00
2022-12-29T07:06:59.892Z,0.00
2022-12-29T07:07:59.873Z,0.00
2022-12-29T07:08:59.835Z,0.00
2022-12-29T07:09:59.840Z,0.00
2022-12-29T07:10:59.821Z,0.00
2022-12-29T07:11:59.813Z,0.00
2022-12-29T07:12:59.832Z,0.00
2022-12-29T07:14:04.950Z,0.00
2022-12-29T07:14:59.828Z,0.00
2022-12-29T07:15:59.778Z,0.00
2022-12-29T07:16:59.765Z,0.00
2022-12-29T07:17:59.746Z,0.00
2022-12-29T07:18:59.749Z,0.00
2022-12-29T07:19:59.720Z,0.00
2022-12-29T07:20:59.778Z,0.00
2022-12-29T07:21:59.709Z,0.00
2022-12-29T07:22:59.839Z,0.00
2022-12-29T07:23:59.676Z,0.00
2022-12-29T07:24:59.704Z,0.00
2022-12-29T07:25:59.694Z,0.00
2022-12-29T07:26:59.710Z,0.00
2022-12-29T07:27:59.636Z,0.00
2022-12-29T07:28:59.622Z,4.00
2022-12-29T07:29:59.611Z,4.00
2022-12-29T07:30:59.628Z,4.00
2022-12-29T07:31:59.716Z,4.00
2022-12-29T07:32:59.587Z,4.00
2022-12-29T07:33:59.573Z,4.00
2022-12-29T07:34:59.604Z,4.00
2022-12-29T07:35:59.593Z,4.00
2022-12-29T07:36:59.583Z,4.00
2022-12-29T07:37:59.514Z,4.00
2022-12-29T07:38:59.513Z,4.00
2022-12-29T07:39:59.519Z,4.00
2022-12-29T07:40:59.517Z,4.00
2022-12-29T07:42:04.561Z,4.00
2022-12-29T07:42:59.513Z,4.00
2022-12-29T07:43:59.468Z,4.00
2022-12-29T07:44:59.471Z,4.00
2022-12-29T07:45:59.579Z,0.00
2022-12-29T07:46:59.533Z,4.00
2022-12-29T07:47:59.477Z,4.00
2022-12-29T07:48:59.434Z,4.00
2022-12-29T07:49:59.420Z,4.00
2022-12-29T07:50:59.405Z,4.00
2022-12-29T07:51:59.458Z,4.00
2022-12-29T07:52:59.401Z,4.00
2022-12-29T07:53:59.353Z,8.00
2022-12-29T07:54:59.383Z,8.00
2022-12-29T07:55:59.419Z,4.00
2022-12-29T07:56:59.325Z,4.00
2022-12-29T07:57:59.336Z,12.00
2022-12-29T07:58:59.314Z,4.00
2022-12-29T07:59:59.361Z,8.00
2022-12-29T08:00:59.407Z,8.00
2022-12-29T08:01:59.430Z,12.00
2022-12-29T08:02:59.283Z,8.00
2022-12-29T08:03:59.357Z,12.00
2022-12-29T08:04:59.275Z,12.00
2022-12-29T08:05:59.254Z,12.00
2022-12-29T08:06:59.231Z,12.00
2022-12-29T08:07:59.220Z,16.00
2022-12-29T08:09:04.081Z,12.00
2022-12-29T08:09:59.226Z,16.00
2022-12-29T08:10:59.223Z,16.00
2022-12-29T08:11:59.162Z,16.00
2022-12-29T08:12:59.162Z,16.00
2022-12-29T08:13:59.142Z,16.00
2022-12-29T08:14:59.163Z,20.00
2022-12-29T08:15:59.199Z,20.00
2022-12-29T08:16:59.143Z,24.00
2022-12-29T08:17:59.108Z,28.00
2022-12-29T08:18:59.106Z,28.00
2022-12-29T08:19:59.084Z,28.00
2022-12-29T08:20:59.106Z,28.00
2022-12-29T08:21:59.083Z,36.00
2022-12-29T08:22:59.040Z,36.00
2022-12-29T08:23:59.083Z,36.00
2022-12-29T08:24:59.040Z,40.00
2022-12-29T08:25:59.026Z,44.00
2022-12-29T08:27:01.799Z,48.00
2022-12-29T08:27:59.053Z,52.00
2022-12-29T08:28:58.985Z,52.00
2022-12-29T08:29:58.975Z,56.00
2022-12-29T08:30:59.091Z,60.00
2022-12-29T08:31:58.989Z,60.00
2022-12-29T08:32:58.960Z,64.00
2022-12-29T08:33:58.934Z,64.00
2022-12-29T08:34:58.948Z,68.00
2022-12-29T08:35:58.927Z,72.00
2022-12-29T08:36:58.907Z,76.00
2022-12-29T08:37:58.931Z,76.00
2022-12-29T08:38:58.893Z,84.00
2022-12-29T08:39:58.881Z,92.00
2022-12-29T08:40:58.872Z,92.00
2022-12-29T08:41:58.856Z,100.00
2022-12-29T08:42:58.892Z,100.00
2022-12-29T08:43:58.844Z,104.00
2022-12-29T08:44:58.812Z,112.00
2022-12-29T08:45:58.875Z,116.00
2022-12-29T08:46:58.898Z,120.00
2022-12-29T08:47:58.841Z,124.00
2022-12-29T08:48:58.785Z,132.00
2022-12-29T08:49:58.825Z,136.00
2022-12-29T08:50:58.766Z,140.00
2022-12-29T08:51:58.750Z,148.00
2022-12-29T08:52:58.739Z,152.00
2022-12-29T08:53:58.777Z,156.00
2022-12-29T08:54:58.728Z,156.00
2022-12-29T08:56:04.014Z,156.00
2022-12-29T08:56:58.712Z,156.00
2022-12-29T08:57:58.663Z,160.00
2022-12-29T08:58:58.783Z,160.00
2022-12-29T08:59:58.671Z,156.00
2022-12-29T09:00:58.677Z,160.00
2022-12-29T09:01:58.814Z,168.00
2022-12-29T09:02:58.880Z,172.00
2022-12-29T09:04:16.484Z,180.00
2022-12-29T09:04:58.652Z,184.00
2022-12-29T09:05:58.659Z,192.00
2022-12-29T09:06:58.595Z,196.00
2022-12-29T09:07:58.576Z,200.00
2022-12-29T09:08:58.590Z,204.00
2022-12-29T09:09:58.577Z,216.00
2022-12-29T09:10:58.544Z,224.00
2022-12-29T09:11:58.599Z,232.00
2022-12-29T09:12:58.529Z,240.00
2022-12-29T09:13:58.514Z,244.00
2022-12-29T09:14:58.567Z,252.00
2022-12-29T09:15:58.589Z,264.00
2022-12-29T09:16:58.517Z,268.00
2022-12-29T09:17:58.475Z,276.00
2022-12-29T09:18:58.471Z,284.00
2022-12-29T09:19:58.489Z,296.00
2022-12-29T09:20:58.499Z,308.00
2022-12-29T09:21:59.444Z,320.00
2022-12-29T09:22:59.174Z,324.00
2022-12-29T09:23:58.451Z,336.00
2022-12-29T09:24:58.457Z,344.00
2022-12-29T09:25:58.533Z,360.00
2022-12-29T09:26:58.380Z,368.00
2022-12-29T09:27:58.362Z,376.00
2022-12-29T09:28:58.365Z,380.00
2022-12-29T09:29:58.389Z,388.00
2022-12-29T09:30:58.433Z,392.00
2022-12-29T09:31:58.339Z,404.00
2022-12-29T09:32:58.442Z,420.00
2022-12-29T09:33:58.307Z,432.00
2022-12-29T09:34:58.934Z,456.00
2022-12-29T09:35:58.704Z,480.00
2022-12-29T09:36:58.250Z,504.00
2022-12-29T09:37:58.276Z,524.00
2022-12-29T09:38:58.246Z,548.00
2022-12-29T09:39:58.247Z,568.00
2022-12-29T09:40:58.259Z,580.00
2022-12-29T09:41:58.222Z,596.00
2022-12-29T09:42:58.230Z,616.00
2022-12-29T09:43:58.970Z,632.00
2022-12-29T09:44:59.157Z,648.00
2022-12-29T09:45:58.177Z,672.00
2022-12-29T09:46:58.234Z,688.00
2022-12-29T09:47:58.151Z,704.00
2022-12-29T09:48:58.160Z,712.00
2022-12-29T09:49:58.128Z,732.00
2022-12-29T09:50:58.107Z,752.00
2022-12-29T09:51:59.225Z,760.00
2022-12-29T09:52:58.103Z,780.00
2022-12-29T09:53:58.336Z,792.00
2022-12-29T09:55:03.888Z,808.00
2022-12-29T09:55:59.103Z,820.00
2022-12-29T09:56:58.108Z,844.00
2022-12-29T09:57:58.099Z,872.00
2022-12-29T09:58:58.088Z,896.00
2022-12-29T09:59:58.725Z,908.00
2022-12-29T10:00:58.173Z,928.00
2022-12-29T10:01:58.316Z,960.00
2022-12-29T10:02:58.130Z,976.00
2022-12-29T10:03:57.966Z,984.00
2022-12-29T10:04:58.036Z,984.00
2022-12-29T10:05:57.994Z,988.00
2022-12-29T10:07:57.947Z,976.00
2022-12-29T10:08:57.939Z,976.00
2022-12-29T10:09:57.920Z,980.00
2022-12-29T10:10:57.943Z,984.00
2022-12-29T10:11:57.900Z,992.00
2022-12-29T10:12:57.879Z,988.00
2022-12-29T10:13:57.884Z,980.00
2022-12-29T10:14:57.869Z,956.00
2022-12-29T10:15:57.942Z,932.00
2022-12-29T10:16:57.937Z,888.00
2022-12-29T10:17:57.875Z,848.00
2022-12-29T10:18:57.804Z,820.00
2022-12-29T10:19:57.837Z,804.00
2022-12-29T10:20:57.823Z,792.00
2022-12-29T10:21:57.810Z,780.00
2022-12-29T10:22:57.937Z,780.00
2022-12-29T10:23:57.856Z,772.00
2022-12-29T10:24:57.746Z,780.00
2022-12-29T10:25:57.771Z,780.00
2022-12-29T10:26:57.798Z,784.00
2022-12-29T10:27:57.760Z,792.00
2022-12-29T10:28:57.933Z,804.00
2022-12-29T10:29:57.751Z,812.00
2022-12-29T10:31:05.018Z,820.00
2022-12-29T10:31:57.781Z,828.00
2022-12-29T10:32:57.699Z,836.00
2022-12-29T10:33:57.690Z,844.00
2022-12-29T10:34:57.655Z,852.00
2022-12-29T10:35:57.657Z,880.00
2022-12-29T10:36:57.688Z,912.00
2022-12-29T10:37:57.632Z,952.00
2022-12-29T10:38:57.594Z,1008.00
2022-12-29T10:39:57.684Z,1072.00
2022-12-29T10:40:57.597Z,1136.00
2022-12-29T10:41:57.602Z,1200.00
2022-12-29T10:42:57.553Z,1264.00
2022-12-29T10:43:57.596Z,1320.00
2022-12-29T10:44:57.583Z,1360.00
2022-12-29T10:45:57.585Z,1384.00
2022-12-29T10:46:57.543Z,1384.00
2022-12-29T10:47:57.514Z,1392.00
2022-12-29T10:48:57.498Z,1384.00
2022-12-29T10:49:57.514Z,1368.00
2022-12-29T10:51:01.759Z,1352.00
2022-12-29T10:51:57.479Z,1332.00
2022-12-29T10:52:57.438Z,1304.00
2022-12-29T10:53:57.448Z,1284.00
2022-12-29T10:54:57.504Z,1272.00
2022-12-29T10:55:57.479Z,1252.00
2022-12-29T10:56:57.422Z,1228.00
2022-12-29T10:57:57.465Z,1224.00
2022-12-29T10:58:57.386Z,1188.00
2022-12-29T10:59:57.392Z,1140.00
2022-12-29T11:00:57.698Z,1096.00
2022-12-29T11:01:58.366Z,1032.00
2022-12-29T11:02:57.498Z,1008.00
2022-12-29T11:03:57.344Z,948.00
2022-12-29T11:04:57.373Z,904.00
2022-12-29T11:05:57.358Z,872.00
2022-12-29T11:06:57.300Z,828.00
2022-12-29T11:07:57.361Z,816.00
2022-12-29T11:08:58.125Z,800.00
2022-12-29T11:09:57.296Z,756.00
2022-12-29T11:10:58.165Z,740.00
2022-12-29T11:11:57.245Z,724.00
2022-12-29T11:12:57.239Z,732.00
2022-12-29T11:13:57.677Z,732.00
2022-12-29T11:14:57.289Z,728.00
2022-12-29T11:15:57.220Z,744.00
2022-12-29T11:16:57.237Z,760.00
2022-12-29T11:17:57.231Z,764.00
2022-12-29T11:18:57.170Z,760.00
2022-12-29T11:19:57.199Z,776.00
2022-12-29T11:20:57.160Z,764.00
2022-12-29T11:21:57.146Z,760.00
2022-12-29T11:22:58.010Z,784.00
2022-12-29T11:23:57.127Z,776.00
2022-12-29T11:24:57.685Z,772.00
2022-12-29T11:25:57.146Z,784.00
2022-12-29T11:26:57.094Z,784.00
2022-12-29T11:27:57.639Z,772.00
2022-12-29T11:28:57.064Z,792.00
2022-12-29T11:29:57.100Z,792.00
2022-12-29T11:30:57.023Z,800.00
2022-12-29T11:31:57.164Z,796.00
2022-12-29T11:32:57.007Z,800.00
2022-12-29T11:33:57.008Z,800.00
2022-12-29T11:34:57.018Z,824.00
2022-12-29T11:35:56.992Z,816.00
2022-12-29T11:36:57.021Z,792.00
2022-12-29T11:37:56.956Z,784.00
2022-12-29T11:38:56.960Z,800.00
2022-12-29T11:39:57.073Z,792.00
2022-12-29T11:40:56.964Z,812.00
2022-12-29T11:41:56.951Z,828.00
2022-12-29T11:42:56.935Z,828.00
2022-12-29T11:43:56.887Z,844.00
2022-12-29T11:44:56.899Z,844.00
2022-12-29T11:45:56.932Z,860.00
2022-12-29T11:46:56.889Z,852.00
2022-12-29T11:47:56.878Z,876.00
2022-12-29T11:48:57.146Z,868.00
2022-12-29T11:49:56.852Z,880.00
2022-12-29T11:50:56.915Z,880.00
2022-12-29T11:51:56.797Z,860.00
2022-12-29T11:52:56.936Z,856.00
2022-12-29T11:53:56.815Z,848.00
2022-12-29T11:54:56.768Z,848.00
2022-12-29T11:55:56.774Z,856.00
2022-12-29T11:56:56.967Z,852.00
2022-12-29T11:57:56.756Z,848.00
2022-12-29T11:58:56.781Z,836.00
2022-12-29T11:59:56.767Z,848.00
2022-12-29T12:00:56.739Z,856.00
2022-12-29T12:01:56.830Z,868.00
2022-12-29T12:02:56.794Z,868.00
2022-12-29T12:03:56.752Z,876.00
2022-12-29T12:04:56.698Z,864.00
2022-12-29T12:05:57.664Z,840.00
2022-12-29T12:06:56.673Z,812.00
2022-12-29T12:07:56.627Z,776.00
2022-12-29T12:08:56.703Z,764.00
2022-12-29T12:10:00.216Z,736.00
2022-12-29T12:10:56.610Z,696.00
2022-12-29T12:11:56.649Z,672.00
2022-12-29T12:12:56.628Z,664.00
2022-12-29T12:13:56.591Z,648.00
2022-12-29T12:14:56.671Z,640.00
2022-12-29T12:15:57.477Z,624.00
2022-12-29T12:16:56.706Z,600.00
2022-12-29T12:17:56.574Z,588.00
2022-12-29T12:18:56.606Z,560.00
2022-12-29T12:19:56.498Z,536.00
2022-12-29T12:20:56.536Z,504.00
2022-12-29T12:21:56.574Z,472.00
2022-12-29T12:22:56.473Z,440.00
2022-12-29T12:23:56.512Z,416.00
2022-12-29T12:24:56.464Z,392.00
2022-12-29T12:25:57.215Z,384.00
2022-12-29T12:26:56.452Z,380.00
2022-12-29T12:27:56.458Z,388.00
2022-12-29T12:28:56.433Z,384.00
2022-12-29T12:29:56.450Z,376.00
2022-12-29T12:30:56.495Z,352.00
2022-12-29T12:31:56.401Z,332.00
2022-12-29T12:32:56.405Z,324.00
2022-12-29T12:33:56.399Z,308.00
2022-12-29T12:34:56.370Z,288.00
2022-12-29T12:35:57.047Z,276.00
2022-12-29T12:36:56.332Z,264.00
2022-12-29T12:37:56.326Z,256.00
2022-12-29T12:38:56.370Z,236.00
2022-12-29T12:39:56.297Z,224.00
2022-12-29T12:40:56.326Z,220.00
2022-12-29T12:41:56.327Z,216.00
2022-12-29T12:42:56.275Z,216.00
2022-12-29T12:43:56.252Z,220.00
2022-12-29T12:44:56.327Z,220.00
2022-12-29T12:45:56.319Z,224.00
2022-12-29T12:46:56.273Z,220.00
2022-12-29T12:47:56.209Z,220.00
2022-12-29T12:48:56.200Z,212.00
2022-12-29T12:49:56.204Z,208.00
2022-12-29T12:50:56.214Z,208.00
2022-12-29T12:52:02.922Z,208.00
2022-12-29T12:52:56.169Z,212.00
2022-12-29T12:53:56.166Z,208.00
2022-12-29T12:54:56.137Z,208.00
2022-12-29T12:55:56.177Z,204.00
2022-12-29T12:56:56.127Z,196.00
2022-12-29T12:57:56.108Z,188.00
2022-12-29T12:58:56.122Z,188.00
2022-12-29T12:59:56.254Z,180.00