createdAt,value
2017-10-19T00:00:21.966Z,99.90
2017-10-19T00:02:50.199Z,99.90
2017-10-19T00:05:18.459Z,99.90
2017-10-19T00:07:46.583Z,99.90
2017-10-19T00:10:14.215Z,99.90
2017-10-19T00:12:42.836Z,99.90
2017-10-19T00:15:10.561Z,99.90
2017-10-19T00:17:39.365Z,99.90
2017-10-19T00:20:08.993Z,99.90
2017-10-19T00:22:36.477Z,99.90
2017-10-19T00:25:03.972Z,99.90
2017-10-19T00:27:32.221Z,99.90
2017-10-19T00:29:59.710Z,99.90
2017-10-19T00:32:27.962Z,99.90
2017-10-19T00:34:55.470Z,99.90
2017-10-19T00:37:22.961Z,99.90
2017-10-19T00:39:50.452Z,99.90
2017-10-19T00:42:17.939Z,99.90
2017-10-19T00:44:46.188Z,99.90
2017-10-19T00:47:13.706Z,99.90
2017-10-19T00:49:41.199Z,99.90
2017-10-19T00:52:08.696Z,99.90
2017-10-19T00:54:36.941Z,99.90
2017-10-19T00:57:04.435Z,99.90
2017-10-19T00:59:31.929Z,99.90
2017-10-19T01:01:59.420Z,99.90
2017-10-19T01:04:26.924Z,99.90
2017-10-19T01:06:54.415Z,99.90
2017-10-19T01:09:21.902Z,99.90
2017-10-19T01:11:49.398Z,99.30
2017-10-19T01:14:16.890Z,99.60
2017-10-19T01:16:44.390Z,99.50
2017-10-19T01:19:12.647Z,99.90
2017-10-19T01:21:40.135Z,99.90
2017-10-19T01:24:08.380Z,99.00
2017-10-19T01:26:35.871Z,99.00
2017-10-19T01:29:04.136Z,99.90
2017-10-19T01:31:32.386Z,99.80
2017-10-19T01:33:59.872Z,99.70
2017-10-19T01:36:28.117Z,99.50
2017-10-19T01:38:55.634Z,99.40
2017-10-19T01:41:23.143Z,99.30
2017-10-19T01:43:50.637Z,99.40
2017-10-19T01:46:18.887Z,99.90
2017-10-19T01:48:46.382Z,99.90
2017-10-19T01:51:13.871Z,99.90
2017-10-19T01:53:41.359Z,99.60
2017-10-19T01:56:10.353Z,99.90
2017-10-19T01:58:37.871Z,99.90
2017-10-19T02:01:05.362Z,99.90
2017-10-19T02:03:32.854Z,99.90
2017-10-19T02:06:01.148Z,99.40
2017-10-19T02:08:28.642Z,99.40
2017-10-19T02:10:56.145Z,99.20
2017-10-19T02:13:24.413Z,99.30
2017-10-19T02:15:51.911Z,99.20
2017-10-19T02:18:19.398Z,99.00
2017-10-19T02:20:46.882Z,99.10
2017-10-19T02:23:14.358Z,99.80
2017-10-19T02:25:42.616Z,99.90
2017-10-19T02:28:10.105Z,99.90
2017-10-19T02:30:38.355Z,99.50
2017-10-19T02:33:05.845Z,99.50
2017-10-19T02:35:34.102Z,99.90
2017-10-19T02:38:01.583Z,99.90
2017-10-19T02:40:29.845Z,99.90
2017-10-19T02:42:58.102Z,99.70
2017-10-19T02:45:25.599Z,99.70
2017-10-19T02:47:53.861Z,99.90
2017-10-19T02:50:22.118Z,99.90
2017-10-19T02:52:49.613Z,99.90
2017-10-19T02:55:17.103Z,99.60
2017-10-19T02:57:44.592Z,99.50
2017-10-19T03:00:12.846Z,99.90
2017-10-19T03:02:40.328Z,99.90
2017-10-19T03:05:07.834Z,99.90
2017-10-19T03:07:35.328Z,99.90
2017-10-19T03:10:02.816Z,99.90
2017-10-19T03:12:30.297Z,99.90
2017-10-19T03:14:58.536Z,99.90
2017-10-19T03:17:26.024Z,99.90
2017-10-19T03:19:54.271Z,99.90
2017-10-19T03:22:21.760Z,99.90
2017-10-19T03:24:50.047Z,99.90
2017-10-19T03:27:17.515Z,99.90
2017-10-19T03:29:45.013Z,99.90
2017-10-19T03:32:12.508Z,99.90
2017-10-19T03:34:40.762Z,99.90
2017-10-19T03:37:08.261Z,99.90
2017-10-19T03:39:35.741Z,99.90
2017-10-19T03:42:03.231Z,99.90
2017-10-19T03:44:30.728Z,99.90
2017-10-19T03:46:58.978Z,99.90
2017-10-19T03:49:26.461Z,99.90
2017-10-19T03:51:54.711Z,99.90
2017-10-19T03:54:22.194Z,99.90
2017-10-19T03:56:50.451Z,99.90
2017-10-19T03:59:17.955Z,99.90
2017-10-19T04:01:45.453Z,99.90
2017-10-19T04:04:12.951Z,99.90
2017-10-19T04:06:41.203Z,99.90
2017-10-19T04:09:08.712Z,99.90
2017-10-19T04:11:36.202Z,99.90
2017-10-19T04:14:03.682Z,99.90
2017-10-19T04:16:31.171Z,99.90
2017-10-19T04:18:59.436Z,99.90
2017-10-19T04:21:27.693Z,99.90
2017-10-19T04:23:55.199Z,99.90
2017-10-19T04:26:22.687Z,99.90
2017-10-19T04:28:50.182Z,99.90
2017-10-19T04:31:17.674Z,99.90
2017-10-19T04:33:45.157Z,99.90
2017-10-19T04:36:12.634Z,99.90
2017-10-19T04:38:40.113Z,99.90
2017-10-19T04:41:07.594Z,99.90
2017-10-19T04:43:35.847Z,99.90
2017-10-19T04:46:03.343Z,99.90
2017-10-19T04:48:30.922Z,99.90
2017-10-19T04:50:58.416Z,99.90
2017-10-19T04:53:25.911Z,99.90
2017-10-19T04:56:09.965Z,99.90
2017-10-19T04:58:38.217Z,99.90
2017-10-19T05:01:05.714Z,99.90
2017-10-19T05:03:33.211Z,99.90
2017-10-19T05:06:00.706Z,99.90
2017-10-19T05:08:28.179Z,99.90
2017-10-19T05:10:56.438Z,99.90
2017-10-19T05:13:24.694Z,99.90
2017-10-19T05:15:52.178Z,99.90
2017-10-19T05:18:20.428Z,99.90
2017-10-19T05:20:47.901Z,99.90
2017-10-19T05:23:16.233Z,99.90
2017-10-19T05:25:43.728Z,99.90
2017-10-19T05:28:11.229Z,99.90
2017-10-19T05:30:38.722Z,99.90
2017-10-19T05:33:06.202Z,99.90
2017-10-19T05:35:33.682Z,99.90
2017-10-19T05:38:01.943Z,99.90
2017-10-19T05:40:29.448Z,99.90
2017-10-19T05:42:56.947Z,99.90
2017-10-19T05:45:24.422Z,99.90
2017-10-19T05:47:51.917Z,99.90
2017-10-19T05:50:19.408Z,99.90
2017-10-19T05:52:46.901Z,99.90
2017-10-19T05:55:14.395Z,99.90
2017-10-19T05:57:41.873Z,99.90
2017-10-19T06:00:09.351Z,99.90
2017-10-19T06:02:36.846Z,99.90
2017-10-19T06:05:04.329Z,99.90
2017-10-19T06:07:31.828Z,99.90
2017-10-19T06:09:59.329Z,99.90
2017-10-19T06:12:27.629Z,99.90
2017-10-19T06:14:55.263Z,99.90
2017-10-19T06:17:33.518Z,99.90
2017-10-19T06:20:01.024Z,99.90
2017-10-19T06:22:30.018Z,99.90
2017-10-19T06:24:57.515Z,99.90
2017-10-19T06:27:24.999Z,99.90
2017-10-19T06:29:52.495Z,99.90
2017-10-19T06:32:19.987Z,99.90
2017-10-19T06:34:47.491Z,99.90
2017-10-19T06:37:14.992Z,99.90
2017-10-19T06:39:43.246Z,99.90
2017-10-19T06:42:10.738Z,99.90
2017-10-19T06:44:38.994Z,99.90
2017-10-19T06:47:06.483Z,99.90
2017-10-19T06:49:34.007Z,99.90
2017-10-19T06:52:01.503Z,99.90
2017-10-19T06:54:29.003Z,99.90
2017-10-19T06:56:56.498Z,99.90
2017-10-19T06:59:24.753Z,99.90
2017-10-19T07:01:52.243Z,99.90
2017-10-19T07:04:20.503Z,99.90
2017-10-19T07:06:48.000Z,99.90
2017-10-19T07:09:15.477Z,99.90
2017-10-19T07:11:42.970Z,99.90
2017-10-19T07:14:10.462Z,99.90
2017-10-19T07:16:38.727Z,99.90
2017-10-19T07:19:06.986Z,99.90
2017-10-19T07:21:34.492Z,99.90
2017-10-19T07:24:01.978Z,99.90
2017-10-19T07:26:29.470Z,99.90
2017-10-19T07:28:56.959Z,99.90
2017-10-19T07:31:24.456Z,99.90
2017-10-19T07:33:51.939Z,99.90
2017-10-19T07:36:19.439Z,99.90
2017-10-19T07:38:46.940Z,99.90
2017-10-19T07:41:14.429Z,99.90
2017-10-19T07:43:41.929Z,99.90
2017-10-19T07:46:09.417Z,99.90
2017-10-19T07:48:36.912Z,99.90
2017-10-19T07:51:05.169Z,99.90
2017-10-19T07:53:32.668Z,99.90
2017-10-19T07:56:00.155Z,99.90
2017-10-19T07:58:27.640Z,99.90
2017-10-19T08:00:55.130Z,99.90
2017-10-19T08:03:23.376Z,99.90
2017-10-19T08:05:50.867Z,99.90
2017-10-19T08:08:19.125Z,99.90
2017-10-19T08:10:46.618Z,99.90
2017-10-19T08:13:14.107Z,99.90
2017-10-19T08:15:41.621Z,99.90
2017-10-19T08:18:09.879Z,99.90
2017-10-19T08:20:37.387Z,99.90
2017-10-19T08:23:04.865Z,99.90
2017-10-19T08:25:32.355Z,99.90
2017-10-19T08:27:59.842Z,99.90
2017-10-19T08:30:28.146Z,99.90
2017-10-19T08:32:55.652Z,99.90
2017-10-19T08:35:23.125Z,99.90
2017-10-19T08:37:51.374Z,99.90
2017-10-19T08:40:18.877Z,99.90
2017-10-19T08:42:47.130Z,99.90
2017-10-19T08:45:14.628Z,99.90
2017-10-19T08:47:42.114Z,99.90
2017-10-19T08:50:09.608Z,99.90
2017-10-19T08:52:37.876Z,99.90
2017-10-19T08:55:08.190Z,99.90
2017-10-19T08:57:37.117Z,99.90
2017-10-19T09:00:05.784Z,99.90
2017-10-19T09:02:34.281Z,99.90
2017-10-19T09:05:02.820Z,99.90
2017-10-19T09:07:31.348Z,99.90
2017-10-19T09:09:59.967Z,99.90
2017-10-19T09:12:28.015Z,99.90
2017-10-19T09:14:57.373Z,99.90
2017-10-19T09:17:25.126Z,99.90
2017-10-19T09:19:53.180Z,99.90
2017-10-19T09:22:21.254Z,99.90
2017-10-19T09:24:48.742Z,99.90
2017-10-19T09:27:16.229Z,99.90
2017-10-19T09:29:44.500Z,99.90
2017-10-19T09:32:11.981Z,99.90
2017-10-19T09:34:40.238Z,99.90
2017-10-19T09:37:08.198Z,99.90
2017-10-19T09:39:36.042Z,99.90
2017-10-19T09:42:03.909Z,99.90
2017-10-19T09:44:31.775Z,99.90
2017-10-19T09:46:59.418Z,99.90
2017-10-19T09:49:27.084Z,99.90
2017-10-19T09:51:55.131Z,99.90
2017-10-19T09:54:23.857Z,99.90
2017-10-19T09:56:52.052Z,99.90
2017-10-19T09:59:20.155Z,99.90
2017-10-19T10:01:48.782Z,99.90
2017-10-19T10:04:17.067Z,99.90
2017-10-19T10:06:45.423Z,99.90
2017-10-19T10:09:13.432Z,99.90
2017-10-19T10:11:41.313Z,99.90
2017-10-19T10:14:09.719Z,99.90
2017-10-19T10:16:37.974Z,99.90
2017-10-19T10:19:06.284Z,99.90
2017-10-19T10:21:34.541Z,99.90
2017-10-19T10:24:02.349Z,99.90
2017-10-19T10:26:30.052Z,99.90
2017-10-19T10:28:57.542Z,99.90
2017-10-19T10:31:26.057Z,99.90
2017-10-19T10:33:54.419Z,99.90
2017-10-19T10:36:22.166Z,99.90
2017-10-19T10:38:50.685Z,99.90
2017-10-19T10:41:18.525Z,99.90
2017-10-19T10:43:46.786Z,99.90
2017-10-19T10:46:14.274Z,99.90
2017-10-19T10:48:42.566Z,99.90
2017-10-19T10:51:10.579Z,99.90
2017-10-19T10:53:39.097Z,99.90
2017-10-19T10:56:07.829Z,99.90
2017-10-19T10:58:35.446Z,99.90
2017-10-19T11:01:03.855Z,99.90
2017-10-19T11:03:32.128Z,99.90
2017-10-19T11:06:00.421Z,99.90
2017-10-19T11:08:28.221Z,99.90
2017-10-19T11:10:56.294Z,99.90
2017-10-19T11:13:23.790Z,99.90
2017-10-19T11:15:51.277Z,99.90
2017-10-19T11:18:18.770Z,99.90
2017-10-19T11:20:46.267Z,99.90
2017-10-19T11:23:13.765Z,99.90
2017-10-19T11:25:41.250Z,99.90
2017-10-19T11:28:08.741Z,99.90
2017-10-19T11:30:36.319Z,99.90
2017-10-19T11:33:03.810Z,99.90
2017-10-19T11:35:31.297Z,99.90
2017-10-19T11:37:59.550Z,99.90
2017-10-19T11:40:27.037Z,99.90
2017-10-19T11:42:55.290Z,99.90
2017-10-19T11:45:22.779Z,99.90
2017-10-19T11:47:51.041Z,99.90
2017-10-19T11:50:19.308Z,99.90
2017-10-19T11:52:46.811Z,99.90
2017-10-19T11:55:14.299Z,99.90
2017-10-19T11:57:41.781Z,99.90
2017-10-19T12:00:09.265Z,99.90
2017-10-19T12:02:37.515Z,99.90
2017-10-19T12:05:05.019Z,99.90
2017-10-19T12:07:32.528Z,99.90
2017-10-19T12:10:00.021Z,99.90
2017-10-19T12:12:28.284Z,99.90
2017-10-19T12:14:55.774Z,99.90
2017-10-19T12:17:23.258Z,99.90
2017-10-19T12:19:50.752Z,99.90
2017-10-19T12:22:18.235Z,99.90
2017-10-19T12:24:46.486Z,99.90
2017-10-19T12:27:14.003Z,99.90
2017-10-19T12:29:41.499Z,99.90
2017-10-19T12:32:09.002Z,99.90
2017-10-19T12:34:36.503Z,99.90
2017-10-19T12:37:03.999Z,99.90
2017-10-19T12:39:32.259Z,99.90
2017-10-19T12:41:59.736Z,99.90
2017-10-19T12:44:28.004Z,99.90
2017-10-19T12:46:55.498Z,99.90
2017-10-19T12:49:22.997Z,99.90
2017-10-19T12:51:50.478Z,99.90
2017-10-19T12:54:17.962Z,99.90
2017-10-19T12:56:46.223Z,99.90
2017-10-19T12:59:14.483Z,99.90
2017-10-19T13:01:41.979Z,99.90
2017-10-19T13:04:10.240Z,99.90
2017-10-19T13:06:38.499Z,99.90
2017-10-19T13:09:05.990Z,99.90
2017-10-19T13:11:34.242Z,99.90
2017-10-19T13:14:01.723Z,99.90
2017-10-19T13:16:29.982Z,99.90
2017-10-19T13:18:57.475Z,99.90
2017-10-19T13:21:24.980Z,99.90
2017-10-19T13:23:52.470Z,99.90
2017-10-19T13:26:20.728Z,99.90
2017-10-19T13:28:48.210Z,99.90
2017-10-19T13:31:16.463Z,99.90
2017-10-19T13:33:43.964Z,99.90
2017-10-19T13:36:11.450Z,99.90
2017-10-19T13:38:38.946Z,99.90
2017-10-19T13:41:06.434Z,99.90
2017-10-19T13:43:33.929Z,99.90
2017-10-19T13:46:01.427Z,99.90
2017-10-19T13:48:29.691Z,99.90
2017-10-19T13:50:57.184Z,99.90
2017-10-19T13:53:25.460Z,99.90
2017-10-19T13:55:52.966Z,99.90
2017-10-19T13:58:20.446Z,99.90
2017-10-19T14:00:47.935Z,99.90
2017-10-19T14:03:16.190Z,99.80
2017-10-19T14:05:43.677Z,99.80
2017-10-19T14:08:11.939Z,99.90
2017-10-19T14:10:40.191Z,99.90
2017-10-19T14:13:07.678Z,99.90
2017-10-19T14:15:35.930Z,99.90
2017-10-19T14:18:03.415Z,99.90
2017-10-19T14:20:31.670Z,99.60
2017-10-19T14:22:59.176Z,99.50
2017-10-19T14:25:26.665Z,99.90
2017-10-19T14:27:54.157Z,99.80
2017-10-19T14:30:21.762Z,99.90
2017-10-19T14:32:49.267Z,99.90
2017-10-19T14:35:16.761Z,99.90
2017-10-19T14:37:45.028Z,99.90
2017-10-19T14:40:13.295Z,99.90
2017-10-19T14:42:41.564Z,99.90
2017-10-19T14:45:09.054Z,99.90
2017-10-19T14:47:36.535Z,99.90
2017-10-19T14:50:04.026Z,99.90
2017-10-19T14:52:31.514Z,99.90
2017-10-19T14:54:59.766Z,99.90
2017-10-19T14:57:27.259Z,99.90
2017-10-19T14:59:55.518Z,99.90
2017-10-19T15:02:23.776Z,99.90
2017-10-19T15:04:51.267Z,99.90
2017-10-19T15:07:19.511Z,99.40
2017-10-19T15:09:47.000Z,99.40
2017-10-19T15:12:15.262Z,99.90
2017-10-19T15:14:44.245Z,99.90
2017-10-19T15:17:11.734Z,99.90
2017-10-19T15:19:39.984Z,99.90
2017-10-19T15:22:07.466Z,99.90
2017-10-19T15:24:35.718Z,99.90
2017-10-19T15:27:03.210Z,99.90
2017-10-19T15:29:31.488Z,99.90
2017-10-19T15:31:59.737Z,99.90
2017-10-19T15:34:27.238Z,99.90
2017-10-19T15:36:54.722Z,99.90
2017-10-19T15:39:22.216Z,99.90
2017-10-19T15:41:49.708Z,99.90
2017-10-19T15:44:17.287Z,99.90
2017-10-19T15:46:44.774Z,99.90
2017-10-19T15:49:12.271Z,99.90
2017-10-19T15:51:40.552Z,99.90
2017-10-19T15:54:08.802Z,99.90
2017-10-19T15:56:36.290Z,99.90
2017-10-19T15:59:04.543Z,99.90
2017-10-19T16:01:32.064Z,99.90
2017-10-19T16:03:59.552Z,99.90
2017-10-19T16:06:27.046Z,99.90
2017-10-19T16:08:55.320Z,99.90
2017-10-19T16:11:23.583Z,99.90
2017-10-19T16:13:51.846Z,99.90
2017-10-19T16:16:19.344Z,99.90
2017-10-19T16:18:46.843Z,99.90
2017-10-19T16:21:14.358Z,99.90
2017-10-19T16:23:42.601Z,99.90
2017-10-19T16:26:10.086Z,99.90
2017-10-19T16:28:38.342Z,99.90
2017-10-19T16:31:05.835Z,99.90
2017-10-19T16:33:33.326Z,99.90
2017-10-19T16:36:00.814Z,99.90
2017-10-19T16:38:28.302Z,99.90
2017-10-19T16:40:56.567Z,99.90
2017-10-19T16:43:24.838Z,99.90
2017-10-19T16:45:52.322Z,99.90
2017-10-19T16:48:20.594Z,99.90
2017-10-19T16:50:48.851Z,99.90
2017-10-19T16:53:16.352Z,99.90
2017-10-19T16:55:43.846Z,99.90
2017-10-19T16:58:11.340Z,99.90
2017-10-19T17:00:39.618Z,99.90
2017-10-19T17:03:07.871Z,99.90
2017-10-19T17:05:35.353Z,99.90
2017-10-19T17:08:03.628Z,99.90
2017-10-19T17:10:31.885Z,99.90
2017-10-19T17:12:59.385Z,99.90
2017-10-19T17:15:26.864Z,99.90
2017-10-19T17:17:54.368Z,99.90
2017-10-19T17:20:21.850Z,99.90
2017-10-19T17:22:50.107Z,99.90
2017-10-19T17:25:17.595Z,99.90
2017-10-19T17:27:45.893Z,99.90
2017-10-19T17:30:13.378Z,99.90
2017-10-19T17:32:40.867Z,99.90
2017-10-19T17:35:08.350Z,99.90
2017-10-19T17:37:35.838Z,99.90
2017-10-19T17:40:03.330Z,99.90
2017-10-19T17:42:30.813Z,99.90
2017-10-19T17:44:59.076Z,99.90
2017-10-19T17:47:26.567Z,99.90
2017-10-19T17:49:54.059Z,99.90
2017-10-19T17:52:21.559Z,99.90
2017-10-19T17:54:49.818Z,99.90
2017-10-19T17:57:17.298Z,99.90
2017-10-19T17:59:45.567Z,99.90
2017-10-19T18:02:13.826Z,99.90
2017-10-19T18:04:41.313Z,99.90
2017-10-19T18:07:09.579Z,99.90
2017-10-19T18:09:37.127Z,99.90
2017-10-19T18:12:04.619Z,99.90
2017-10-19T18:14:32.114Z,99.90
2017-10-19T18:16:59.622Z,99.90
2017-10-19T18:19:27.887Z,99.90
2017-10-19T18:21:55.402Z,99.90
2017-10-19T18:24:22.899Z,99.90
2017-10-19T18:26:50.385Z,99.90
2017-10-19T18:29:18.656Z,99.90
2017-10-19T18:31:46.928Z,99.90
2017-10-19T18:34:14.435Z,99.90
2017-10-19T18:36:41.917Z,99.90
2017-10-19T18:39:09.412Z,99.90
2017-10-19T18:41:37.729Z,99.90
2017-10-19T18:44:05.228Z,99.90
2017-10-19T18:46:32.731Z,99.90
2017-10-19T18:49:00.226Z,99.90
2017-10-19T18:51:27.785Z,99.90
2017-10-19T18:53:56.056Z,99.90
2017-10-19T18:56:23.567Z,99.90
2017-10-19T18:58:51.826Z,99.90
2017-10-19T19:01:19.321Z,99.90
2017-10-19T19:03:46.814Z,99.90
2017-10-19T19:06:14.337Z,99.90
2017-10-19T19:08:42.603Z,99.90
2017-10-19T19:11:10.866Z,99.90
2017-10-19T19:13:39.156Z,99.90
2017-10-19T19:16:07.431Z,99.90
2017-10-19T19:18:35.699Z,99.90
2017-10-19T19:21:03.287Z,99.90
2017-10-19T19:23:30.810Z,99.90
2017-10-19T19:25:58.311Z,99.90
2017-10-19T19:28:25.806Z,99.90
2017-10-19T19:30:53.304Z,99.90
2017-10-19T19:33:21.578Z,99.90
2017-10-19T19:35:49.858Z,99.90
2017-10-19T19:38:18.131Z,99.90
2017-10-19T19:40:46.408Z,99.90
2017-10-19T19:43:14.674Z,99.90
2017-10-19T19:45:42.165Z,99.90
2017-10-19T19:48:10.422Z,99.90
2017-10-19T19:50:37.918Z,99.90
2017-10-19T19:53:05.413Z,99.90
2017-10-19T19:55:32.906Z,99.90
2017-10-19T19:58:01.167Z,99.90
2017-10-19T20:00:28.659Z,99.90
2017-10-19T20:02:56.924Z,99.90
2017-10-19T20:05:25.198Z,99.90
2017-10-19T20:07:53.471Z,99.90
2017-10-19T20:10:20.961Z,99.90
2017-10-19T20:12:48.464Z,99.90
2017-10-19T20:15:15.959Z,99.90
2017-10-19T20:17:44.231Z,99.90
2017-10-19T20:20:12.499Z,99.90
2017-10-19T20:22:39.986Z,99.90
2017-10-19T20:25:07.476Z,99.90
2017-10-19T20:27:34.966Z,99.90
2017-10-19T20:30:02.464Z,99.90
2017-10-19T20:32:29.945Z,99.90
2017-10-19T20:34:57.450Z,99.90
2017-10-19T20:37:24.966Z,99.90
2017-10-19T20:39:52.471Z,99.90
2017-10-19T20:42:19.973Z,99.90
2017-10-19T20:44:47.469Z,99.90
2017-10-19T20:47:14.958Z,99.90
2017-10-19T20:49:43.238Z,99.90
2017-10-19T20:52:11.488Z,99.90
2017-10-19T20:54:38.981Z,99.90
2017-10-19T20:57:07.234Z,99.90
2017-10-19T20:59:34.727Z,99.90
2017-10-19T21:02:02.226Z,99.90
2017-10-19T21:04:29.715Z,99.90
2017-10-19T21:06:57.203Z,99.90
2017-10-19T21:09:24.699Z,99.90
2017-10-19T21:11:52.195Z,99.90
2017-10-19T21:14:19.701Z,99.90
2017-10-19T21:16:47.185Z,99.90
2017-10-19T21:19:14.683Z,99.90
2017-10-19T21:21:42.960Z,99.90
2017-10-19T21:24:11.205Z,99.90
2017-10-19T21:26:38.715Z,99.90
2017-10-19T21:29:06.210Z,99.90
2017-10-19T21:31:33.699Z,99.90
2017-10-19T21:34:01.213Z,99.90
2017-10-19T21:36:28.710Z,99.90
2017-10-19T21:38:56.207Z,99.90
2017-10-19T21:41:24.463Z,99.90
2017-10-19T21:43:51.954Z,99.90
2017-10-19T21:46:19.456Z,99.90
2017-10-19T21:48:46.939Z,99.90
2017-10-19T21:51:14.505Z,99.90
2017-10-19T21:53:42.758Z,99.90
2017-10-19T21:56:10.261Z,99.90
2017-10-19T21:58:37.759Z,99.90
2017-10-19T22:01:05.467Z,99.90
2017-10-19T22:03:34.454Z,99.90
2017-10-19T22:06:03.359Z,99.90
2017-10-19T22:08:32.118Z,99.90
2017-10-19T22:10:59.742Z,99.90
2017-10-19T22:13:27.353Z,99.90
2017-10-19T22:15:55.088Z,99.90
2017-10-19T22:18:22.892Z,99.90
2017-10-19T22:20:51.621Z,99.90
2017-10-19T22:23:19.415Z,99.90
2017-10-19T22:25:47.179Z,99.90
2017-10-19T22:28:15.082Z,99.90
2017-10-19T22:30:43.746Z,99.90
2017-10-19T22:33:11.281Z,99.90
2017-10-19T22:35:38.862Z,99.90
2017-10-19T22:38:07.103Z,99.90
2017-10-19T22:40:35.245Z,99.90
2017-10-19T22:43:04.330Z,99.90
2017-10-19T22:45:31.883Z,99.90
2017-10-19T22:47:59.455Z,99.90
2017-10-19T22:50:27.714Z,99.90
2017-10-19T22:52:55.201Z,99.90
2017-10-19T22:55:23.466Z,99.90
2017-10-19T22:57:50.952Z,99.90
2017-10-19T23:00:18.437Z,99.90
2017-10-19T23:02:45.935Z,99.90
2017-10-19T23:05:13.432Z,99.90
2017-10-19T23:07:40.961Z,99.90
2017-10-19T23:10:08.451Z,99.90
2017-10-19T23:12:35.942Z,99.90
2017-10-19T23:15:03.456Z,99.90
2017-10-19T23:17:31.714Z,99.90
2017-10-19T23:19:59.221Z,99.90
2017-10-19T23:22:26.720Z,99.90
2017-10-19T23:24:54.210Z,99.90
2017-10-19T23:27:22.475Z,99.90
2017-10-19T23:29:50.748Z,99.90
2017-10-19T23:32:18.252Z,99.90
2017-10-19T23:34:45.747Z,99.90
2017-10-19T23:37:13.256Z,99.90
2017-10-19T23:39:40.754Z,99.90
2017-10-19T23:42:08.260Z,99.90
2017-10-19T23:44:36.525Z,99.90
2017-10-19T23:47:04.791Z,99.90
2017-10-19T23:49:32.303Z,99.90
2017-10-19T23:51:59.789Z,99.90
2017-10-19T23:54:28.051Z,99.90
2017-10-19T23:56:55.556Z,99.90
2017-10-19T23:59:23.047Z,99.90
