createdAt,value
2022-12-17T00:00:09.112Z,1.00
2022-12-17T00:03:06.602Z,0.70
2022-12-17T00:05:52.049Z,1.60
2022-12-17T00:08:37.264Z,1.50
2022-12-17T00:11:22.237Z,1.10
2022-12-17T00:14:07.391Z,1.00
2022-12-17T00:16:52.280Z,1.20
2022-12-17T00:19:37.186Z,0.63
2022-12-17T00:22:22.271Z,1.10
2022-12-17T00:25:07.173Z,0.87
2022-12-17T00:27:52.018Z,1.37
2022-12-17T00:30:37.105Z,0.93
2022-12-17T00:33:22.270Z,0.93
2022-12-17T00:36:11.106Z,0.87
2022-12-17T00:38:56.720Z,0.90
2022-12-17T00:41:42.250Z,1.20
2022-12-17T00:44:29.012Z,0.60
2022-12-17T00:47:14.173Z,0.83
2022-12-17T00:49:59.200Z,0.77
2022-12-17T00:52:44.585Z,0.60
2022-12-17T00:55:29.957Z,0.37
2022-12-17T00:58:30.817Z,0.80
2022-12-17T01:01:18.995Z,0.30
2022-12-17T01:04:04.856Z,0.50
2022-12-17T01:06:50.023Z,0.50
2022-12-17T01:09:35.283Z,0.50
2022-12-17T01:12:20.260Z,0.37
2022-12-17T01:15:05.595Z,0.40
2022-12-17T01:17:50.699Z,1.10
2022-12-17T01:20:36.061Z,0.47
2022-12-17T01:23:21.232Z,0.47
2022-12-17T01:26:14.106Z,0.73
2022-12-17T01:28:59.576Z,0.50
2022-12-17T01:31:45.229Z,0.70
2022-12-17T01:34:31.089Z,0.40
2022-12-17T01:37:16.331Z,0.20
2022-12-17T01:40:01.418Z,0.50
2022-12-17T01:42:46.508Z,0.50
2022-12-17T01:45:32.702Z,0.37
2022-12-17T01:48:21.667Z,0.40
2022-12-17T01:51:11.446Z,0.60
2022-12-17T01:54:02.045Z,0.50
2022-12-17T01:56:47.481Z,0.47
2022-12-17T01:59:33.511Z,0.40
2022-12-17T02:02:18.896Z,0.73
2022-12-17T02:05:04.336Z,0.50
2022-12-17T02:08:14.247Z,0.40
2022-12-17T02:11:17.657Z,0.47
2022-12-17T02:14:18.501Z,1.13
2022-12-17T02:17:14.763Z,0.40
2022-12-17T02:20:21.256Z,0.60
2022-12-17T02:23:19.194Z,0.77
2022-12-17T02:26:15.634Z,0.37
2022-12-17T02:29:07.574Z,0.33
2022-12-17T02:31:54.928Z,0.50
2022-12-17T02:34:42.113Z,0.47
2022-12-17T02:37:35.994Z,0.43
2022-12-17T02:40:21.253Z,0.60
2022-12-17T02:43:07.948Z,0.40
2022-12-17T02:45:56.287Z,0.90
2022-12-17T02:48:43.026Z,0.93
2022-12-17T02:51:29.550Z,0.60
2022-12-17T02:54:14.733Z,0.50
2022-12-17T02:56:59.745Z,0.57
2022-12-17T02:59:44.686Z,0.50
2022-12-17T03:02:34.409Z,0.40
2022-12-17T03:05:43.849Z,1.40
2022-12-17T03:08:25.786Z,0.53
2022-12-17T03:11:10.984Z,0.60
2022-12-17T03:13:55.955Z,0.70
2022-12-17T03:16:43.802Z,0.40
2022-12-17T03:19:29.572Z,0.30
2022-12-17T03:22:14.528Z,0.60
2022-12-17T03:24:59.475Z,0.20
2022-12-17T03:27:44.615Z,0.43
2022-12-17T03:30:35.566Z,0.93
2022-12-17T03:33:21.248Z,2.25
2022-12-17T03:36:06.411Z,0.97
2022-12-17T03:38:50.582Z,0.23
2022-12-17T03:41:35.741Z,0.50
2022-12-17T03:44:20.843Z,0.80
2022-12-17T03:47:05.705Z,0.30
2022-12-17T03:49:53.248Z,0.30
2022-12-17T03:52:38.583Z,0.40
2022-12-17T03:55:23.710Z,0.73
2022-12-17T03:58:17.759Z,0.30
2022-12-17T04:01:02.664Z,0.27
2022-12-17T04:03:47.687Z,0.40
2022-12-17T04:06:32.965Z,0.40
2022-12-17T04:09:18.282Z,0.40
2022-12-17T04:12:03.447Z,0.67
2022-12-17T04:14:48.592Z,1.07
2022-12-17T04:17:33.767Z,0.70
2022-12-17T04:20:18.969Z,1.00
2022-12-17T04:23:04.502Z,0.67
2022-12-17T04:25:49.607Z,0.73
2022-12-17T04:28:34.671Z,0.50
2022-12-17T04:31:19.658Z,0.40
2022-12-17T04:34:05.151Z,0.33
2022-12-17T04:36:50.313Z,0.33
2022-12-17T04:39:35.598Z,0.40
2022-12-17T04:42:20.823Z,0.30
2022-12-17T04:45:06.021Z,0.67
2022-12-17T04:47:50.999Z,0.40
2022-12-17T04:50:36.004Z,0.30
2022-12-17T04:53:23.462Z,0.30
2022-12-17T04:56:08.827Z,0.40
2022-12-17T04:59:00.531Z,0.97
2022-12-17T05:01:46.618Z,0.52
2022-12-17T05:04:31.803Z,1.00
2022-12-17T05:07:19.910Z,1.67
2022-12-17T05:10:13.337Z,1.40
2022-12-17T05:12:58.299Z,1.57
2022-12-17T05:15:46.050Z,1.03
2022-12-17T05:18:33.622Z,0.70
2022-12-17T05:21:18.872Z,1.07
2022-12-17T05:24:03.818Z,0.53
2022-12-17T05:26:48.677Z,0.40
2022-12-17T05:29:34.035Z,1.03
2022-12-17T05:32:19.183Z,1.00
2022-12-17T05:35:04.148Z,0.80
2022-12-17T05:37:50.062Z,0.57
2022-12-17T05:40:35.299Z,0.83
2022-12-17T05:43:26.022Z,0.83
2022-12-17T05:46:10.978Z,0.60
2022-12-17T05:48:56.290Z,0.60
2022-12-17T05:51:41.876Z,0.70
2022-12-17T05:54:27.571Z,1.00
2022-12-17T05:57:13.363Z,0.83
2022-12-17T05:59:58.905Z,1.27
2022-12-17T06:02:44.710Z,0.97
2022-12-17T06:05:31.016Z,1.47
2022-12-17T06:08:27.196Z,0.90
2022-12-17T06:11:22.582Z,1.10
2022-12-17T06:14:07.618Z,1.07
2022-12-17T06:16:52.815Z,1.33
2022-12-17T06:19:37.955Z,1.27
2022-12-17T06:22:22.927Z,0.73
2022-12-17T06:25:08.193Z,0.80
2022-12-17T06:27:53.114Z,1.17
2022-12-17T06:30:38.370Z,0.97
2022-12-17T06:33:29.044Z,0.70
2022-12-17T06:36:21.969Z,1.10
2022-12-17T06:39:08.271Z,1.07
2022-12-17T06:41:54.779Z,0.80
2022-12-17T06:44:47.375Z,2.10
2022-12-17T06:47:32.635Z,1.27
2022-12-17T06:50:17.800Z,1.23
2022-12-17T06:53:02.671Z,0.70
2022-12-17T06:55:48.014Z,1.60
2022-12-17T06:58:38.428Z,1.73
2022-12-17T07:01:23.860Z,1.30
2022-12-17T07:04:09.010Z,1.83
2022-12-17T07:06:53.989Z,1.10
2022-12-17T07:09:39.256Z,1.37
2022-12-17T07:12:39.327Z,1.27
2022-12-17T07:15:24.894Z,1.70
2022-12-17T07:18:18.172Z,1.20
2022-12-17T07:21:03.583Z,1.90
2022-12-17T07:23:49.328Z,1.33
2022-12-17T07:26:34.838Z,1.37
2022-12-17T07:29:20.451Z,0.40
2022-12-17T07:32:05.750Z,0.60
2022-12-17T07:34:51.351Z,0.43
2022-12-17T07:37:36.394Z,0.60
2022-12-17T07:40:22.340Z,0.70
2022-12-17T07:43:07.456Z,0.63
2022-12-17T07:45:52.759Z,0.27
2022-12-17T07:48:37.918Z,0.60
2022-12-17T07:51:23.145Z,0.70
2022-12-17T07:54:08.258Z,1.10
2022-12-17T07:56:53.479Z,0.73
2022-12-17T07:59:38.440Z,0.70
2022-12-17T08:02:24.147Z,1.27
2022-12-17T08:05:09.205Z,2.40
2022-12-17T08:07:54.259Z,0.73
2022-12-17T08:10:39.590Z,2.53
2022-12-17T08:13:27.627Z,5.20
2022-12-17T08:16:13.267Z,4.23
2022-12-17T08:18:58.740Z,4.90
2022-12-17T08:21:43.734Z,2.03
2022-12-17T08:24:29.106Z,2.13
2022-12-17T08:27:14.150Z,2.50
2022-12-17T08:29:59.401Z,3.47
2022-12-17T08:32:44.608Z,1.10
2022-12-17T08:35:29.526Z,2.10
2022-12-17T08:38:23.328Z,3.50
2022-12-17T08:41:08.503Z,2.40
2022-12-17T08:43:53.645Z,2.53
2022-12-17T08:46:39.162Z,2.63
2022-12-17T08:49:24.135Z,1.97
2022-12-17T08:52:09.451Z,1.87
2022-12-17T08:54:54.542Z,0.83
2022-12-17T08:57:39.859Z,2.23
2022-12-17T09:00:25.837Z,2.93
2022-12-17T09:03:19.250Z,1.93
2022-12-17T09:06:04.727Z,4.00
2022-12-17T09:08:49.939Z,3.30
2022-12-17T09:11:35.214Z,3.10
2022-12-17T09:14:20.822Z,2.33
2022-12-17T09:17:06.104Z,5.83
2022-12-17T09:19:51.217Z,8.70
2022-12-17T09:22:36.448Z,7.10
2022-12-17T09:25:21.754Z,7.43
2022-12-17T09:28:06.803Z,5.87
2022-12-17T09:30:51.771Z,3.43
2022-12-17T09:33:37.753Z,2.73
2022-12-17T09:36:24.806Z,2.27
2022-12-17T09:39:10.005Z,2.40
2022-12-17T09:42:40.360Z,2.77
2022-12-17T09:45:40.969Z,3.77
2022-12-17T09:48:37.138Z,2.90
2022-12-17T09:51:23.195Z,5.00
2022-12-17T09:54:10.202Z,5.10
2022-12-17T09:57:10.519Z,5.90
2022-12-17T09:59:55.696Z,3.87
2022-12-17T10:02:47.162Z,3.43
2022-12-17T10:05:41.861Z,3.20
2022-12-17T10:08:32.963Z,3.00
2022-12-17T10:11:34.718Z,3.87
2022-12-17T10:14:21.895Z,2.75
2022-12-17T10:17:11.894Z,3.27
2022-12-17T10:20:00.128Z,2.63
2022-12-17T10:22:45.635Z,2.40
2022-12-17T10:25:39.545Z,3.30
2022-12-17T10:28:29.389Z,4.97
2022-12-17T10:31:15.302Z,3.07
2022-12-17T10:34:00.866Z,3.43
2022-12-17T10:36:47.661Z,5.47
2022-12-17T10:39:36.548Z,3.00
2022-12-17T10:42:22.568Z,3.83
2022-12-17T10:45:07.865Z,4.23
2022-12-17T10:47:53.030Z,2.70
2022-12-17T10:50:42.895Z,4.50
2022-12-17T10:53:39.765Z,5.73
2022-12-17T10:56:25.500Z,4.60
2022-12-17T10:59:13.442Z,3.27
2022-12-17T11:02:00.900Z,4.13
2022-12-17T11:04:51.506Z,3.33
2022-12-17T11:07:39.704Z,3.17
2022-12-17T11:10:32.818Z,3.97
2022-12-17T11:13:22.468Z,3.70
2022-12-17T11:16:16.865Z,5.43
2022-12-17T11:19:23.759Z,5.00
2022-12-17T11:22:16.109Z,2.90
2022-12-17T11:25:22.195Z,2.93
2022-12-17T11:28:12.021Z,1.93
2022-12-17T11:31:12.199Z,2.57
2022-12-17T11:34:10.373Z,1.60
2022-12-17T11:37:15.660Z,1.60
2022-12-17T11:40:10.457Z,2.53
2022-12-17T11:43:03.429Z,2.27
2022-12-17T11:46:05.060Z,2.20
2022-12-17T11:49:05.836Z,5.82
2022-12-17T11:51:59.298Z,5.40
2022-12-17T11:54:55.351Z,4.37
2022-12-17T11:58:08.667Z,2.03
2022-12-17T12:01:27.176Z,1.60
2022-12-17T12:04:27.711Z,2.47
2022-12-17T12:07:37.400Z,1.77
2022-12-17T12:10:29.455Z,2.63
2022-12-17T12:13:48.124Z,2.45
2022-12-17T12:16:59.027Z,1.40
2022-12-17T12:19:55.466Z,1.63
2022-12-17T12:22:55.425Z,1.17
2022-12-17T12:25:58.330Z,3.87
2022-12-17T12:29:11.354Z,0.80
2022-12-17T12:32:06.327Z,2.50
2022-12-17T12:34:56.484Z,1.30
2022-12-17T12:37:44.702Z,1.37
2022-12-17T12:40:48.604Z,1.57
2022-12-17T12:43:48.667Z,1.07
2022-12-17T12:46:40.011Z,0.47
2022-12-17T12:49:47.001Z,0.32
2022-12-17T12:52:41.089Z,1.23
2022-12-17T12:55:26.399Z,0.37
2022-12-17T12:58:42.557Z,0.47
2022-12-17T13:01:28.448Z,0.97
2022-12-17T13:04:15.938Z,0.53
2022-12-17T13:06:51.342Z,0.70
2022-12-17T13:09:20.632Z,0.23
2022-12-17T13:12:12.011Z,0.67
2022-12-17T13:14:46.133Z,0.60
2022-12-17T13:17:31.474Z,0.20
2022-12-17T13:19:59.106Z,0.63
2022-12-17T13:22:34.667Z,0.30
2022-12-17T13:25:19.398Z,1.37
2022-12-17T13:27:47.471Z,0.63
2022-12-17T13:30:18.273Z,1.03
2022-12-17T13:32:54.884Z,0.87
2022-12-17T13:35:37.732Z,0.20
2022-12-17T13:38:17.540Z,0.40
2022-12-17T13:40:47.937Z,0.37
2022-12-17T13:55:35.433Z,0.50
2022-12-17T13:58:19.937Z,1.03
2022-12-17T14:00:51.182Z,0.40
2022-12-17T14:06:45.202Z,0.30
2022-12-17T14:09:24.252Z,1.23
2022-12-17T14:12:15.800Z,2.03
2022-12-17T14:14:54.288Z,1.23
2022-12-17T14:17:43.954Z,0.87
2022-12-17T14:20:35.641Z,1.33
2022-12-17T14:23:34.786Z,3.13
2022-12-17T14:26:11.139Z,2.33
2022-12-17T14:29:02.949Z,1.10
2022-12-17T14:31:37.309Z,1.50
2022-12-17T14:34:10.354Z,1.13
2022-12-17T14:36:43.113Z,0.63
2022-12-17T14:39:41.885Z,1.00
2022-12-17T14:42:35.539Z,0.90
2022-12-17T14:45:28.773Z,0.80
2022-12-17T14:48:03.405Z,0.80
2022-12-17T14:50:39.908Z,1.43
2022-12-17T14:53:36.152Z,0.67
2022-12-17T14:56:15.665Z,0.63
2022-12-17T14:58:49.200Z,0.97
2022-12-17T15:01:20.241Z,3.00
2022-12-17T15:03:56.965Z,1.95
2022-12-17T15:06:36.219Z,0.83
2022-12-17T15:09:08.505Z,1.20
2022-12-17T15:11:48.615Z,0.73
2022-12-17T15:14:27.623Z,0.90
2022-12-17T15:17:12.240Z,5.37
2022-12-17T15:19:43.570Z,3.47
2022-12-17T15:22:35.641Z,1.98
2022-12-17T15:25:09.645Z,4.10
2022-12-17T15:27:40.525Z,5.13
2022-12-17T15:30:18.219Z,1.77
2022-12-17T15:32:48.981Z,2.40
2022-12-17T15:35:26.587Z,1.10
2022-12-17T15:38:10.685Z,1.80
2022-12-17T15:40:47.490Z,1.37
2022-12-17T15:43:20.613Z,3.13
2022-12-17T15:45:55.843Z,2.90
2022-12-17T15:48:44.905Z,0.93
2022-12-17T15:51:36.050Z,2.77
2022-12-17T15:54:07.758Z,2.03
2022-12-17T15:56:40.122Z,1.87
2022-12-17T15:59:15.608Z,2.40
2022-12-17T16:01:54.224Z,1.75
2022-12-17T16:04:25.410Z,2.53
2022-12-17T16:06:58.840Z,3.23
2022-12-17T16:09:45.791Z,2.63
2022-12-17T16:12:16.663Z,3.47
2022-12-17T16:14:49.804Z,3.30
2022-12-17T16:17:21.750Z,3.63
2022-12-17T16:19:53.204Z,10.40
2022-12-17T16:22:23.913Z,3.53
2022-12-17T16:24:58.384Z,1.80
2022-12-17T16:27:49.599Z,2.78
2022-12-17T16:30:20.695Z,8.17
2022-12-17T16:35:42.220Z,2.07
2022-12-17T16:38:11.297Z,2.30
2022-12-17T16:40:42.373Z,1.93
2022-12-17T16:43:29.227Z,2.43
2022-12-17T16:46:10.568Z,3.50
2022-12-17T16:48:48.800Z,2.27
2022-12-17T16:51:30.096Z,3.87
2022-12-17T16:54:08.958Z,4.00
2022-12-17T16:56:45.669Z,2.93
2022-12-17T16:59:16.309Z,2.27
2022-12-17T17:01:53.169Z,1.10
2022-12-17T17:04:23.748Z,2.50
2022-12-17T17:09:44.027Z,5.87
2022-12-17T17:12:28.474Z,13.77
2022-12-17T17:14:58.706Z,5.57
2022-12-17T17:17:55.651Z,2.07
2022-12-17T17:20:35.044Z,2.10
2022-12-17T17:23:05.088Z,1.40
2022-12-17T17:25:58.339Z,0.90
2022-12-17T17:28:30.563Z,1.97
2022-12-17T17:34:31.464Z,1.03
2022-12-17T17:37:02.362Z,1.93
2022-12-17T17:39:42.873Z,2.27
2022-12-17T17:42:16.439Z,1.60
2022-12-17T17:44:44.186Z,1.20
2022-12-17T17:47:18.552Z,2.23
2022-12-17T17:49:49.415Z,2.60
2022-12-17T17:55:05.159Z,3.10
2022-12-17T17:57:33.200Z,1.63
2022-12-17T18:00:13.611Z,2.23
2022-12-17T18:02:48.965Z,3.03
2022-12-17T18:05:22.785Z,1.40
2022-12-17T18:07:55.288Z,1.60
2022-12-17T18:10:26.311Z,3.00
2022-12-17T18:13:14.123Z,2.50
2022-12-17T18:15:45.131Z,2.83
2022-12-17T18:18:16.000Z,2.78
2022-12-17T18:20:48.273Z,3.47
2022-12-17T18:23:18.501Z,4.73
2022-12-17T18:25:52.349Z,3.47
2022-12-17T18:28:26.221Z,2.87
2022-12-17T18:30:57.414Z,2.63
2022-12-17T18:33:29.040Z,7.40
2022-12-17T18:35:59.466Z,3.33
2022-12-17T18:41:37.811Z,7.70
2022-12-17T18:44:08.628Z,3.53
2022-12-17T18:46:39.962Z,1.93
2022-12-17T18:49:12.211Z,3.17
2022-12-17T18:51:45.841Z,5.03
2022-12-17T18:54:27.876Z,3.00
2022-12-17T18:57:14.072Z,2.90
2022-12-17T19:02:38.003Z,2.87
2022-12-17T19:05:11.931Z,2.87
2022-12-17T19:07:44.634Z,2.33
2022-12-17T19:10:15.659Z,2.23
2022-12-17T19:12:49.465Z,1.48
2022-12-17T19:15:30.504Z,2.70
2022-12-17T19:18:10.407Z,1.67
2022-12-17T19:20:39.565Z,4.23
2022-12-17T19:23:09.641Z,1.70
2022-12-17T19:25:40.588Z,2.37
2022-12-17T19:28:17.405Z,3.47
2022-12-17T19:30:51.307Z,2.53
2022-12-17T19:33:21.301Z,1.67
2022-12-17T19:35:56.756Z,1.70
2022-12-17T19:38:25.444Z,1.77
2022-12-17T19:40:59.594Z,3.30
2022-12-17T19:43:38.634Z,1.77
2022-12-17T19:46:19.242Z,1.30
2022-12-17T19:48:59.821Z,0.98
2022-12-17T19:51:30.445Z,2.10
2022-12-17T19:54:08.886Z,2.30
2022-12-17T19:56:47.911Z,2.97
2022-12-17T19:59:25.470Z,2.43
2022-12-17T20:01:56.012Z,2.00
2022-12-17T20:07:11.922Z,2.40
2022-12-17T20:09:45.250Z,0.70
2022-12-17T20:12:23.838Z,1.27
2022-12-17T20:14:55.605Z,1.10
2022-12-17T20:17:44.987Z,1.80
2022-12-17T20:20:23.705Z,1.50
2022-12-17T20:22:57.883Z,1.77
2022-12-17T20:25:36.122Z,1.40
2022-12-17T20:28:21.979Z,2.30
2022-12-17T20:30:55.153Z,2.47
2022-12-17T20:33:29.087Z,2.17
2022-12-17T20:36:00.151Z,2.23
2022-12-17T20:38:31.615Z,2.33
2022-12-17T20:41:00.462Z,1.75
2022-12-17T20:43:34.984Z,2.57
2022-12-17T20:46:08.779Z,2.70
2022-12-17T20:48:39.954Z,3.03
2022-12-17T20:51:30.952Z,2.72
2022-12-17T20:54:08.007Z,2.20
2022-12-17T20:57:03.120Z,1.23
2022-12-17T20:59:38.084Z,3.47
2022-12-17T21:02:08.912Z,1.93
2022-12-17T21:04:46.710Z,2.37
2022-12-17T21:07:16.207Z,2.83
2022-12-17T21:09:45.362Z,2.63
2022-12-17T21:15:07.023Z,2.20
2022-12-17T21:17:49.397Z,3.27
2022-12-17T21:20:30.830Z,2.43
2022-12-17T21:25:39.247Z,2.07
2022-12-17T21:28:10.478Z,2.33
2022-12-17T21:30:52.220Z,2.40
2022-12-17T21:33:21.144Z,2.35
2022-12-17T21:35:51.752Z,2.70
2022-12-17T21:38:19.415Z,3.03
2022-12-17T21:40:49.742Z,3.40
2022-12-17T21:43:23.120Z,1.73
2022-12-17T21:46:00.092Z,3.80
2022-12-17T21:48:39.662Z,1.93
2022-12-17T21:51:18.307Z,5.60
2022-12-17T21:53:58.297Z,3.47
2022-12-17T21:56:30.939Z,1.70
2022-12-17T21:59:11.803Z,4.82
2022-12-17T22:01:46.164Z,4.73
2022-12-17T22:04:22.911Z,3.03
2022-12-17T22:06:56.686Z,3.83
2022-12-17T22:10:22.395Z,3.43
2022-12-17T22:12:54.302Z,2.60
2022-12-17T22:15:33.002Z,2.83
2022-12-17T22:18:15.712Z,2.40
2022-12-17T22:20:50.295Z,3.33
2022-12-17T22:23:24.016Z,5.77
2022-12-17T22:26:04.187Z,4.43
2022-12-17T22:28:47.050Z,2.73
2022-12-17T22:31:39.936Z,2.87
2022-12-17T22:35:03.612Z,2.43
2022-12-17T22:38:17.895Z,1.33
2022-12-17T22:44:30.261Z,2.10
2022-12-17T22:44:42.207Z,2.67
2022-12-17T22:46:09.251Z,5.17
2022-12-17T22:48:41.872Z,3.30
2022-12-17T22:51:23.550Z,5.03
2022-12-17T22:54:27.990Z,3.73
2022-12-17T22:57:34.356Z,8.03
2022-12-17T22:59:58.372Z,6.17
2022-12-17T23:02:28.446Z,17.40
2022-12-17T23:04:59.052Z,10.87
2022-12-17T23:07:32.046Z,18.57
2022-12-17T23:10:03.540Z,12.10
2022-12-17T23:12:51.998Z,7.00
2022-12-17T23:15:36.767Z,13.40
2022-12-17T23:18:12.235Z,3.47
2022-12-17T23:20:49.798Z,4.87
2022-12-17T23:23:23.440Z,8.70
2022-12-17T23:25:53.708Z,11.37
2022-12-17T23:28:30.454Z,5.17
2022-12-17T23:31:01.310Z,11.43
2022-12-17T23:33:37.748Z,8.33
2022-12-17T23:36:17.547Z,5.03
2022-12-17T23:39:01.478Z,4.97
2022-12-17T23:41:38.534Z,3.27
2022-12-17T23:44:12.979Z,5.27
2022-12-17T23:46:46.646Z,4.00
2022-12-17T23:49:28.434Z,4.83
2022-12-17T23:51:58.895Z,5.95
2022-12-17T23:54:32.437Z,4.87
2022-12-17T23:57:05.922Z,4.80
2022-12-17T23:59:50.642Z,13.17
