createdAt,value
2019-01-04T00:00:36.082Z,6.90
2019-01-04T00:03:06.427Z,7.25
2019-01-04T00:05:42.843Z,7.05
2019-01-04T00:08:13.714Z,7.75
2019-01-04T00:10:44.465Z,7.78
2019-01-04T00:13:14.831Z,7.00
2019-01-04T00:15:46.845Z,7.00
2019-01-04T00:18:16.778Z,7.20
2019-01-04T00:20:46.569Z,7.95
2019-01-04T00:23:17.269Z,6.80
2019-01-04T00:25:49.321Z,6.78
2019-01-04T00:28:25.406Z,6.47
2019-01-04T00:30:55.461Z,6.22
2019-01-04T00:33:26.477Z,8.28
2019-01-04T00:35:57.522Z,6.37
2019-01-04T00:38:27.644Z,7.92
2019-01-04T00:40:57.461Z,7.65
2019-01-04T00:43:28.391Z,7.00
2019-01-04T00:45:58.217Z,6.75
2019-01-04T00:48:28.173Z,8.50
2019-01-04T00:50:59.010Z,7.53
2019-01-04T00:53:28.711Z,7.22
2019-01-04T00:56:35.117Z,6.95
2019-01-04T00:59:17.826Z,6.60
2019-01-04T01:02:14.861Z,9.80
2019-01-04T01:04:51.270Z,7.30
2019-01-04T01:07:36.619Z,8.08
2019-01-04T01:11:04.425Z,7.90
2019-01-04T01:13:55.478Z,6.33
2019-01-04T01:16:50.058Z,7.62
2019-01-04T01:19:48.318Z,6.37
2019-01-04T01:22:31.654Z,6.60
2019-01-04T01:25:21.330Z,8.08
2019-01-04T01:28:10.693Z,7.53
2019-01-04T01:31:17.037Z,8.40
2019-01-04T01:33:59.973Z,8.00
2019-01-04T01:37:08.089Z,8.65
2019-01-04T01:39:48.707Z,8.75
2019-01-04T01:42:32.511Z,8.40
2019-01-04T01:45:25.322Z,9.00
2019-01-04T01:48:03.655Z,8.73
2019-01-04T01:51:13.333Z,7.87
2019-01-04T01:53:50.390Z,8.55
2019-01-04T01:56:20.354Z,7.10
2019-01-04T01:58:51.122Z,8.78
2019-01-04T02:01:21.302Z,9.00
2019-01-04T02:03:53.462Z,8.55
2019-01-04T02:06:23.290Z,7.78
2019-01-04T02:08:58.990Z,7.40
2019-01-04T02:11:29.689Z,8.78
2019-01-04T02:13:59.687Z,10.58
2019-01-04T02:16:29.813Z,8.83
2019-01-04T02:18:59.913Z,9.03
2019-01-04T02:21:30.173Z,8.68
2019-01-04T02:24:00.346Z,8.55
2019-01-04T02:26:32.450Z,9.93
2019-01-04T02:29:02.622Z,7.80
2019-01-04T02:31:32.728Z,10.30
2019-01-04T02:34:08.626Z,8.90
2019-01-04T02:36:40.899Z,9.03
2019-01-04T02:39:15.006Z,9.08
2019-01-04T02:41:45.364Z,10.10
2019-01-04T02:44:17.398Z,10.43
2019-01-04T02:46:53.638Z,9.60
2019-01-04T02:49:23.590Z,8.30
2019-01-04T02:51:55.390Z,8.55
2019-01-04T02:54:25.376Z,9.90
2019-01-04T02:56:55.479Z,9.05
2019-01-04T02:59:25.580Z,9.88
2019-01-04T03:02:01.451Z,8.60
2019-01-04T03:04:31.552Z,9.08
2019-01-04T03:07:03.869Z,8.43
2019-01-04T03:09:43.263Z,9.25
2019-01-04T03:12:14.393Z,7.90
2019-01-04T03:14:44.210Z,8.60
2019-01-04T03:17:15.147Z,8.45
2019-01-04T03:19:45.239Z,7.78
2019-01-04T03:22:15.967Z,8.35
2019-01-04T03:28:16.635Z,10.20
2019-01-04T03:30:48.982Z,8.63
2019-01-04T03:33:20.082Z,8.20
2019-01-04T03:35:58.086Z,8.80
2019-01-04T03:38:28.187Z,10.23
2019-01-04T03:41:01.281Z,9.45
2019-01-04T03:43:37.205Z,9.13
2019-01-04T03:46:07.395Z,9.60
2019-01-04T03:48:37.544Z,8.78
2019-01-04T03:51:07.648Z,10.38
2019-01-04T03:53:37.750Z,9.55
2019-01-04T03:56:07.865Z,8.50
2019-01-04T03:58:37.963Z,10.08
2019-01-04T04:01:08.067Z,8.10
2019-01-04T04:03:38.856Z,10.05
2019-01-04T04:06:08.849Z,10.35
2019-01-04T04:08:38.682Z,12.25
2019-01-04T04:11:08.662Z,8.60
2019-01-04T04:13:38.771Z,7.85
2019-01-04T04:16:08.863Z,10.35
2019-01-04T04:18:38.835Z,9.53
2019-01-04T04:21:08.941Z,9.28
2019-01-04T04:23:40.283Z,9.33
2019-01-04T04:26:10.323Z,9.30
2019-01-04T04:28:41.418Z,9.98
2019-01-04T04:31:11.569Z,10.00
2019-01-04T04:33:42.326Z,11.12
2019-01-04T04:36:12.284Z,11.40
2019-01-04T04:38:42.132Z,9.70
2019-01-04T04:41:13.042Z,10.13
2019-01-04T04:43:43.835Z,11.88
2019-01-04T04:46:13.550Z,10.35
2019-01-04T04:48:43.510Z,10.75
2019-01-04T04:51:13.677Z,11.12
2019-01-04T04:53:55.922Z,11.80
2019-01-04T04:56:29.266Z,10.95
2019-01-04T04:59:07.171Z,11.53
2019-01-04T05:01:45.623Z,12.00
2019-01-04T05:04:15.573Z,12.00
2019-01-04T05:06:45.667Z,11.48
2019-01-04T05:09:15.503Z,9.95
2019-01-04T05:11:45.447Z,11.78
2019-01-04T05:14:15.298Z,9.23
2019-01-04T05:16:45.255Z,12.15
2019-01-04T05:19:15.086Z,12.35
2019-01-04T05:21:45.053Z,12.03
2019-01-04T05:24:15.149Z,12.53
2019-01-04T05:26:46.234Z,12.40
2019-01-04T05:29:17.278Z,12.68
2019-01-04T05:31:47.351Z,12.05
2019-01-04T05:34:19.235Z,12.23
2019-01-04T05:36:49.018Z,12.63
2019-01-04T05:39:19.008Z,13.95
2019-01-04T05:41:48.830Z,12.53
2019-01-04T05:44:18.541Z,12.90
2019-01-04T05:46:48.512Z,12.63
2019-01-04T05:49:18.339Z,12.23
2019-01-04T05:51:48.018Z,12.82
2019-01-04T05:54:17.984Z,14.50
2019-01-04T05:56:49.090Z,12.93
2019-01-04T05:59:18.946Z,11.80
2019-01-04T06:01:48.654Z,13.65
2019-01-04T06:04:18.341Z,12.13
2019-01-04T06:06:48.315Z,11.63
2019-01-04T06:09:18.417Z,13.88
2019-01-04T06:11:48.540Z,13.72
2019-01-04T06:14:18.358Z,12.47
2019-01-04T06:16:48.356Z,10.18
2019-01-04T06:19:18.455Z,11.65
2019-01-04T06:21:48.277Z,12.80
2019-01-04T06:24:17.977Z,14.03
2019-01-04T06:26:47.944Z,11.90
2019-01-04T06:29:17.798Z,13.32
2019-01-04T06:31:47.502Z,13.13
2019-01-04T06:34:17.206Z,11.95
2019-01-04T06:36:47.196Z,12.40
2019-01-04T06:39:17.291Z,12.88
2019-01-04T06:41:47.118Z,13.22
2019-01-04T06:44:16.810Z,13.40
2019-01-04T06:47:07.246Z,12.75
2019-01-04T06:49:37.243Z,11.48
2019-01-04T06:52:08.914Z,11.95
2019-01-04T06:55:21.066Z,13.08
2019-01-04T06:57:50.919Z,11.80
2019-01-04T07:00:20.882Z,12.70
2019-01-04T07:02:50.706Z,10.65
2019-01-04T07:05:20.402Z,11.80
2019-01-04T07:07:50.342Z,12.78
2019-01-04T07:10:20.322Z,12.60
2019-01-04T07:12:50.386Z,12.05
2019-01-04T07:15:20.081Z,12.05
2019-01-04T07:17:49.798Z,12.65
2019-01-04T07:20:20.006Z,11.75
2019-01-04T07:22:51.042Z,12.13
2019-01-04T07:25:20.741Z,13.13
2019-01-04T07:27:51.350Z,10.65
2019-01-04T07:30:21.103Z,11.05
2019-01-04T07:32:58.451Z,11.12
2019-01-04T07:35:37.521Z,12.13
2019-01-04T07:38:09.646Z,12.78
2019-01-04T07:40:40.715Z,11.30
2019-01-04T07:43:16.310Z,12.35
2019-01-04T07:45:45.314Z,13.78
2019-01-04T07:48:15.350Z,13.18
2019-01-04T07:50:50.440Z,13.40
2019-01-04T07:53:20.560Z,12.33
2019-01-04T07:55:50.667Z,13.32
2019-01-04T07:58:20.764Z,13.20
2019-01-04T08:00:51.574Z,14.30
2019-01-04T08:03:31.256Z,12.63
2019-01-04T08:06:01.252Z,15.75
2019-01-04T08:08:31.082Z,12.60
2019-01-04T08:11:07.184Z,12.58
2019-01-04T08:13:37.086Z,13.10
2019-01-04T08:16:09.079Z,15.50
2019-01-04T08:18:39.282Z,11.85
2019-01-04T08:21:09.376Z,15.53
2019-01-04T08:23:39.347Z,13.70
2019-01-04T08:26:09.087Z,13.30
2019-01-04T08:28:39.051Z,12.80
2019-01-04T08:31:09.229Z,11.68
2019-01-04T08:33:39.416Z,11.73
2019-01-04T08:36:11.177Z,12.73
2019-01-04T08:38:46.890Z,13.00
2019-01-04T08:41:16.691Z,11.20
2019-01-04T08:43:47.245Z,11.70
2019-01-04T08:46:19.694Z,11.78
2019-01-04T08:48:49.801Z,11.38
2019-01-04T08:51:19.903Z,12.00
2019-01-04T08:54:00.972Z,11.55
2019-01-04T08:56:32.814Z,9.83
2019-01-04T08:59:02.985Z,12.50
2019-01-04T09:01:33.082Z,12.15
2019-01-04T09:04:03.174Z,12.30
2019-01-04T09:06:33.274Z,12.65
2019-01-04T09:09:03.518Z,14.58
2019-01-04T09:11:40.353Z,16.48
2019-01-04T09:14:11.987Z,12.28
2019-01-04T09:16:41.666Z,13.75
2019-01-04T09:19:12.338Z,13.15
2019-01-04T09:21:42.062Z,12.37
2019-01-04T09:24:13.984Z,12.60
2019-01-04T09:26:44.741Z,13.30
2019-01-04T09:29:14.526Z,12.73
2019-01-04T09:31:52.327Z,12.50
2019-01-04T09:34:22.313Z,12.47
2019-01-04T09:36:52.415Z,13.88
2019-01-04T09:39:29.022Z,15.15
2019-01-04T09:42:01.822Z,12.20
2019-01-04T09:44:32.735Z,10.35
2019-01-04T09:47:04.126Z,11.20
2019-01-04T09:49:35.742Z,11.50
2019-01-04T09:52:07.732Z,10.00
2019-01-04T09:54:37.962Z,11.25
2019-01-04T09:57:07.857Z,11.65
2019-01-04T09:59:37.634Z,11.50
2019-01-04T10:02:08.590Z,10.68
2019-01-04T10:04:39.515Z,9.45
2019-01-04T10:07:12.567Z,11.18
2019-01-04T10:09:42.799Z,9.80
2019-01-04T10:12:12.902Z,10.00
2019-01-04T10:14:42.738Z,10.15
2019-01-04T10:17:14.358Z,10.95
2019-01-04T10:19:44.947Z,8.55
2019-01-04T10:22:17.452Z,9.45
2019-01-04T10:24:47.769Z,8.85
2019-01-04T10:27:17.662Z,9.33
2019-01-04T10:29:47.418Z,10.55
2019-01-04T10:32:18.050Z,9.63
2019-01-04T10:34:47.802Z,10.93
2019-01-04T10:37:17.778Z,10.65
2019-01-04T10:39:47.868Z,9.48
2019-01-04T10:42:17.682Z,9.40
2019-01-04T10:44:47.690Z,10.25
2019-01-04T10:47:17.775Z,9.25
2019-01-04T10:49:47.642Z,10.03
2019-01-04T10:52:17.600Z,8.58
2019-01-04T10:54:53.554Z,8.18
2019-01-04T10:57:29.094Z,8.30
2019-01-04T11:00:13.490Z,11.10
2019-01-04T11:02:43.612Z,10.85
2019-01-04T11:05:15.824Z,9.20
2019-01-04T11:07:48.590Z,9.20
2019-01-04T11:10:20.695Z,8.75
2019-01-04T11:12:50.530Z,8.20
2019-01-04T11:15:20.230Z,9.63
2019-01-04T11:17:49.926Z,7.53
2019-01-04T11:20:38.380Z,8.23
2019-01-04T11:23:31.023Z,8.88
2019-01-04T11:26:23.607Z,7.20
2019-01-04T11:29:28.322Z,8.20
2019-01-04T11:32:17.610Z,6.85
2019-01-04T11:35:02.062Z,8.48
2019-01-04T11:37:43.714Z,8.18
2019-01-04T11:40:52.860Z,8.08
2019-01-04T11:43:41.746Z,7.90
2019-01-04T11:46:14.638Z,8.70
2019-01-04T11:49:05.904Z,7.08
2019-01-04T11:51:44.776Z,8.08
2019-01-04T11:54:16.894Z,7.08
2019-01-04T11:56:46.992Z,7.75
2019-01-04T11:59:17.114Z,6.60
2019-01-04T12:01:46.942Z,7.30
2019-01-04T12:04:22.800Z,7.53
2019-01-04T12:06:53.562Z,6.70
2019-01-04T12:09:23.532Z,7.75
2019-01-04T12:12:00.442Z,6.22
2019-01-04T12:14:30.282Z,6.53
2019-01-04T12:16:59.990Z,6.85
2019-01-04T12:19:29.682Z,6.55
2019-01-04T12:22:00.644Z,6.55
2019-01-04T12:24:30.486Z,7.30
2019-01-04T12:27:00.439Z,5.80
2019-01-04T12:29:30.270Z,6.70
2019-01-04T12:31:59.982Z,6.75
2019-01-04T12:34:29.995Z,6.58
2019-01-04T12:37:00.101Z,6.40
2019-01-04T12:39:30.191Z,7.75
2019-01-04T12:42:01.210Z,7.15
2019-01-04T12:44:37.006Z,6.25
2019-01-04T12:47:06.694Z,6.58
2019-01-04T12:49:37.566Z,7.25
2019-01-04T12:52:15.528Z,10.25
2019-01-04T12:54:46.754Z,7.85
2019-01-04T12:57:16.842Z,7.90
2019-01-04T12:59:48.844Z,6.85
2019-01-04T13:02:18.662Z,7.80
2019-01-04T13:04:48.346Z,7.97
2019-01-04T13:07:26.538Z,9.03
2019-01-04T13:09:56.627Z,9.45
2019-01-04T13:12:26.446Z,8.13
2019-01-04T13:14:57.346Z,10.43
2019-01-04T13:17:30.254Z,8.65
2019-01-04T13:20:00.275Z,6.75
2019-01-04T13:22:34.619Z,6.37
2019-01-04T13:25:05.212Z,7.25
2019-01-04T13:27:35.954Z,8.80
2019-01-04T13:30:06.734Z,7.70
2019-01-04T13:32:36.672Z,8.08
2019-01-04T13:35:08.650Z,9.65
2019-01-04T13:37:38.470Z,10.18
2019-01-04T13:40:08.450Z,9.23
2019-01-04T13:42:38.606Z,9.00
2019-01-04T13:45:10.599Z,7.75
2019-01-04T13:47:46.303Z,8.25
2019-01-04T13:50:16.332Z,8.00
2019-01-04T13:52:46.162Z,7.20
2019-01-04T13:55:15.834Z,7.22
2019-01-04T13:57:48.062Z,8.33
2019-01-04T14:00:18.103Z,7.83
2019-01-04T14:02:49.253Z,7.30
2019-01-04T14:05:19.387Z,7.80
2019-01-04T14:07:49.483Z,10.90
2019-01-04T14:10:23.006Z,8.60
2019-01-04T14:12:55.122Z,7.72
2019-01-04T14:15:25.886Z,8.45
2019-01-04T14:17:58.930Z,8.30
2019-01-04T14:20:29.166Z,5.90
2019-01-04T14:22:59.098Z,6.30
2019-01-04T14:25:28.819Z,9.08
2019-01-04T14:27:59.555Z,7.75
2019-01-04T14:30:35.427Z,7.42
2019-01-04T14:33:05.524Z,5.75
2019-01-04T14:35:35.604Z,7.10
2019-01-04T14:38:09.748Z,8.05
2019-01-04T14:40:39.558Z,6.20
2019-01-04T14:43:16.564Z,6.87
2019-01-04T14:45:46.753Z,7.28
2019-01-04T14:48:16.840Z,5.42
2019-01-04T14:50:46.670Z,8.48
2019-01-04T14:53:16.889Z,7.87
2019-01-04T14:55:48.883Z,7.80
2019-01-04T14:58:18.970Z,12.58
2019-01-04T15:00:52.258Z,9.35
2019-01-04T15:03:25.479Z,7.05
2019-01-04T15:05:58.898Z,6.17
2019-01-04T15:08:28.999Z,8.23
2019-01-04T15:10:59.080Z,9.20
2019-01-04T15:13:34.352Z,7.58
2019-01-04T15:16:06.464Z,7.75
2019-01-04T15:18:38.483Z,8.50
2019-01-04T15:21:08.572Z,8.18
2019-01-04T15:23:40.342Z,7.40
2019-01-04T15:26:10.070Z,7.42
2019-01-04T15:28:42.798Z,8.03
2019-01-04T15:31:19.695Z,9.03
2019-01-04T15:33:49.381Z,8.63
2019-01-04T15:36:20.351Z,7.83
2019-01-04T15:38:53.204Z,8.25
2019-01-04T15:41:24.092Z,8.93
2019-01-04T15:43:54.416Z,7.20
2019-01-04T15:46:32.752Z,9.13
2019-01-04T15:49:10.314Z,8.05
2019-01-04T15:51:40.475Z,8.78
2019-01-04T15:54:10.640Z,9.78
2019-01-04T15:56:42.792Z,9.13
2019-01-04T15:59:20.727Z,8.25
2019-01-04T16:01:50.826Z,8.00
2019-01-04T16:04:20.913Z,9.40
2019-01-04T16:06:51.004Z,9.70
2019-01-04T16:09:23.067Z,11.95
2019-01-04T16:11:54.871Z,10.82
2019-01-04T16:14:24.562Z,10.75
2019-01-04T16:16:54.271Z,10.60
2019-01-04T16:19:26.199Z,9.43
2019-01-04T16:21:57.281Z,8.18
2019-01-04T16:24:33.489Z,10.00
2019-01-04T16:27:03.563Z,9.20
2019-01-04T16:29:37.836Z,9.85
2019-01-04T16:32:10.886Z,8.73
2019-01-04T16:34:40.851Z,9.88
2019-01-04T16:37:10.968Z,9.75
2019-01-04T16:39:41.076Z,8.55
2019-01-04T16:42:11.204Z,10.18
2019-01-04T16:44:41.323Z,9.38
2019-01-04T16:47:11.419Z,10.00
2019-01-04T16:49:41.269Z,11.97
2019-01-04T16:52:11.062Z,11.08
2019-01-04T16:54:41.739Z,12.15
2019-01-04T16:57:11.788Z,10.65
2019-01-04T16:59:42.825Z,10.40
2019-01-04T17:02:12.791Z,11.20
2019-01-04T17:04:43.711Z,10.90
2019-01-04T17:07:15.467Z,11.08
2019-01-04T17:09:46.315Z,10.10
2019-01-04T17:12:17.027Z,8.90
2019-01-04T17:14:52.622Z,8.63
2019-01-04T17:17:22.579Z,12.68
2019-01-04T17:19:54.765Z,11.88
2019-01-04T17:22:25.770Z,10.48
2019-01-04T17:24:56.815Z,11.85
2019-01-04T17:27:26.643Z,10.08
2019-01-04T17:30:09.472Z,10.50
2019-01-04T17:32:40.255Z,11.33
2019-01-04T17:35:09.967Z,10.82
2019-01-04T17:37:39.707Z,13.62
2019-01-04T17:40:17.404Z,12.85
2019-01-04T17:42:48.435Z,13.95
2019-01-04T17:45:22.883Z,12.90
2019-01-04T17:47:52.835Z,14.35
2019-01-04T17:50:24.483Z,15.28
2019-01-04T17:52:54.472Z,12.80
2019-01-04T17:55:26.195Z,11.95
2019-01-04T17:57:56.895Z,11.22
2019-01-04T18:00:28.807Z,11.95
2019-01-04T18:03:01.859Z,13.25
2019-01-04T18:05:32.832Z,13.70
2019-01-04T18:08:02.939Z,12.30
2019-01-04T18:10:32.779Z,14.90
2019-01-04T18:13:02.751Z,12.23
2019-01-04T18:15:32.873Z,12.73
2019-01-04T18:18:03.931Z,13.50
2019-01-04T18:20:35.054Z,12.00
2019-01-04T18:23:04.883Z,14.40
2019-01-04T18:25:37.753Z,13.53
2019-01-04T18:28:13.528Z,13.60
2019-01-04T18:30:43.521Z,12.18
2019-01-04T18:33:14.284Z,13.58
2019-01-04T18:35:46.935Z,14.03
2019-01-04T18:38:16.649Z,14.55
2019-01-04T18:40:46.609Z,14.68
2019-01-04T18:43:23.836Z,14.78
2019-01-04T18:45:53.618Z,13.62
2019-01-04T18:48:24.283Z,10.50
2019-01-04T18:50:55.896Z,14.80
2019-01-04T18:53:26.792Z,12.65
2019-01-04T18:55:57.611Z,13.53
2019-01-04T18:58:27.327Z,15.63
2019-01-04T19:01:00.255Z,14.45
2019-01-04T19:03:32.291Z,13.38
2019-01-04T19:06:02.403Z,14.50
2019-01-04T19:08:32.263Z,17.12
2019-01-04T19:11:02.106Z,13.48
2019-01-04T19:13:32.079Z,14.60
2019-01-04T19:16:01.928Z,16.90
2019-01-04T19:18:31.635Z,20.95
2019-01-04T19:21:02.247Z,15.78
2019-01-04T19:23:39.514Z,17.57
2019-01-04T19:26:07.403Z,24.80
2019-01-04T19:28:37.183Z,29.12
2019-01-04T19:31:07.183Z,18.25
2019-01-04T19:33:36.871Z,23.50
2019-01-04T19:36:07.843Z,35.33
2019-01-04T19:38:39.571Z,16.02
2019-01-04T19:41:11.882Z,14.20
2019-01-04T19:43:42.808Z,14.80
2019-01-04T19:46:12.927Z,12.15
2019-01-04T19:48:42.791Z,14.63
2019-01-04T19:51:13.403Z,15.93
2019-01-04T19:53:44.531Z,15.03
2019-01-04T19:56:15.633Z,13.60
2019-01-04T19:58:46.676Z,13.93
2019-01-04T20:01:19.239Z,14.15
2019-01-04T20:03:49.967Z,13.43
2019-01-04T20:07:04.048Z,13.65
2019-01-04T20:10:28.413Z,19.10
2019-01-04T20:14:10.879Z,18.37
2019-01-04T20:16:47.593Z,18.30
2019-01-04T20:19:44.103Z,17.67
2019-01-04T20:22:30.879Z,15.65
2019-01-04T20:25:18.584Z,15.30
2019-01-04T20:28:07.355Z,15.10
2019-01-04T20:30:50.897Z,15.10
2019-01-04T20:33:46.067Z,14.40
2019-01-04T20:36:33.684Z,14.10
2019-01-04T20:39:13.863Z,14.58
2019-01-04T20:41:45.662Z,14.23
2019-01-04T20:44:20.272Z,14.03
2019-01-04T20:47:00.799Z,13.35
2019-01-04T20:49:50.265Z,14.80
2019-01-04T20:52:23.012Z,14.90
2019-01-04T20:55:12.002Z,14.45
2019-01-04T20:58:04.607Z,14.60
2019-01-04T21:00:41.973Z,14.15
2019-01-04T21:03:25.821Z,14.33
2019-01-04T21:06:13.239Z,12.65
2019-01-04T21:08:53.359Z,12.63
2019-01-04T21:11:31.759Z,15.00
2019-01-04T21:14:16.255Z,15.03
2019-01-04T21:16:57.019Z,15.65
2019-01-04T21:19:29.577Z,14.35
2019-01-04T21:22:07.085Z,13.70
2019-01-04T21:24:55.203Z,13.30
2019-01-04T21:27:43.183Z,17.05
2019-01-04T21:30:33.239Z,14.50
2019-01-04T21:33:22.231Z,13.85
2019-01-04T21:35:58.491Z,14.87
2019-01-04T21:38:47.243Z,15.45
2019-01-04T21:41:19.003Z,14.03
2019-01-04T21:44:11.633Z,12.88
2019-01-04T21:46:44.405Z,16.67
2019-01-04T21:49:18.675Z,13.50
2019-01-04T21:51:58.151Z,15.23
2019-01-04T21:54:32.798Z,16.48
2019-01-04T21:57:21.378Z,15.05
2019-01-04T22:00:11.711Z,14.98
2019-01-04T22:02:43.087Z,13.83
2019-01-04T22:05:20.995Z,12.75
2019-01-04T22:07:58.112Z,12.37
2019-01-04T22:10:35.119Z,13.72
2019-01-04T22:13:15.763Z,13.50
2019-01-04T22:16:08.493Z,13.70
2019-01-04T22:18:42.728Z,12.28
2019-01-04T22:21:17.731Z,13.05
2019-01-04T22:24:12.661Z,14.15
2019-01-04T22:26:53.157Z,11.60
2019-01-04T22:29:30.620Z,12.70
2019-01-04T22:32:11.108Z,12.47
2019-01-04T22:34:46.227Z,12.43
2019-01-04T22:37:26.295Z,12.60
2019-01-04T22:40:06.800Z,11.68
2019-01-04T22:42:55.915Z,13.40
2019-01-04T22:45:30.803Z,13.22
2019-01-04T22:48:18.331Z,12.68
2019-01-04T22:51:06.637Z,14.20
2019-01-04T22:53:50.200Z,13.50
2019-01-04T22:56:34.005Z,12.00
2019-01-04T22:59:17.539Z,13.58
2019-01-04T23:01:58.916Z,11.30
2019-01-04T23:04:33.462Z,13.60
2019-01-04T23:07:22.816Z,14.00
2019-01-04T23:10:09.135Z,11.83
2019-01-04T23:12:55.760Z,12.65
2019-01-04T23:15:27.629Z,12.50
2019-01-04T23:17:59.371Z,13.83
2019-01-04T23:20:46.131Z,12.53
2019-01-04T23:23:17.740Z,13.95
2019-01-04T23:26:04.153Z,13.98
2019-01-04T23:28:45.043Z,12.40
2019-01-04T23:31:34.440Z,13.55
2019-01-04T23:34:08.201Z,12.45
2019-01-04T23:36:54.364Z,12.73
2019-01-04T23:39:46.473Z,12.58
2019-01-04T23:42:35.331Z,14.30
2019-01-04T23:45:22.372Z,12.95
2019-01-04T23:48:09.024Z,11.53
2019-01-04T23:50:41.487Z,13.62
2019-01-04T23:53:19.327Z,12.07
2019-01-04T23:56:07.459Z,12.85
2019-01-04T23:58:55.176Z,13.03
