createdAt,value
2019-05-17T00:00:28.924Z,57.10
2019-05-17T00:02:59.509Z,57.20
2019-05-17T00:05:29.872Z,57.40
2019-05-17T00:07:59.334Z,57.30
2019-05-17T00:10:29.806Z,57.20
2019-05-17T00:12:59.315Z,57.20
2019-05-17T00:15:28.878Z,57.50
2019-05-17T00:17:59.212Z,57.60
2019-05-17T00:20:29.970Z,58.20
2019-05-17T00:23:00.394Z,58.50
2019-05-17T00:25:29.955Z,58.80
2019-05-17T00:27:59.411Z,58.80
2019-05-17T00:30:28.925Z,59.10
2019-05-17T00:32:58.646Z,59.50
2019-05-17T00:35:28.163Z,59.50
2019-05-17T00:37:58.527Z,59.50
2019-05-17T00:40:27.954Z,60.10
2019-05-17T00:42:57.429Z,60.20
2019-05-17T00:45:26.894Z,60.60
2019-05-17T00:47:57.358Z,60.80
2019-05-17T00:50:27.514Z,61.10
2019-05-17T00:52:58.036Z,61.50
2019-05-17T00:55:29.462Z,62.00
2019-05-17T00:57:58.882Z,61.90
2019-05-17T01:00:29.422Z,62.10
2019-05-17T01:02:58.843Z,62.40
2019-05-17T01:05:29.310Z,62.50
2019-05-17T01:07:58.801Z,62.60
2019-05-17T01:10:28.317Z,63.20
2019-05-17T01:12:58.871Z,63.20
2019-05-17T01:15:30.185Z,63.40
2019-05-17T01:17:59.964Z,63.70
2019-05-17T01:20:29.498Z,63.90
2019-05-17T01:22:58.944Z,64.50
2019-05-17T01:25:30.966Z,64.40
2019-05-17T01:28:00.431Z,64.40
2019-05-17T01:30:33.633Z,65.40
2019-05-17T01:33:06.397Z,64.70
2019-05-17T01:35:38.557Z,64.90
2019-05-17T01:38:07.991Z,65.30
2019-05-17T01:40:37.570Z,65.90
2019-05-17T01:43:09.678Z,66.30
2019-05-17T01:45:39.234Z,66.20
2019-05-17T01:48:11.294Z,66.10
2019-05-17T01:50:40.746Z,66.00
2019-05-17T01:53:11.605Z,66.60
2019-05-17T01:55:43.934Z,66.80
2019-05-17T01:58:13.316Z,66.60
2019-05-17T02:00:46.498Z,66.80
2019-05-17T02:03:20.834Z,67.30
2019-05-17T02:05:51.324Z,67.30
2019-05-17T02:08:21.274Z,67.20
2019-05-17T02:10:53.970Z,66.80
2019-05-17T02:13:23.431Z,67.00
2019-05-17T02:15:52.879Z,67.50
2019-05-17T02:18:22.349Z,67.40
2019-05-17T02:20:52.709Z,67.50
2019-05-17T02:23:22.265Z,67.70
2019-05-17T02:25:56.967Z,68.00
2019-05-17T02:28:23.819Z,68.60
2019-05-17T02:30:55.396Z,68.60
2019-05-17T02:33:24.970Z,68.40
2019-05-17T02:35:54.441Z,68.90
2019-05-17T02:38:25.254Z,69.20
2019-05-17T02:40:54.773Z,69.70
2019-05-17T02:43:25.128Z,69.90
2019-05-17T02:45:55.526Z,70.50
2019-05-17T02:48:25.070Z,70.50
2019-05-17T02:50:54.529Z,70.40
2019-05-17T02:53:25.587Z,70.10
2019-05-17T02:55:55.085Z,69.80
2019-05-17T02:58:25.563Z,70.00
2019-05-17T03:00:55.964Z,70.10
2019-05-17T03:03:26.333Z,70.40
2019-05-17T03:05:55.822Z,70.00
2019-05-17T03:08:25.299Z,70.10
2019-05-17T03:10:54.832Z,70.20
2019-05-17T03:13:24.322Z,70.20
2019-05-17T03:15:54.247Z,70.40
2019-05-17T03:18:23.834Z,70.60
2019-05-17T03:20:53.342Z,70.20
2019-05-17T03:23:23.404Z,70.20
2019-05-17T03:25:54.033Z,70.50
2019-05-17T03:28:24.086Z,71.00
2019-05-17T03:30:56.869Z,71.20
2019-05-17T03:33:35.593Z,71.40
2019-05-17T03:36:06.554Z,71.40
2019-05-17T03:38:34.602Z,71.30
2019-05-17T03:41:17.109Z,71.50
2019-05-17T03:43:35.562Z,72.10
2019-05-17T03:46:09.204Z,72.40
2019-05-17T03:48:39.708Z,72.00
2019-05-17T03:51:13.156Z,72.30
2019-05-17T03:53:44.125Z,72.80
2019-05-17T03:56:14.066Z,72.70
2019-05-17T03:58:43.721Z,73.30
2019-05-17T04:01:14.089Z,73.90
2019-05-17T04:03:43.875Z,74.40
2019-05-17T04:06:13.595Z,74.70
2019-05-17T04:08:43.049Z,75.80
2019-05-17T04:11:22.308Z,77.20
2019-05-17T04:13:43.599Z,78.50
2019-05-17T04:16:13.935Z,79.20
2019-05-17T04:18:44.691Z,79.00
2019-05-17T04:21:14.178Z,79.90
2019-05-17T04:23:43.634Z,80.90
2019-05-17T04:26:18.941Z,80.80
2019-05-17T04:28:48.457Z,81.70
2019-05-17T04:31:25.124Z,82.00
2019-05-17T04:33:54.628Z,83.30
2019-05-17T04:36:24.063Z,83.60
2019-05-17T04:38:57.328Z,84.30
2019-05-17T04:41:41.475Z,84.10
2019-05-17T04:44:02.926Z,85.00
2019-05-17T04:46:33.228Z,85.50
2019-05-17T04:49:03.178Z,84.60
2019-05-17T04:51:32.815Z,84.10
2019-05-17T04:54:03.605Z,84.60
2019-05-17T04:56:33.604Z,84.70
2019-05-17T04:59:04.263Z,85.30
2019-05-17T05:01:36.315Z,84.60
2019-05-17T05:04:07.667Z,84.60
2019-05-17T05:06:37.109Z,83.90
2019-05-17T05:09:07.064Z,84.40
2019-05-17T05:11:51.915Z,84.00
2019-05-17T05:14:07.765Z,84.30
2019-05-17T05:16:37.201Z,85.20
2019-05-17T05:19:08.538Z,85.40
2019-05-17T05:21:38.067Z,85.00
2019-05-17T05:24:07.547Z,84.50
2019-05-17T05:26:36.998Z,84.20
2019-05-17T05:29:06.417Z,84.40
2019-05-17T05:31:35.838Z,83.20
2019-05-17T05:34:05.310Z,83.10
2019-05-17T05:36:34.754Z,83.70
2019-05-17T05:39:07.216Z,84.20
2019-05-17T05:41:36.705Z,84.60
2019-05-17T05:44:06.184Z,84.00
2019-05-17T05:46:35.708Z,83.10
2019-05-17T05:49:06.098Z,82.60
2019-05-17T05:51:35.570Z,83.10
2019-05-17T05:54:08.011Z,81.60
2019-05-17T05:56:37.441Z,81.50
2019-05-17T05:59:06.929Z,81.20
2019-05-17T06:01:36.457Z,79.80
2019-05-17T06:04:07.831Z,78.90
2019-05-17T06:06:41.490Z,77.80
2019-05-17T06:09:12.001Z,78.10
2019-05-17T06:11:42.574Z,78.60
2019-05-17T06:14:12.965Z,79.20
2019-05-17T06:16:42.676Z,79.20
2019-05-17T06:19:14.095Z,79.70
2019-05-17T06:21:43.542Z,80.80
2019-05-17T06:24:13.065Z,80.40
2019-05-17T06:26:44.866Z,80.30
2019-05-17T06:29:14.285Z,80.80
2019-05-17T06:31:43.758Z,79.70
2019-05-17T06:34:13.372Z,79.70
2019-05-17T06:36:42.802Z,79.90
2019-05-17T06:39:13.184Z,80.10
2019-05-17T06:41:42.632Z,80.80
2019-05-17T06:44:12.366Z,80.80
2019-05-17T06:46:42.076Z,80.80
2019-05-17T06:49:13.353Z,81.30
2019-05-17T06:51:42.846Z,80.70
2019-05-17T06:54:15.566Z,80.90
2019-05-17T06:56:46.707Z,80.40
2019-05-17T06:59:16.222Z,80.20
2019-05-17T07:01:45.662Z,80.20
2019-05-17T07:04:15.129Z,80.00
2019-05-17T07:06:46.321Z,80.50
2019-05-17T07:09:19.530Z,80.30
2019-05-17T07:11:47.958Z,80.60
2019-05-17T07:14:17.313Z,81.30
2019-05-17T07:16:47.533Z,81.80
2019-05-17T07:19:16.982Z,81.90
2019-05-17T07:21:46.477Z,82.10
2019-05-17T07:24:21.243Z,81.60
2019-05-17T07:26:50.718Z,81.20
2019-05-17T07:29:20.336Z,80.90
2019-05-17T07:31:49.849Z,80.70
2019-05-17T07:34:21.176Z,79.80
2019-05-17T07:36:51.606Z,78.40
2019-05-17T07:39:21.085Z,78.00
2019-05-17T07:41:50.580Z,78.50
2019-05-17T07:44:20.551Z,79.30
2019-05-17T07:46:51.822Z,79.00
2019-05-17T07:49:22.200Z,79.50
2019-05-17T07:51:54.100Z,78.80
2019-05-17T07:54:24.489Z,79.00
2019-05-17T07:56:55.002Z,78.70
2019-05-17T07:59:24.472Z,78.40
2019-05-17T08:01:54.857Z,77.70
2019-05-17T08:04:24.501Z,77.00
2019-05-17T08:06:56.284Z,77.10
2019-05-17T08:09:25.751Z,76.90
2019-05-17T08:11:59.599Z,76.70
2019-05-17T08:14:31.096Z,77.50
2019-05-17T08:16:59.842Z,77.20
2019-05-17T08:19:31.047Z,77.00
2019-05-17T08:22:00.519Z,76.50
2019-05-17T08:24:30.383Z,75.80
2019-05-17T08:27:00.067Z,75.50
2019-05-17T08:29:29.820Z,74.50
2019-05-17T08:32:00.358Z,74.00
2019-05-17T08:34:29.929Z,73.80
2019-05-17T08:37:01.074Z,72.40
2019-05-17T08:39:31.573Z,71.10
2019-05-17T08:42:02.008Z,71.20
2019-05-17T08:44:32.565Z,71.00
2019-05-17T08:47:03.747Z,71.80
2019-05-17T08:49:33.192Z,69.80
2019-05-17T08:52:02.757Z,69.50
2019-05-17T08:54:32.175Z,70.10
2019-05-17T08:57:01.869Z,69.70
2019-05-17T08:59:31.409Z,68.80
2019-05-17T09:02:00.843Z,68.70
2019-05-17T09:04:31.933Z,69.60
2019-05-17T09:07:03.206Z,70.80
2019-05-17T09:09:32.424Z,71.50
2019-05-17T09:12:01.771Z,71.40
2019-05-17T09:14:33.074Z,71.80
2019-05-17T09:17:02.511Z,72.50
2019-05-17T09:19:32.028Z,72.90
2019-05-17T09:22:01.556Z,73.90
2019-05-17T09:24:32.105Z,74.60
2019-05-17T09:27:02.715Z,74.40
2019-05-17T09:29:34.218Z,74.80
2019-05-17T09:32:03.916Z,74.70
2019-05-17T09:34:34.274Z,74.80
2019-05-17T09:37:03.714Z,73.60
2019-05-17T09:39:33.185Z,72.80
2019-05-17T09:42:02.632Z,72.00
2019-05-17T09:44:32.236Z,71.00
2019-05-17T09:47:02.655Z,69.70
2019-05-17T09:49:32.126Z,70.40
2019-05-17T09:52:01.572Z,70.60
2019-05-17T09:54:41.695Z,69.90
2019-05-17T09:57:02.097Z,69.50
2019-05-17T09:59:31.556Z,68.60
2019-05-17T10:02:01.089Z,69.00
2019-05-17T10:04:30.663Z,69.50
2019-05-17T10:07:00.132Z,70.20
2019-05-17T10:09:29.572Z,69.50
2019-05-17T10:12:00.659Z,69.70
2019-05-17T10:14:31.496Z,70.00
2019-05-17T10:17:01.020Z,69.70
2019-05-17T10:19:30.509Z,67.50
2019-05-17T10:22:00.024Z,66.90
2019-05-17T10:24:38.110Z,65.50
2019-05-17T10:27:01.543Z,65.90
2019-05-17T10:29:31.077Z,66.10
2019-05-17T10:32:00.653Z,66.60
2019-05-17T10:34:32.690Z,67.40
2019-05-17T10:37:07.578Z,67.90
2019-05-17T10:39:41.517Z,68.80
2019-05-17T10:42:13.377Z,69.80
2019-05-17T10:44:47.839Z,70.50
2019-05-17T10:47:22.465Z,70.80
2019-05-17T10:49:55.114Z,71.10
2019-05-17T10:52:31.982Z,70.40
2019-05-17T10:55:10.581Z,69.50
2019-05-17T10:57:43.462Z,70.30
2019-05-17T11:00:19.574Z,70.30
2019-05-17T11:02:50.284Z,70.90
2019-05-17T11:05:30.796Z,70.50
2019-05-17T11:10:56.082Z,71.30
2019-05-17T11:13:27.570Z,71.30
2019-05-17T11:16:04.603Z,71.00
2019-05-17T11:18:59.654Z,70.70
2019-05-17T11:21:25.268Z,70.80
2019-05-17T11:23:56.175Z,70.60
2019-05-17T11:26:33.782Z,71.10
2019-05-17T11:29:08.151Z,69.90
2019-05-17T11:31:40.131Z,70.00
2019-05-17T11:34:11.049Z,69.20
2019-05-17T11:36:46.209Z,68.80
2019-05-17T11:39:28.616Z,69.30
2019-05-17T11:42:01.350Z,69.40
2019-05-17T11:44:35.285Z,69.90
2019-05-17T11:47:06.772Z,69.60
2019-05-17T11:49:40.584Z,69.30
2019-05-17T11:52:15.000Z,69.10
2019-05-17T11:54:46.670Z,68.90
2019-05-17T11:57:25.543Z,68.70
2019-05-17T12:00:02.041Z,68.00
2019-05-17T12:02:47.035Z,66.50
2019-05-17T12:05:20.857Z,64.90
2019-05-17T12:07:50.559Z,64.30
2019-05-17T12:10:31.762Z,63.00
2019-05-17T12:13:14.708Z,62.00
2019-05-17T12:15:46.465Z,61.20
2019-05-17T12:18:15.932Z,60.00
2019-05-17T12:20:51.835Z,60.70
2019-05-17T12:23:31.258Z,60.90
2019-05-17T12:26:00.786Z,60.60
2019-05-17T12:28:30.341Z,60.80
2019-05-17T12:30:59.799Z,61.00
2019-05-17T12:33:30.225Z,61.30
2019-05-17T12:35:59.722Z,60.70
2019-05-17T12:38:29.350Z,60.30
2019-05-17T12:40:58.872Z,61.80
2019-05-17T12:43:30.218Z,62.30
2019-05-17T12:46:01.778Z,63.50
2019-05-17T12:48:31.503Z,62.50
2019-05-17T12:51:02.979Z,62.50
2019-05-17T12:53:32.403Z,62.70
2019-05-17T12:56:01.955Z,62.20
2019-05-17T12:58:31.438Z,62.80
2019-05-17T13:01:00.908Z,63.30
2019-05-17T13:03:30.339Z,64.90
2019-05-17T13:05:59.866Z,65.70
2019-05-17T13:08:29.370Z,65.90
2019-05-17T13:10:58.839Z,65.70
2019-05-17T13:13:29.397Z,65.50
2019-05-17T13:15:58.899Z,65.40
2019-05-17T13:18:28.419Z,64.20
2019-05-17T13:20:59.945Z,63.30
2019-05-17T13:23:30.357Z,62.90
2019-05-17T13:26:03.395Z,62.30
2019-05-17T13:28:33.783Z,62.30
2019-05-17T13:31:03.235Z,62.70
2019-05-17T13:33:34.318Z,63.30
2019-05-17T13:36:03.916Z,63.50
2019-05-17T13:38:50.849Z,63.70
2019-05-17T13:41:21.281Z,64.60
2019-05-17T13:43:50.687Z,64.90
2019-05-17T13:46:32.252Z,65.20
2019-05-17T13:48:51.449Z,64.70
2019-05-17T13:51:20.961Z,64.70
2019-05-17T13:53:50.921Z,64.50
2019-05-17T14:07:15.238Z,65.80
2019-05-17T14:48:55.478Z,63.00
2019-05-17T16:27:43.199Z,65.20
2019-05-17T16:30:13.023Z,65.40
2019-05-17T16:32:48.313Z,65.30
2019-05-17T16:35:21.124Z,65.40
2019-05-17T16:37:49.835Z,64.10
2019-05-17T16:40:20.776Z,64.00
2019-05-17T16:42:52.854Z,64.40
2019-05-17T16:45:22.223Z,65.20
2019-05-17T16:47:51.700Z,65.80
2019-05-17T16:50:21.131Z,66.10
2019-05-17T16:53:05.067Z,66.80
2019-05-17T16:55:29.535Z,66.80
2019-05-17T16:57:59.053Z,67.20
2019-05-17T17:00:34.619Z,67.20
2019-05-17T17:03:05.648Z,67.10
2019-05-17T17:05:36.318Z,67.30
2019-05-17T17:08:07.473Z,67.60
2019-05-17T17:10:36.965Z,67.10
2019-05-17T17:13:06.516Z,66.30
2019-05-17T17:15:36.077Z,65.90
2019-05-17T17:18:06.032Z,66.50
2019-05-17T17:20:35.500Z,66.30
2019-05-17T17:23:07.376Z,66.50
2019-05-17T17:25:47.590Z,66.40
2019-05-17T17:28:17.116Z,66.40
2019-05-17T17:30:46.600Z,67.40
2019-05-17T17:33:17.537Z,67.70
2019-05-17T17:35:47.189Z,67.80
2019-05-17T17:38:16.856Z,67.70
2019-05-17T17:40:48.583Z,67.70
2019-05-17T17:43:18.052Z,66.80
2019-05-17T17:45:48.517Z,65.20
2019-05-17T17:48:19.249Z,65.20
2019-05-17T17:50:48.790Z,65.70
2019-05-17T17:53:18.336Z,66.30
2019-05-17T17:55:48.071Z,66.70
2019-05-17T17:58:17.578Z,66.80
2019-05-17T18:00:47.181Z,66.60
2019-05-17T18:03:20.521Z,66.40
2019-05-17T18:05:55.896Z,66.50
2019-05-17T18:08:25.463Z,66.30
2019-05-17T18:10:55.020Z,66.30
2019-05-17T18:13:24.608Z,66.50
2019-05-17T18:15:54.102Z,66.70
2019-05-17T18:18:23.573Z,66.70
2019-05-17T18:20:54.551Z,66.10
2019-05-17T18:23:24.103Z,65.80
2019-05-17T18:25:55.770Z,65.60
2019-05-17T18:28:25.196Z,65.90
2019-05-17T18:30:54.721Z,66.60
2019-05-17T18:33:25.438Z,66.30
2019-05-17T18:35:54.938Z,66.50
2019-05-17T18:38:27.393Z,66.70
2019-05-17T18:40:56.862Z,67.20
2019-05-17T18:43:29.352Z,68.20
2019-05-17T18:45:58.881Z,68.20
2019-05-17T18:48:29.501Z,67.40
2019-05-17T18:50:59.128Z,66.70
2019-05-17T18:53:29.874Z,67.20
2019-05-17T18:56:00.278Z,67.30
2019-05-17T18:58:29.789Z,68.00
2019-05-17T19:01:02.572Z,68.60
2019-05-17T19:03:34.209Z,69.30
2019-05-17T19:06:03.729Z,69.70
2019-05-17T19:08:33.168Z,69.70
2019-05-17T19:11:03.650Z,69.50
2019-05-17T19:13:34.097Z,69.60
2019-05-17T19:16:03.597Z,70.00
2019-05-17T19:18:33.064Z,70.10
2019-05-17T19:21:02.572Z,70.50
2019-05-17T19:23:34.225Z,70.50
2019-05-17T19:26:03.809Z,70.60
2019-05-17T19:28:36.299Z,70.50
2019-05-17T19:31:06.505Z,70.30
2019-05-17T19:33:35.973Z,69.40
2019-05-17T19:36:05.473Z,69.80
2019-05-17T19:38:36.242Z,69.40
2019-05-17T19:41:07.245Z,69.70
2019-05-17T19:43:40.201Z,70.30
2019-05-17T19:46:13.568Z,71.10
2019-05-17T19:48:43.091Z,71.40
2019-05-17T19:51:12.809Z,71.40
2019-05-17T19:53:44.160Z,71.10
2019-05-17T19:56:14.522Z,71.10
2019-05-17T19:58:45.909Z,71.70
2019-05-17T20:01:15.416Z,72.10
2019-05-17T20:03:45.287Z,72.10
2019-05-17T20:06:14.880Z,71.90
2019-05-17T20:08:44.356Z,71.30
2019-05-17T20:11:13.916Z,71.20
2019-05-17T20:13:44.468Z,71.90
2019-05-17T20:16:17.049Z,71.60
2019-05-17T20:18:46.552Z,71.50
2019-05-17T20:21:16.032Z,72.30
2019-05-17T20:23:45.546Z,72.70
2019-05-17T20:26:15.129Z,72.10
2019-05-17T20:28:45.633Z,71.90
2019-05-17T20:31:15.173Z,71.40
2019-05-17T20:33:44.729Z,72.60
2019-05-17T20:36:16.380Z,72.20
2019-05-17T20:38:46.930Z,72.30
2019-05-17T20:41:16.380Z,73.10
2019-05-17T20:43:46.929Z,72.60
2019-05-17T20:46:18.487Z,72.70
2019-05-17T20:48:48.091Z,73.40
2019-05-17T20:51:17.546Z,73.80
2019-05-17T20:53:47.310Z,74.50
2019-05-17T20:56:32.017Z,74.60
2019-05-17T20:58:49.976Z,73.80
2019-05-17T21:01:20.478Z,73.70
2019-05-17T21:03:51.460Z,74.40
2019-05-17T21:06:20.981Z,74.10
2019-05-17T21:08:51.410Z,73.50
2019-05-17T21:11:22.009Z,74.00
2019-05-17T21:13:51.618Z,74.60
2019-05-17T21:16:21.050Z,75.20
2019-05-17T21:18:51.546Z,74.70
2019-05-17T21:21:21.089Z,75.40
2019-05-17T21:23:51.555Z,75.60
2019-05-17T21:26:21.918Z,75.40
2019-05-17T21:28:51.371Z,75.60
2019-05-17T21:31:21.841Z,74.20
2019-05-17T21:33:52.265Z,74.80
2019-05-17T21:36:23.070Z,76.10
2019-05-17T21:38:54.529Z,77.00
2019-05-17T21:41:29.666Z,77.20
2019-05-17T21:44:01.357Z,77.10
2019-05-17T21:46:32.868Z,76.50
2019-05-17T21:49:03.235Z,76.40
2019-05-17T21:51:32.704Z,76.70
2019-05-17T21:54:04.162Z,76.70
2019-05-17T21:56:33.625Z,77.30
2019-05-17T21:59:03.113Z,77.40
2019-05-17T22:01:33.999Z,77.10
2019-05-17T22:04:03.851Z,77.60
2019-05-17T22:06:33.298Z,78.00
2019-05-17T22:09:04.341Z,76.50
2019-05-17T22:11:35.494Z,76.70
2019-05-17T22:14:05.007Z,77.20
2019-05-17T22:16:34.458Z,77.80
2019-05-17T22:19:05.976Z,78.00
2019-05-17T22:21:35.496Z,78.10
2019-05-17T22:24:05.094Z,78.40
2019-05-17T22:26:34.558Z,78.60
2019-05-17T22:29:04.159Z,78.60
2019-05-17T22:31:33.699Z,78.60
2019-05-17T22:34:04.788Z,77.90
2019-05-17T22:36:34.287Z,78.10
2019-05-17T22:39:06.540Z,77.30
2019-05-17T22:41:36.070Z,77.60
2019-05-17T22:44:08.063Z,77.70
2019-05-17T22:46:38.374Z,78.20
2019-05-17T22:49:09.745Z,78.10
2019-05-17T22:51:41.062Z,77.20
2019-05-17T22:54:13.013Z,77.40
2019-05-17T22:56:42.655Z,77.10
2019-05-17T22:59:12.005Z,77.00
2019-05-17T23:01:44.934Z,77.30
2019-05-17T23:04:15.345Z,77.80
2019-05-17T23:06:44.867Z,78.40
2019-05-17T23:09:20.030Z,78.40
2019-05-17T23:11:52.793Z,78.20
2019-05-17T23:14:22.484Z,79.60
2019-05-17T23:16:55.576Z,79.10
2019-05-17T23:19:25.091Z,78.80
2019-05-17T23:21:54.669Z,78.30
2019-05-17T23:24:24.134Z,78.40
2019-05-17T23:26:55.613Z,78.80
2019-05-17T23:29:26.607Z,78.80
2019-05-17T23:31:56.084Z,78.60
2019-05-17T23:34:27.538Z,78.40
2019-05-17T23:36:57.337Z,78.50
2019-05-17T23:39:28.270Z,79.10
2019-05-17T23:41:57.748Z,79.00
2019-05-17T23:44:27.194Z,79.20
2019-05-17T23:47:06.613Z,80.00
2019-05-17T23:49:27.806Z,80.40
2019-05-17T23:51:57.276Z,80.40
2019-05-17T23:54:26.736Z,80.30
2019-05-17T23:56:56.216Z,80.80
2019-05-17T23:59:25.715Z,80.40
