createdAt,value
2023-05-16T00:02:07.881Z,14.19
2023-05-16T00:04:54.803Z,14.22
2023-05-16T00:07:44.160Z,14.21
2023-05-16T00:10:30.473Z,14.08
2023-05-16T00:13:22.400Z,14.23
2023-05-16T00:16:09.188Z,14.20
2023-05-16T00:18:57.868Z,14.16
2023-05-16T00:21:44.986Z,14.11
2023-05-16T00:24:31.476Z,14.16
2023-05-16T00:27:17.687Z,14.18
2023-05-16T00:30:04.860Z,14.07
2023-05-16T00:32:51.741Z,14.08
2023-05-16T00:35:38.768Z,13.78
2023-05-16T00:38:25.521Z,13.89
2023-05-16T00:41:12.284Z,14.11
2023-05-16T00:43:58.701Z,14.22
2023-05-16T00:46:45.642Z,13.82
2023-05-16T00:49:32.334Z,14.11
2023-05-16T00:52:19.536Z,14.23
2023-05-16T00:55:06.359Z,14.29
2023-05-16T00:57:54.239Z,14.14
2023-05-16T01:00:40.783Z,14.13
2023-05-16T01:03:28.239Z,14.26
2023-05-16T01:06:14.718Z,14.14
2023-05-16T01:09:01.215Z,14.14
2023-05-16T01:12:07.449Z,14.30
2023-05-16T01:15:14.192Z,14.23
2023-05-16T01:18:09.803Z,14.27
2023-05-16T01:21:04.179Z,14.24
2023-05-16T01:24:10.042Z,14.10
2023-05-16T01:26:56.648Z,14.22
2023-05-16T01:29:42.805Z,14.02
2023-05-16T01:32:30.161Z,14.19
2023-05-16T01:35:17.659Z,13.98
2023-05-16T01:38:27.761Z,14.25
2023-05-16T01:41:35.786Z,14.08
2023-05-16T01:44:31.225Z,13.77
2023-05-16T01:47:23.551Z,14.11
2023-05-16T01:50:21.717Z,14.12
2023-05-16T01:53:11.495Z,14.07
2023-05-16T01:56:00.842Z,13.90
2023-05-16T01:58:50.909Z,13.93
2023-05-16T02:01:37.755Z,13.83
2023-05-16T02:04:24.937Z,14.08
2023-05-16T02:07:12.929Z,14.01
2023-05-16T02:09:59.793Z,14.08
2023-05-16T02:12:46.910Z,13.91
2023-05-16T02:15:35.092Z,13.94
2023-05-16T02:18:23.786Z,13.93
2023-05-16T02:21:10.795Z,13.98
2023-05-16T02:23:57.583Z,14.02
2023-05-16T02:26:46.157Z,14.01
2023-05-16T02:29:33.520Z,13.87
2023-05-16T02:32:19.710Z,13.97
2023-05-16T02:35:07.436Z,13.96
2023-05-16T02:37:56.224Z,14.07
2023-05-16T02:40:44.864Z,14.18
2023-05-16T02:43:31.622Z,14.16
2023-05-16T02:46:44.929Z,14.27
2023-05-16T02:49:33.983Z,14.20
2023-05-16T02:52:21.706Z,14.09
2023-05-16T02:57:58.172Z,14.18
2023-05-16T03:00:44.323Z,14.20
2023-05-16T03:03:31.496Z,14.02
2023-05-16T03:06:20.309Z,13.95
2023-05-16T03:09:07.883Z,14.11
2023-05-16T03:11:54.413Z,14.02
2023-05-16T03:14:41.096Z,14.18
2023-05-16T03:17:29.370Z,14.03
2023-05-16T03:20:17.451Z,14.22
2023-05-16T03:23:03.989Z,14.14
2023-05-16T03:25:50.897Z,13.95
2023-05-16T03:28:40.683Z,13.81
2023-05-16T03:31:27.536Z,14.26
2023-05-16T03:34:13.965Z,13.88
2023-05-16T03:37:01.453Z,14.10
2023-05-16T03:39:47.635Z,14.25
2023-05-16T03:42:34.809Z,14.30
2023-05-16T03:45:21.424Z,14.31
2023-05-16T03:48:10.110Z,14.25
2023-05-16T03:50:56.628Z,14.27
2023-05-16T03:53:43.583Z,14.21
2023-05-16T03:56:29.663Z,14.18
2023-05-16T03:59:17.029Z,14.20
2023-05-16T04:02:03.292Z,14.21
2023-05-16T04:04:52.684Z,14.13
2023-05-16T04:07:39.232Z,13.73
2023-05-16T04:10:25.812Z,13.97
2023-05-16T04:13:12.574Z,13.80
2023-05-16T04:15:59.437Z,14.21
2023-05-16T04:18:48.025Z,13.87
2023-05-16T04:21:36.019Z,14.20
2023-05-16T04:24:26.534Z,14.21
2023-05-16T04:27:15.526Z,14.32
2023-05-16T04:30:02.364Z,14.22
2023-05-16T04:32:49.197Z,14.24
2023-05-16T04:35:35.786Z,14.16
2023-05-16T04:38:22.883Z,13.99
2023-05-16T04:41:09.594Z,13.93
2023-05-16T04:43:56.968Z,14.28
2023-05-16T04:46:43.860Z,14.32
2023-05-16T04:49:33.163Z,14.42
2023-05-16T04:52:19.502Z,14.43
2023-05-16T04:55:07.150Z,14.39
2023-05-16T04:57:55.955Z,14.25
2023-05-16T05:01:01.835Z,14.45
2023-05-16T05:03:48.583Z,14.31
2023-05-16T05:06:35.318Z,14.38
2023-05-16T05:09:22.220Z,14.47
2023-05-16T05:12:09.475Z,14.42
2023-05-16T05:14:55.689Z,14.53
2023-05-16T05:17:42.952Z,14.61
2023-05-16T05:20:29.649Z,14.70
2023-05-16T05:23:16.921Z,14.37
2023-05-16T05:26:05.671Z,14.38
2023-05-16T05:29:04.486Z,14.79
2023-05-16T05:31:52.384Z,14.89
2023-05-16T05:34:42.142Z,14.96
2023-05-16T05:37:28.762Z,15.18
2023-05-16T05:40:16.678Z,15.33
2023-05-16T05:43:02.924Z,15.38
2023-05-16T05:45:50.259Z,15.30
2023-05-16T05:48:36.647Z,15.32
2023-05-16T05:51:23.907Z,15.43
2023-05-16T05:54:10.592Z,15.34
2023-05-16T05:56:58.588Z,15.36
2023-05-16T05:59:45.085Z,15.33
2023-05-16T06:02:31.965Z,15.12
2023-05-16T06:05:18.735Z,15.37
2023-05-16T06:08:05.703Z,15.53
2023-05-16T06:10:54.374Z,15.43
2023-05-16T06:13:41.036Z,15.91
2023-05-16T06:16:27.651Z,16.11
2023-05-16T06:19:16.389Z,16.34
2023-05-16T06:22:02.913Z,16.32
2023-05-16T06:24:49.285Z,16.63
2023-05-16T06:27:35.773Z,16.67
2023-05-16T06:30:22.627Z,16.54
2023-05-16T06:33:09.379Z,16.62
2023-05-16T06:35:56.281Z,16.79
2023-05-16T06:38:42.419Z,16.82
2023-05-16T06:41:29.341Z,16.88
2023-05-16T06:44:16.074Z,16.90
2023-05-16T06:47:03.584Z,16.95
2023-05-16T06:49:52.230Z,16.99
2023-05-16T06:52:42.579Z,17.23
2023-05-16T06:55:29.162Z,17.19
2023-05-16T06:58:16.450Z,17.27
2023-05-16T07:01:02.794Z,17.40
2023-05-16T07:03:49.721Z,17.46
2023-05-16T07:06:36.906Z,17.16
2023-05-16T07:09:24.042Z,17.59
2023-05-16T07:12:21.688Z,17.54
2023-05-16T07:15:09.209Z,17.45
2023-05-16T07:17:58.892Z,17.37
2023-05-16T07:20:46.291Z,17.65
2023-05-16T07:23:32.890Z,17.72
2023-05-16T07:26:23.427Z,17.80
2023-05-16T07:29:09.893Z,17.92
2023-05-16T07:31:59.018Z,17.94
2023-05-16T07:34:45.231Z,18.03
2023-05-16T07:37:32.071Z,18.15
2023-05-16T07:40:18.887Z,18.20
2023-05-16T07:43:06.071Z,18.29
2023-05-16T07:45:53.336Z,18.24
2023-05-16T07:48:40.920Z,18.08
2023-05-16T07:51:27.440Z,18.09
2023-05-16T07:54:15.830Z,18.15
2023-05-16T07:57:02.845Z,18.17
2023-05-16T07:59:52.483Z,18.31
2023-05-16T08:02:39.680Z,18.39
2023-05-16T08:05:26.856Z,18.16
2023-05-16T08:08:15.752Z,18.44
2023-05-16T08:11:02.868Z,18.49
2023-05-16T08:13:50.320Z,18.48
2023-05-16T08:16:37.107Z,18.35
2023-05-16T08:19:23.790Z,18.25
2023-05-16T08:22:10.975Z,18.48
2023-05-16T08:24:58.106Z,18.34
2023-05-16T08:27:49.613Z,18.28
2023-05-16T08:30:36.181Z,18.48
2023-05-16T08:33:22.930Z,18.54
2023-05-16T08:36:10.226Z,18.56
2023-05-16T08:38:57.080Z,18.58
2023-05-16T08:41:45.914Z,18.61
2023-05-16T08:44:32.811Z,18.45
2023-05-16T08:47:23.787Z,18.53
2023-05-16T08:50:11.845Z,18.49
2023-05-16T08:52:58.656Z,18.41
2023-05-16T08:55:48.715Z,18.36
2023-05-16T08:58:37.519Z,18.44
2023-05-16T09:01:24.365Z,18.52
2023-05-16T09:04:11.141Z,18.58
2023-05-16T09:06:57.796Z,18.72
2023-05-16T09:09:44.865Z,18.73
2023-05-16T09:12:32.743Z,18.45
2023-05-16T09:15:19.753Z,18.59
2023-05-16T09:18:22.478Z,18.38
2023-05-16T09:21:10.810Z,18.19
2023-05-16T09:23:58.222Z,18.18
2023-05-16T09:26:45.094Z,18.42
2023-05-16T09:29:32.231Z,18.35
2023-05-16T09:32:18.866Z,18.35
2023-05-16T09:35:09.287Z,18.35
2023-05-16T09:37:58.474Z,18.46
2023-05-16T09:40:46.763Z,18.52
2023-05-16T09:43:34.492Z,18.15
2023-05-16T09:46:27.718Z,18.53
2023-05-16T09:49:20.095Z,18.42
2023-05-16T09:52:07.539Z,18.59
2023-05-16T09:54:55.330Z,18.68
2023-05-16T09:57:41.825Z,18.74
2023-05-16T10:00:32.933Z,18.72
2023-05-16T10:03:19.838Z,18.70
2023-05-16T10:06:07.276Z,18.77
2023-05-16T10:08:54.132Z,18.93
2023-05-16T10:11:42.824Z,19.20
2023-05-16T10:14:30.900Z,19.05
2023-05-16T10:17:18.142Z,18.72
2023-05-16T10:20:09.557Z,18.86
2023-05-16T10:22:57.001Z,18.64
2023-05-16T10:25:45.418Z,18.62
2023-05-16T10:28:32.085Z,18.44
2023-05-16T10:31:19.030Z,18.27
2023-05-16T10:34:05.841Z,18.25
2023-05-16T10:36:53.109Z,18.12
2023-05-16T10:39:40.085Z,18.16
2023-05-16T10:42:27.115Z,18.06
2023-05-16T10:45:18.510Z,18.16
2023-05-16T10:48:07.057Z,17.99
2023-05-16T10:50:53.780Z,18.15
2023-05-16T10:53:43.389Z,18.13
2023-05-16T10:56:29.873Z,17.91
2023-05-16T10:59:25.091Z,17.98
2023-05-16T11:02:41.686Z,17.95
2023-05-16T11:05:30.389Z,17.70
2023-05-16T11:08:19.912Z,17.51
2023-05-16T11:11:48.226Z,17.87
2023-05-16T11:14:42.506Z,17.77
2023-05-16T11:17:29.479Z,17.87
2023-05-16T11:20:32.245Z,17.92
2023-05-16T11:23:22.953Z,18.12
2023-05-16T11:26:10.066Z,18.03
2023-05-16T11:28:57.639Z,18.04
2023-05-16T11:31:45.064Z,18.03
2023-05-16T11:34:32.586Z,18.08
2023-05-16T11:37:23.056Z,17.96
2023-05-16T11:40:12.551Z,17.64
2023-05-16T11:43:07.071Z,17.77
2023-05-16T11:45:57.458Z,18.06
2023-05-16T11:48:47.523Z,18.10
2023-05-16T11:51:37.462Z,18.18
2023-05-16T11:54:24.803Z,18.26
2023-05-16T11:57:11.860Z,18.41
2023-05-16T12:00:16.476Z,18.34
2023-05-16T12:03:08.409Z,18.60
2023-05-16T12:05:58.070Z,18.53
2023-05-16T12:08:51.686Z,18.69
2023-05-16T12:11:44.463Z,18.60
2023-05-16T12:14:31.558Z,18.73
2023-05-16T12:17:18.731Z,18.69
2023-05-16T12:20:06.841Z,18.59
2023-05-16T12:22:53.986Z,18.52
2023-05-16T12:25:46.464Z,18.33
2023-05-16T12:28:35.065Z,17.94
2023-05-16T12:31:31.043Z,18.13
2023-05-16T12:34:23.464Z,17.76
2023-05-16T12:37:09.752Z,18.07
2023-05-16T12:40:04.391Z,18.04
2023-05-16T12:42:54.299Z,17.93
2023-05-16T12:45:42.373Z,17.89
2023-05-16T12:48:37.679Z,17.90
2023-05-16T12:51:24.983Z,17.89
2023-05-16T12:54:15.174Z,17.89
2023-05-16T12:57:02.301Z,17.65
2023-05-16T12:59:52.038Z,17.80
2023-05-16T13:02:39.050Z,17.74
2023-05-16T13:05:28.389Z,17.75
2023-05-16T13:08:15.168Z,17.74
2023-05-16T13:11:02.119Z,17.70
2023-05-16T13:13:48.536Z,17.42
2023-05-16T13:16:38.324Z,17.60
2023-05-16T13:19:24.998Z,17.75
2023-05-16T13:22:16.588Z,17.87
2023-05-16T13:25:04.841Z,17.92
2023-05-16T13:27:51.767Z,17.67
2023-05-16T13:30:39.367Z,17.88
2023-05-16T13:33:28.139Z,17.96
2023-05-16T13:36:16.101Z,17.91
2023-05-16T13:39:03.402Z,17.92
2023-05-16T13:41:51.717Z,17.84
2023-05-16T13:44:39.540Z,17.78
2023-05-16T13:47:27.849Z,17.47
2023-05-16T13:50:16.296Z,17.63
2023-05-16T13:53:03.296Z,17.67
2023-05-16T13:55:49.807Z,17.67
2023-05-16T13:58:48.927Z,17.46
2023-05-16T14:01:47.318Z,17.54
2023-05-16T14:04:34.425Z,17.57
2023-05-16T14:07:23.959Z,17.48
2023-05-16T14:10:11.442Z,17.53
2023-05-16T14:13:00.840Z,17.48
2023-05-16T14:15:47.792Z,17.18
2023-05-16T14:18:34.404Z,17.38
2023-05-16T14:21:21.883Z,17.17
2023-05-16T14:24:11.162Z,17.34
2023-05-16T14:26:58.118Z,17.26
2023-05-16T14:29:49.116Z,17.30
2023-05-16T14:32:38.351Z,16.99
2023-05-16T14:35:25.408Z,17.26
2023-05-16T14:38:11.946Z,17.40
2023-05-16T14:40:58.183Z,17.43
2023-05-16T14:43:45.507Z,17.51
2023-05-16T14:46:39.148Z,17.40
2023-05-16T14:49:25.935Z,17.04
2023-05-16T14:52:17.574Z,17.35
2023-05-16T14:55:04.566Z,17.12
2023-05-16T14:57:57.127Z,17.32
2023-05-16T15:00:46.275Z,17.25
2023-05-16T15:03:53.626Z,16.86
2023-05-16T15:06:41.920Z,17.14
2023-05-16T15:09:30.030Z,17.10
2023-05-16T15:12:19.841Z,16.88
2023-05-16T15:15:07.590Z,16.99
2023-05-16T15:17:55.097Z,17.00
2023-05-16T15:20:41.438Z,16.84
2023-05-16T15:23:27.903Z,16.66
2023-05-16T15:26:17.188Z,16.76
2023-05-16T15:29:07.383Z,16.87
2023-05-16T15:31:53.993Z,16.73
2023-05-16T15:34:41.052Z,16.87
2023-05-16T15:37:30.720Z,16.83
2023-05-16T15:40:23.344Z,16.76
2023-05-16T15:43:12.694Z,16.67
2023-05-16T15:46:02.006Z,16.34
2023-05-16T15:48:48.522Z,16.71
2023-05-16T15:51:38.470Z,16.61
2023-05-16T15:54:24.991Z,16.23
2023-05-16T15:57:11.964Z,16.55
2023-05-16T15:59:58.400Z,16.56
2023-05-16T16:02:46.353Z,16.51
2023-05-16T16:05:33.557Z,16.53
2023-05-16T16:08:21.225Z,16.38
2023-05-16T16:11:12.892Z,16.46
2023-05-16T16:14:02.679Z,16.39
2023-05-16T16:16:49.239Z,16.31
2023-05-16T16:19:35.927Z,16.21
2023-05-16T16:22:22.707Z,16.01
2023-05-16T16:25:09.987Z,16.26
2023-05-16T16:27:57.138Z,15.98
2023-05-16T16:30:44.877Z,16.02
2023-05-16T16:33:31.587Z,16.25
2023-05-16T16:36:18.985Z,16.16
2023-05-16T16:39:08.823Z,16.08
2023-05-16T16:41:56.895Z,16.10
2023-05-16T16:44:42.988Z,16.01
2023-05-16T16:47:30.059Z,16.00
2023-05-16T16:50:16.559Z,15.72
2023-05-16T16:53:04.639Z,15.96
2023-05-16T16:55:51.244Z,16.04
2023-05-16T16:58:38.172Z,16.01
2023-05-16T17:01:27.067Z,15.93
2023-05-16T17:04:14.959Z,15.92
2023-05-16T17:07:03.937Z,15.91
2023-05-16T17:09:50.998Z,15.81
2023-05-16T17:12:47.191Z,15.79
2023-05-16T17:15:35.127Z,15.79
2023-05-16T17:18:21.994Z,15.77
2023-05-16T17:21:09.557Z,15.73
2023-05-16T17:23:59.383Z,15.68
2023-05-16T17:26:48.878Z,15.62
2023-05-16T17:29:35.716Z,15.28
2023-05-16T17:32:22.487Z,15.50
2023-05-16T17:35:09.941Z,15.47
2023-05-16T17:37:56.996Z,15.39
2023-05-16T17:40:44.213Z,15.40
2023-05-16T17:43:31.699Z,14.98
2023-05-16T17:46:18.773Z,15.24
2023-05-16T17:49:09.897Z,15.32
2023-05-16T17:51:58.473Z,15.14
2023-05-16T17:54:48.402Z,15.04
2023-05-16T17:57:38.927Z,15.28
2023-05-16T18:00:28.466Z,15.28
2023-05-16T18:03:16.002Z,15.31
2023-05-16T18:06:03.509Z,14.94
2023-05-16T18:08:51.082Z,15.18
2023-05-16T18:11:40.752Z,14.86
2023-05-16T18:14:27.466Z,14.87
2023-05-16T18:17:14.983Z,15.18
2023-05-16T18:20:09.825Z,15.15
2023-05-16T18:22:57.671Z,15.11
2023-05-16T18:25:44.718Z,15.05
2023-05-16T18:28:31.781Z,14.99
2023-05-16T18:31:18.901Z,14.86
2023-05-16T18:34:05.728Z,14.75
2023-05-16T18:36:52.795Z,14.89
2023-05-16T18:39:41.705Z,14.85
2023-05-16T18:42:28.441Z,14.92
2023-05-16T18:45:15.460Z,14.88
2023-05-16T18:48:02.481Z,14.81
2023-05-16T18:50:49.470Z,14.66
2023-05-16T18:53:39.158Z,14.79
2023-05-16T18:56:27.353Z,14.93
2023-05-16T18:59:14.359Z,14.95
2023-05-16T19:02:02.883Z,14.82
2023-05-16T19:04:49.896Z,14.99
2023-05-16T19:07:37.997Z,14.68
2023-05-16T19:10:26.020Z,14.99
2023-05-16T19:13:12.733Z,14.94
2023-05-16T19:15:59.031Z,14.61
2023-05-16T19:18:47.009Z,14.53
2023-05-16T19:21:34.048Z,14.97
2023-05-16T19:24:20.961Z,14.71
2023-05-16T19:27:09.477Z,14.66
2023-05-16T19:29:56.617Z,14.51
2023-05-16T19:32:43.311Z,14.74
2023-05-16T19:35:30.678Z,14.75
2023-05-16T19:38:22.499Z,14.73
2023-05-16T19:41:09.002Z,14.90
2023-05-16T19:43:55.678Z,14.86
2023-05-16T19:46:42.685Z,14.85
2023-05-16T19:49:34.294Z,14.99
2023-05-16T19:52:21.356Z,15.06
2023-05-16T19:55:09.146Z,14.91
2023-05-16T19:57:59.247Z,14.88
2023-05-16T20:00:47.518Z,14.77
2023-05-16T20:03:34.414Z,15.15
2023-05-16T20:06:21.357Z,15.19
2023-05-16T20:09:10.030Z,15.09
2023-05-16T20:11:58.030Z,14.81
2023-05-16T20:14:45.010Z,15.16
2023-05-16T20:17:31.745Z,15.20
2023-05-16T20:20:18.435Z,15.20
2023-05-16T20:23:05.245Z,15.08
2023-05-16T20:25:52.148Z,15.09
2023-05-16T20:28:38.718Z,15.08
2023-05-16T20:31:25.981Z,15.09
2023-05-16T20:34:12.617Z,14.98
2023-05-16T20:37:00.569Z,14.78
2023-05-16T20:39:47.308Z,15.11
2023-05-16T20:42:36.823Z,15.11
2023-05-16T20:45:24.151Z,14.86
2023-05-16T20:48:11.189Z,15.08
2023-05-16T20:50:58.082Z,14.91
2023-05-16T20:53:47.129Z,15.09
2023-05-16T20:56:36.778Z,15.12
2023-05-16T20:59:25.007Z,15.15
2023-05-16T21:02:13.534Z,15.11
2023-05-16T21:05:14.497Z,15.10
2023-05-16T21:08:06.838Z,15.01
2023-05-16T21:10:55.937Z,14.95
2023-05-16T21:13:43.418Z,14.83
2023-05-16T21:16:31.521Z,14.64
2023-05-16T21:19:18.111Z,14.94
2023-05-16T21:22:06.405Z,15.07
2023-05-16T21:24:53.288Z,15.09
2023-05-16T21:27:40.868Z,15.11
2023-05-16T21:30:30.233Z,15.06
2023-05-16T21:33:20.811Z,15.10
2023-05-16T21:36:07.463Z,15.11
2023-05-16T21:38:56.732Z,15.03
2023-05-16T21:41:43.557Z,15.06
2023-05-16T21:44:31.937Z,15.07
2023-05-16T21:47:18.309Z,15.09
2023-05-16T21:50:06.529Z,14.98
2023-05-16T21:52:53.194Z,14.72
2023-05-16T21:55:42.052Z,15.08
2023-05-16T21:58:28.877Z,15.06
2023-05-16T22:01:16.815Z,14.93
2023-05-16T22:04:06.791Z,14.94
2023-05-16T22:06:53.792Z,14.80
2023-05-16T22:09:41.624Z,14.97
2023-05-16T22:12:28.711Z,15.00
2023-05-16T22:15:17.179Z,14.92
2023-05-16T22:18:04.325Z,14.75
2023-05-16T22:20:50.942Z,14.99
2023-05-16T22:23:38.199Z,14.97
2023-05-16T22:26:24.821Z,14.88
2023-05-16T22:29:12.056Z,14.93
2023-05-16T22:31:58.581Z,14.94
2023-05-16T22:34:45.486Z,14.61
2023-05-16T22:37:33.382Z,14.81
2023-05-16T22:40:23.331Z,14.99
2023-05-16T22:43:09.804Z,14.88
2023-05-16T22:45:56.688Z,14.88
2023-05-16T22:48:43.473Z,14.95
2023-05-16T22:51:31.588Z,14.93
2023-05-16T22:54:20.485Z,14.91
2023-05-16T22:57:07.193Z,14.95
2023-05-16T22:59:54.128Z,14.99
2023-05-16T23:02:41.035Z,14.56
2023-05-16T23:05:28.430Z,14.91
2023-05-16T23:08:15.595Z,14.96
2023-05-16T23:11:02.414Z,14.93
2023-05-16T23:13:49.003Z,14.91
2023-05-16T23:16:38.767Z,14.96
2023-05-16T23:19:26.059Z,14.78
2023-05-16T23:22:12.735Z,14.87
2023-05-16T23:25:01.795Z,14.88
2023-05-16T23:27:48.416Z,14.76
2023-05-16T23:30:35.272Z,14.58
2023-05-16T23:33:22.072Z,14.86
2023-05-16T23:36:12.196Z,14.86
2023-05-16T23:38:58.500Z,14.78
2023-05-16T23:41:52.905Z,14.54
2023-05-16T23:44:42.028Z,14.93
2023-05-16T23:47:29.017Z,14.85
2023-05-16T23:50:21.054Z,14.90
2023-05-16T23:53:08.017Z,14.68
2023-05-16T23:55:54.570Z,14.56
2023-05-16T23:58:41.647Z,14.80
