createdAt,value
2023-05-05T00:00:13.741Z,12.4
2023-05-05T00:01:29.055Z,11.3
2023-05-05T00:02:45.361Z,12.2
2023-05-05T00:04:01.637Z,11.2
2023-05-05T00:05:17.933Z,11.4
2023-05-05T00:06:34.225Z,12.1
2023-05-05T00:07:50.527Z,10.3
2023-05-05T00:10:23.107Z,11.8
2023-05-05T00:11:39.415Z,12.9
2023-05-05T00:12:55.695Z,11.2
2023-05-05T00:14:12.002Z,12.1
2023-05-05T00:15:28.286Z,12.8
2023-05-05T00:16:44.574Z,12.2
2023-05-05T00:17:59.897Z,11.4
2023-05-05T00:19:16.190Z,11.2
2023-05-05T00:21:48.776Z,11.2
2023-05-05T00:23:04.087Z,11.2
2023-05-05T00:24:19.400Z,10.4
2023-05-05T00:25:35.692Z,12.9
2023-05-05T00:26:52.000Z,11.3
2023-05-05T00:28:08.280Z,12.7
2023-05-05T00:29:24.574Z,11
2023-05-05T00:30:40.874Z,11.7
2023-05-05T00:31:57.175Z,11.1
2023-05-05T00:33:13.461Z,11.2
2023-05-05T00:34:29.760Z,11.6
2023-05-05T00:35:46.058Z,11.7
2023-05-05T00:37:01.360Z,11.6
2023-05-05T00:38:16.673Z,11.2
2023-05-05T00:39:32.958Z,11.1
2023-05-05T00:40:49.273Z,11.3
2023-05-05T00:42:05.555Z,10.5
2023-05-05T00:43:21.857Z,10.3
2023-05-05T00:44:38.155Z,9.8
2023-05-05T00:45:54.441Z,12.2
2023-05-05T00:48:27.017Z,10.5
2023-05-05T00:49:43.321Z,11.9
2023-05-05T00:50:59.615Z,10.7
2023-05-05T00:52:15.900Z,10.1
2023-05-05T00:53:32.204Z,11.1
2023-05-05T00:54:47.514Z,11.5
2023-05-05T00:56:03.812Z,11.5
2023-05-05T00:57:20.110Z,10.7
2023-05-05T00:58:36.390Z,10.6
2023-05-05T00:59:52.693Z,10.4
2023-05-05T01:01:08.984Z,11.3
2023-05-05T01:02:25.287Z,10.1
2023-05-05T01:03:41.573Z,11.6
2023-05-05T01:04:57.858Z,10.7
2023-05-05T01:06:14.172Z,10.9
2023-05-05T01:07:30.452Z,10.9
2023-05-05T01:08:46.747Z,11
2023-05-05T01:11:19.329Z,11.7
2023-05-05T01:12:34.642Z,12.8
2023-05-05T01:13:50.943Z,11
2023-05-05T01:15:07.242Z,12
2023-05-05T01:16:23.532Z,9.9
2023-05-05T01:17:39.814Z,10.1
2023-05-05T01:18:56.118Z,12.7
2023-05-05T01:20:12.421Z,9.1
2023-05-05T01:21:28.704Z,10.9
2023-05-05T01:22:44.998Z,11.9
2023-05-05T01:24:01.305Z,10.8
2023-05-05T01:25:17.580Z,10.8
2023-05-05T01:26:33.885Z,10.6
2023-05-05T01:27:50.183Z,11.4
2023-05-05T01:29:05.477Z,11.8
2023-05-05T01:30:21.785Z,10.2
2023-05-05T01:31:38.073Z,11.3
2023-05-05T01:32:54.360Z,10.9
2023-05-05T01:34:10.657Z,10.6
2023-05-05T01:35:26.963Z,9.8
2023-05-05T01:36:43.246Z,12.2
2023-05-05T01:37:59.546Z,11.3
2023-05-05T01:39:15.834Z,12.3
2023-05-05T01:40:32.132Z,10.8
2023-05-05T01:41:48.437Z,12.6
2023-05-05T01:43:04.715Z,12.8
2023-05-05T01:44:21.007Z,12.1
2023-05-05T01:45:36.315Z,12.2
2023-05-05T01:46:52.614Z,12
2023-05-05T01:49:25.331Z,11.8
2023-05-05T01:50:40.639Z,10.1
2023-05-05T01:51:56.948Z,12.8
2023-05-05T01:53:13.244Z,11.4
2023-05-05T01:54:29.537Z,13.6
2023-05-05T01:55:45.823Z,11.3
2023-05-05T01:57:02.122Z,11.5
2023-05-05T01:58:18.407Z,12.5
2023-05-05T01:59:34.706Z,12.7
2023-05-05T02:00:51.000Z,12.5
2023-05-05T02:02:07.285Z,13
2023-05-05T02:03:23.579Z,12.6
2023-05-05T02:04:39.881Z,12.3
2023-05-05T02:05:56.180Z,14.1
2023-05-05T02:07:11.492Z,12.1
2023-05-05T02:08:27.786Z,12.7
2023-05-05T02:09:44.081Z,13.3
2023-05-05T02:11:00.377Z,13.3
2023-05-05T02:12:16.664Z,12.9
2023-05-05T02:13:32.959Z,13.8
2023-05-05T02:14:49.243Z,14.1
2023-05-05T02:16:05.552Z,12.4
2023-05-05T02:17:21.847Z,13.8
2023-05-05T02:18:38.136Z,13.4
2023-05-05T02:19:54.440Z,14.6
2023-05-05T02:21:10.720Z,14.4
2023-05-05T02:23:43.324Z,13.5
2023-05-05T02:24:58.616Z,13.2
2023-05-05T02:27:31.210Z,12.7
2023-05-05T02:28:47.508Z,14.1
2023-05-05T02:30:03.805Z,12.6
2023-05-05T02:31:20.096Z,12.9
2023-05-05T02:32:36.378Z,13.3
2023-05-05T02:33:52.679Z,13.9
2023-05-05T02:35:08.964Z,15.1
2023-05-05T02:36:25.277Z,14.2
2023-05-05T02:37:41.565Z,15.2
2023-05-05T02:38:57.874Z,14.5
2023-05-05T02:41:30.443Z,15.7
2023-05-05T02:42:46.761Z,15.4
2023-05-05T02:44:02.064Z,15.7
2023-05-05T02:45:17.377Z,15.9
2023-05-05T02:46:33.668Z,17.6
2023-05-05T02:47:49.967Z,15
2023-05-05T02:49:06.246Z,15.5
2023-05-05T02:50:22.544Z,15.3
2023-05-05T02:51:38.786Z,15.1
2023-05-05T02:52:55.084Z,14
2023-05-05T02:54:11.364Z,17.3
2023-05-05T02:55:27.633Z,17.3
2023-05-05T02:56:43.854Z,15.9
2023-05-05T02:58:00.107Z,19.1
2023-05-05T02:59:15.420Z,15.7
2023-05-05T03:00:30.688Z,16.9
2023-05-05T03:01:46.920Z,17.5
2023-05-05T03:03:03.172Z,16.5
2023-05-05T03:04:19.415Z,18.1
2023-05-05T03:05:35.646Z,17.5
2023-05-05T03:06:51.881Z,15.1
2023-05-05T03:08:08.117Z,16.2
2023-05-05T03:09:24.358Z,15.1
2023-05-05T03:10:40.611Z,15.9
2023-05-05T03:13:13.083Z,16.6
2023-05-05T03:14:29.322Z,14.7
2023-05-05T03:15:45.561Z,16
2023-05-05T03:17:00.817Z,15.8
2023-05-05T03:18:17.052Z,14.8
2023-05-05T03:19:33.307Z,13.9
2023-05-05T03:20:49.536Z,15.4
2023-05-05T03:22:05.779Z,15.9
2023-05-05T03:23:22.015Z,15.9
2023-05-05T03:24:38.262Z,12.8
2023-05-05T03:25:54.499Z,16.3
2023-05-05T03:27:10.752Z,14
2023-05-05T03:28:26.981Z,13.6
2023-05-05T03:29:43.231Z,14.7
2023-05-05T03:30:59.460Z,13.6
2023-05-05T03:32:15.710Z,15
2023-05-05T03:33:30.955Z,15.5
2023-05-05T03:34:47.209Z,15.6
2023-05-05T03:36:03.437Z,15.2
2023-05-05T03:37:19.681Z,16.1
2023-05-05T03:38:35.912Z,13.4
2023-05-05T03:39:52.162Z,15.4
2023-05-05T03:41:08.402Z,14.3
2023-05-05T03:42:24.649Z,14.8
2023-05-05T03:43:40.875Z,15.4
2023-05-05T03:44:57.128Z,14.4
2023-05-05T03:47:29.596Z,15.2
2023-05-05T03:48:45.845Z,14.2
2023-05-05T03:50:01.090Z,15.7
2023-05-05T03:51:17.330Z,15.4
2023-05-05T03:53:49.828Z,13.9
2023-05-05T03:55:06.068Z,16.8
2023-05-05T03:56:22.295Z,15.5
2023-05-05T03:57:38.543Z,15.9
2023-05-05T03:58:54.786Z,13.8
2023-05-05T04:00:11.016Z,15.6
2023-05-05T04:01:27.258Z,18.5
2023-05-05T04:02:43.510Z,15.5
2023-05-05T04:03:59.752Z,15
2023-05-05T04:06:32.230Z,14.6
2023-05-05T04:07:47.478Z,16
2023-05-05T04:09:02.747Z,15
2023-05-05T04:10:18.981Z,15.4
2023-05-05T04:11:35.228Z,14.3
2023-05-05T04:12:51.448Z,14.6
2023-05-05T04:14:07.700Z,15
2023-05-05T04:15:23.928Z,12.5
2023-05-05T04:16:40.176Z,13.3
2023-05-05T04:17:56.410Z,14.9
2023-05-05T04:19:12.657Z,14.8
2023-05-05T04:20:28.903Z,12.8
2023-05-05T04:21:44.166Z,14
2023-05-05T04:22:59.422Z,14.8
2023-05-05T04:24:15.649Z,14.2
2023-05-05T04:25:31.896Z,13.6
2023-05-05T04:26:48.133Z,16.9
2023-05-05T04:28:04.374Z,13.9
2023-05-05T04:29:20.616Z,15.1
2023-05-05T04:30:36.861Z,13.8
2023-05-05T04:31:53.113Z,15.6
2023-05-05T04:33:09.337Z,15.6
2023-05-05T04:34:25.586Z,14.4
2023-05-05T04:36:58.057Z,17.7
2023-05-05T04:38:14.297Z,14.5
2023-05-05T04:39:29.544Z,14.1
2023-05-05T04:40:45.802Z,15.1
2023-05-05T04:42:02.030Z,15.4
2023-05-05T04:43:18.278Z,14.6
2023-05-05T04:44:34.522Z,17.2
2023-05-05T04:45:50.747Z,15.4
2023-05-05T04:47:06.994Z,16.1
2023-05-05T04:49:39.479Z,13.3
2023-05-05T04:50:55.720Z,14.5
2023-05-05T04:52:11.963Z,18.2
2023-05-05T04:53:28.206Z,13.4
2023-05-05T04:54:44.442Z,13.9
2023-05-05T04:55:59.681Z,15.9
2023-05-05T04:57:15.923Z,16.5
2023-05-05T04:58:32.173Z,14.5
2023-05-05T04:59:48.417Z,13.3
2023-05-05T05:01:04.654Z,15
2023-05-05T05:02:20.892Z,13.7
2023-05-05T05:03:37.134Z,13.2
2023-05-05T05:04:53.381Z,14.5
2023-05-05T05:07:25.850Z,12.9
2023-05-05T05:08:42.102Z,14.2
2023-05-05T05:09:58.341Z,15.2
2023-05-05T05:11:14.576Z,13.9
2023-05-05T05:12:29.830Z,14.6
2023-05-05T05:15:02.315Z,14.8
2023-05-05T05:16:17.565Z,14.7
2023-05-05T05:17:32.824Z,14.7
2023-05-05T05:18:49.067Z,15.7
2023-05-05T05:20:05.305Z,15.6
2023-05-05T05:21:21.553Z,13.4
2023-05-05T05:22:37.786Z,14.9
2023-05-05T05:23:54.028Z,14.3
2023-05-05T05:25:10.263Z,13.8
2023-05-05T05:26:26.511Z,14.1
2023-05-05T05:27:42.754Z,13.1
2023-05-05T05:30:15.223Z,16.4
2023-05-05T05:31:31.467Z,15.4
2023-05-05T05:32:47.709Z,13.7
2023-05-05T05:34:02.963Z,16.2
2023-05-05T05:35:19.202Z,14.8
2023-05-05T05:36:35.439Z,13.8
2023-05-05T05:37:51.672Z,16.2
2023-05-05T05:39:07.933Z,15.7
2023-05-05T05:40:24.157Z,15.3
2023-05-05T05:41:40.392Z,17.3
2023-05-05T05:42:56.652Z,15
2023-05-05T05:44:11.909Z,13.8
2023-05-05T05:45:27.156Z,15.3
2023-05-05T05:46:43.390Z,13.5
2023-05-05T05:47:59.641Z,15
2023-05-05T05:49:15.879Z,15.2
2023-05-05T05:50:32.122Z,16.2
2023-05-05T05:51:48.370Z,16.3
2023-05-05T05:53:04.596Z,16.6
2023-05-05T05:54:20.837Z,14.1
2023-05-05T05:55:37.089Z,14
2023-05-05T05:56:53.331Z,16.6
2023-05-05T05:58:09.570Z,14.5
2023-05-05T06:00:42.046Z,12.5
2023-05-05T06:01:57.287Z,12.1
2023-05-05T06:03:13.528Z,9.8
2023-05-05T06:04:29.769Z,13.4
2023-05-05T06:05:46.150Z,13.2
2023-05-05T06:07:02.388Z,14.8
2023-05-05T06:08:18.629Z,15.6
2023-05-05T06:09:34.851Z,12.4
2023-05-05T06:10:51.099Z,11.6
2023-05-05T06:12:07.346Z,14.7
2023-05-05T06:13:23.587Z,13.6
2023-05-05T06:14:39.819Z,11.8
2023-05-05T06:15:56.066Z,13.4
2023-05-05T06:17:12.306Z,12
2023-05-05T06:18:28.530Z,12
2023-05-05T06:19:44.792Z,13.7
2023-05-05T06:21:01.022Z,12.2
2023-05-05T06:22:16.273Z,13.9
2023-05-05T06:23:32.508Z,12
2023-05-05T06:24:48.762Z,14.1
2023-05-05T06:26:05.000Z,9.5
2023-05-05T06:27:21.233Z,10.4
2023-05-05T06:28:37.474Z,13.5
2023-05-05T06:29:53.710Z,11.8
2023-05-05T06:31:09.965Z,12.8
2023-05-05T06:32:26.190Z,19.7
2023-05-05T06:33:42.433Z,12.6
2023-05-05T06:34:58.679Z,13.8
2023-05-05T06:36:14.926Z,14.5
2023-05-05T06:37:31.156Z,18.3
2023-05-05T06:38:46.412Z,16.1
2023-05-05T06:40:02.646Z,18.3
2023-05-05T06:41:18.895Z,12
2023-05-05T06:42:35.128Z,12.3
2023-05-05T06:43:51.378Z,10
2023-05-05T06:45:07.615Z,12.9
2023-05-05T06:46:23.855Z,12.9
2023-05-05T06:47:40.100Z,12.4
2023-05-05T06:48:56.328Z,13.6
2023-05-05T06:50:12.569Z,11.5
2023-05-05T06:51:28.805Z,13.4
2023-05-05T06:52:45.054Z,15.7
2023-05-05T06:54:01.290Z,14
2023-05-05T06:55:16.543Z,14.4
2023-05-05T06:56:32.793Z,13
2023-05-05T06:57:49.016Z,16.9
2023-05-05T06:59:05.275Z,11.4
2023-05-05T07:00:21.497Z,12.5
2023-05-05T07:01:37.746Z,13.1
2023-05-05T07:02:53.974Z,10.8
2023-05-05T07:04:10.217Z,10.7
2023-05-05T07:05:26.459Z,9.9
2023-05-05T07:06:42.714Z,9.4
2023-05-05T07:09:15.185Z,9.6
2023-05-05T07:10:31.429Z,9.1
2023-05-05T07:11:46.680Z,8.9
2023-05-05T07:13:02.909Z,9.3
2023-05-05T07:14:19.167Z,10.8
2023-05-05T07:16:51.644Z,9.9
2023-05-05T07:18:07.879Z,10.5
2023-05-05T07:19:24.112Z,9.4
2023-05-05T07:20:40.368Z,12.2
2023-05-05T07:21:56.594Z,8.5
2023-05-05T07:23:12.834Z,9
2023-05-05T07:24:29.069Z,9.5
2023-05-05T07:25:45.313Z,9.5
2023-05-05T07:27:01.566Z,10.2
2023-05-05T07:28:17.913Z,10.9
2023-05-05T07:29:34.159Z,9.2
2023-05-05T07:30:50.393Z,10.5
2023-05-05T07:32:06.646Z,11
2023-05-05T07:33:22.877Z,9.1
2023-05-05T07:34:39.123Z,8.8
2023-05-05T07:35:55.362Z,10
2023-05-05T07:37:11.604Z,10.1
2023-05-05T07:38:27.834Z,8.5
2023-05-05T07:39:44.086Z,8.7
2023-05-05T07:41:00.325Z,9.2
2023-05-05T07:42:16.552Z,9.5
2023-05-05T07:43:32.804Z,9
2023-05-05T07:44:49.030Z,9.3
2023-05-05T07:46:04.294Z,7.2
2023-05-05T07:47:20.530Z,8
2023-05-05T07:48:36.770Z,7.8
2023-05-05T07:49:53.012Z,9.1
2023-05-05T07:51:09.250Z,7.4
2023-05-05T07:52:25.504Z,9.5
2023-05-05T07:53:41.729Z,8.2
2023-05-05T07:54:57.966Z,10.5
2023-05-05T07:56:14.225Z,8
2023-05-05T07:57:30.457Z,7.9
2023-05-05T07:58:46.694Z,8.1
2023-05-05T08:00:02.928Z,9.1
2023-05-05T08:01:19.179Z,9
2023-05-05T08:02:34.425Z,8.6
2023-05-05T08:03:50.663Z,8.5
2023-05-05T08:05:06.901Z,8.6
2023-05-05T08:06:23.141Z,10.1
2023-05-05T08:07:39.378Z,8.1
2023-05-05T08:08:55.622Z,9.1
2023-05-05T08:10:11.859Z,8.1
2023-05-05T08:11:28.101Z,9.2
2023-05-05T08:12:44.357Z,8.3
2023-05-05T08:14:00.586Z,9.1
2023-05-05T08:15:16.817Z,8.9
2023-05-05T08:16:33.068Z,8.4
2023-05-05T08:17:49.298Z,9.7
2023-05-05T08:19:04.559Z,7.4
2023-05-05T08:20:20.800Z,9.2
2023-05-05T08:21:37.053Z,8.7
2023-05-05T08:22:53.273Z,7.2
2023-05-05T08:25:25.772Z,8.9
2023-05-05T08:26:42.001Z,8.9
2023-05-05T08:27:58.241Z,9
2023-05-05T08:29:14.484Z,8.7
2023-05-05T08:30:30.723Z,7.5
2023-05-05T08:31:46.953Z,8.1
2023-05-05T08:33:03.191Z,8.8
2023-05-05T08:34:19.442Z,8.8
2023-05-05T08:35:34.706Z,8.3
2023-05-05T08:36:50.942Z,7.2
2023-05-05T08:38:07.178Z,9.5
2023-05-05T08:39:23.437Z,9.8
2023-05-05T08:40:39.650Z,8.2
2023-05-05T08:41:55.899Z,7
2023-05-05T08:43:12.130Z,7.2
2023-05-05T08:44:28.384Z,9.4
2023-05-05T08:45:44.612Z,8.9
2023-05-05T08:47:00.847Z,8.3
2023-05-05T08:48:17.090Z,7.8
2023-05-05T08:49:33.334Z,6.6
2023-05-05T08:50:49.569Z,6.7
2023-05-05T08:52:04.829Z,8
2023-05-05T08:53:21.075Z,7.8
2023-05-05T08:55:53.541Z,8
2023-05-05T08:57:09.799Z,7.9
2023-05-05T08:58:26.043Z,7.2
2023-05-05T08:59:42.265Z,7.5
2023-05-05T09:00:58.515Z,7.2
2023-05-05T09:02:14.758Z,6.5
2023-05-05T09:03:30.991Z,6
2023-05-05T09:04:47.231Z,7.8
2023-05-05T09:06:03.459Z,6.6
2023-05-05T09:07:19.715Z,6.2
2023-05-05T09:08:34.966Z,6.7
2023-05-05T09:09:51.201Z,7.4
2023-05-05T09:11:07.437Z,7.3
2023-05-05T09:12:23.695Z,7.9
2023-05-05T09:13:39.924Z,7.1
2023-05-05T09:14:56.171Z,7.4
2023-05-05T09:16:12.409Z,6.9
2023-05-05T09:17:28.649Z,7.1
2023-05-05T09:18:44.880Z,6.7
2023-05-05T09:20:01.113Z,7.1
2023-05-05T09:21:17.366Z,6.5
2023-05-05T09:22:33.607Z,6.7
2023-05-05T09:23:49.842Z,7.1
2023-05-05T09:25:05.091Z,7.1
2023-05-05T09:26:21.338Z,7.2
2023-05-05T09:27:37.583Z,5.7
2023-05-05T09:28:53.824Z,7.4
2023-05-05T09:30:10.056Z,6.8
2023-05-05T09:31:26.294Z,7.3
2023-05-05T09:32:42.548Z,6.5
2023-05-05T09:33:58.777Z,6.6
2023-05-05T09:35:15.010Z,7.2
2023-05-05T09:36:31.265Z,7.7
2023-05-05T09:37:47.496Z,6.6
2023-05-05T09:39:03.736Z,7.2
2023-05-05T09:41:36.208Z,6.6
2023-05-05T09:42:51.470Z,7.1
2023-05-05T09:44:07.714Z,6.9
2023-05-05T09:45:23.954Z,7.7
2023-05-05T09:46:40.186Z,6.5
2023-05-05T09:47:56.431Z,7.3
2023-05-05T09:49:12.680Z,7.5
2023-05-05T09:50:28.916Z,7.1
2023-05-05T09:51:45.158Z,7.1
2023-05-05T09:53:01.391Z,7.1
2023-05-05T09:54:17.633Z,7.4
2023-05-05T09:55:33.865Z,7.1
2023-05-05T09:56:50.106Z,6.2
2023-05-05T09:58:06.347Z,6.6
2023-05-05T09:59:21.600Z,8.5
2023-05-05T10:00:37.852Z,8.9
2023-05-05T10:01:54.093Z,8.3
2023-05-05T10:03:10.328Z,8
2023-05-05T10:04:26.563Z,8.6
2023-05-05T10:05:42.800Z,8.7
2023-05-05T10:06:59.047Z,8.2
2023-05-05T10:08:15.280Z,8.7
2023-05-05T10:09:31.531Z,9.6
2023-05-05T10:10:47.767Z,9.9
2023-05-05T10:12:04.009Z,8.6
2023-05-05T10:13:20.250Z,8.6
2023-05-05T10:14:36.473Z,7.3
2023-05-05T10:15:51.738Z,8.2
2023-05-05T10:17:07.987Z,8.1
2023-05-05T10:18:24.225Z,7.6
2023-05-05T10:19:40.457Z,9.7
2023-05-05T10:20:55.716Z,8.8
2023-05-05T10:22:11.960Z,9.1
2023-05-05T10:23:28.191Z,7.1
2023-05-05T10:24:44.434Z,7.4
2023-05-05T10:26:00.681Z,8.9
2023-05-05T10:27:16.928Z,7.9
2023-05-05T10:28:33.151Z,6.2
2023-05-05T10:29:49.410Z,9.4
2023-05-05T10:31:05.636Z,8.1
2023-05-05T10:32:21.869Z,8.4
2023-05-05T10:33:38.123Z,8.4
2023-05-05T10:34:54.365Z,8.8
2023-05-05T10:36:10.603Z,7.4
2023-05-05T10:37:25.851Z,8.3
2023-05-05T10:38:42.088Z,7.6
2023-05-05T10:39:58.330Z,7.3
2023-05-05T10:42:30.824Z,8.8
2023-05-05T10:43:47.047Z,8.5
2023-05-05T10:45:03.287Z,8.6
2023-05-05T10:46:19.534Z,6.8
2023-05-05T10:50:08.252Z,7.7
2023-05-05T10:51:23.525Z,6.7
2023-05-05T10:52:38.766Z,7.3
2023-05-05T10:53:55.000Z,6.9
2023-05-05T10:55:11.257Z,6.7
2023-05-05T10:56:27.481Z,6.5
2023-05-05T10:57:43.720Z,7.4
2023-05-05T10:58:59.969Z,6.7
2023-05-05T11:00:16.217Z,6.6
2023-05-05T11:01:32.441Z,6.9
2023-05-05T11:02:48.679Z,7
2023-05-05T11:05:21.173Z,8.8
2023-05-05T11:06:37.413Z,7.8
2023-05-05T11:07:53.655Z,6.9
2023-05-05T11:09:08.897Z,7.6
2023-05-05T11:10:25.145Z,7.5
2023-05-05T11:12:57.616Z,6.5
2023-05-05T11:14:12.895Z,6.5
2023-05-05T11:15:28.142Z,6.2
2023-05-05T11:16:44.389Z,6.7
2023-05-05T11:18:00.610Z,6.4
2023-05-05T11:19:16.858Z,6.8
2023-05-05T11:20:33.104Z,7
2023-05-05T11:21:49.350Z,6.9
2023-05-05T11:23:05.576Z,6.8
2023-05-05T11:24:21.821Z,6.2
2023-05-05T11:25:38.070Z,6.6
2023-05-05T11:26:54.295Z,6.5
2023-05-05T11:28:09.562Z,6.5
2023-05-05T11:29:24.815Z,6.5
2023-05-05T11:30:41.052Z,7.4
2023-05-05T11:31:57.304Z,6.5
2023-05-05T11:33:13.542Z,6.2
2023-05-05T11:34:29.775Z,5.8
2023-05-05T11:35:46.014Z,5.7
2023-05-05T11:37:02.262Z,6.1
2023-05-05T11:38:18.486Z,6.4
2023-05-05T11:39:34.732Z,6.4
2023-05-05T11:40:50.974Z,6.9
2023-05-05T11:42:06.227Z,5.9
2023-05-05T11:43:21.485Z,6.9
2023-05-05T11:44:37.742Z,5.8
2023-05-05T11:45:53.975Z,6.6
2023-05-05T11:47:10.218Z,6.2
2023-05-05T11:48:26.451Z,6.4
2023-05-05T11:49:42.692Z,5.9
2023-05-05T11:50:58.923Z,7.9
2023-05-05T11:52:15.181Z,5.7
2023-05-05T11:53:31.417Z,5.7
2023-05-05T11:54:47.658Z,6.1
2023-05-05T11:56:03.902Z,5.8
2023-05-05T11:58:36.373Z,5.8
2023-05-05T11:59:51.627Z,5.5
2023-05-05T12:01:07.869Z,6.2
2023-05-05T12:03:40.353Z,6.8
2023-05-05T12:04:55.609Z,6.2
2023-05-05T12:06:10.874Z,6.4
2023-05-05T12:07:27.113Z,6.7
2023-05-05T12:08:43.338Z,7.5
2023-05-05T12:09:59.589Z,6
2023-05-05T12:11:15.814Z,7.2
2023-05-05T12:13:48.314Z,8.4
2023-05-05T12:15:04.548Z,5.8
2023-05-05T12:16:20.789Z,6.8
2023-05-05T12:17:37.016Z,6.1
2023-05-05T12:20:09.500Z,6.1
2023-05-05T12:21:24.774Z,6.7
2023-05-05T12:22:40.018Z,7.8
2023-05-05T12:23:56.251Z,6.3
2023-05-05T12:25:12.505Z,6.7
2023-05-05T12:26:28.743Z,7.2
2023-05-05T12:29:01.220Z,7.2
2023-05-05T12:30:17.460Z,6.1
2023-05-05T12:31:33.710Z,6.2
2023-05-05T12:32:49.935Z,6.6
2023-05-05T12:34:06.183Z,6.3
2023-05-05T12:35:22.419Z,7.5
2023-05-05T12:36:38.653Z,6.2
2023-05-05T12:37:54.908Z,6.9
2023-05-05T12:39:10.164Z,7.7
2023-05-05T12:40:26.386Z,5.9
2023-05-05T12:41:42.643Z,6.2
2023-05-05T12:42:58.867Z,7
2023-05-05T12:44:15.118Z,6.2
2023-05-05T12:45:31.351Z,6.3
2023-05-05T12:46:47.600Z,7.9
2023-05-05T12:48:03.830Z,6.4
2023-05-05T12:49:19.092Z,6.8
2023-05-05T12:51:50.586Z,7.9
2023-05-05T12:53:06.842Z,6.9
2023-05-05T12:54:23.075Z,6.4
2023-05-05T12:55:39.310Z,6.2
2023-05-05T12:56:55.561Z,5.8
2023-05-05T12:58:11.798Z,6.2
2023-05-05T12:59:28.040Z,5.4
2023-05-05T13:00:44.275Z,6.6
2023-05-05T13:02:00.508Z,6.9
2023-05-05T13:03:16.744Z,7.8
2023-05-05T13:04:33.139Z,6.7
2023-05-05T13:05:48.400Z,6.3
2023-05-05T13:07:04.636Z,7.2
2023-05-05T13:08:20.863Z,5.8
2023-05-05T13:09:37.101Z,7.3
2023-05-05T13:10:53.346Z,7.3
2023-05-05T13:12:09.593Z,6
2023-05-05T13:13:25.822Z,6.3
2023-05-05T13:14:42.080Z,7.2
2023-05-05T13:15:58.311Z,6.6
2023-05-05T13:17:14.547Z,6.6
2023-05-05T13:18:30.800Z,6.8
2023-05-05T13:19:47.030Z,6.8
2023-05-05T13:21:03.274Z,7
2023-05-05T13:22:18.529Z,7.8
2023-05-05T13:23:34.773Z,7.2
2023-05-05T13:24:51.010Z,6.7
2023-05-05T13:26:07.253Z,6.5
2023-05-05T13:27:23.503Z,7.3
2023-05-05T13:28:39.733Z,7.6
2023-05-05T13:29:55.965Z,6.9
2023-05-05T13:31:12.198Z,6.3
2023-05-05T13:32:28.442Z,6.4
2023-05-05T13:33:44.692Z,7
2023-05-05T13:35:00.923Z,6.9
2023-05-05T13:36:17.170Z,7.2
2023-05-05T13:37:33.417Z,6
2023-05-05T13:38:48.665Z,6.6
2023-05-05T13:40:04.910Z,6.8
2023-05-05T13:41:21.147Z,6.4
2023-05-05T13:42:37.386Z,6.2
2023-05-05T13:43:53.622Z,7.4
2023-05-05T13:45:09.868Z,5.9
2023-05-05T13:46:26.107Z,6.8
2023-05-05T13:47:42.346Z,6.3
2023-05-05T13:48:58.574Z,6.4
2023-05-05T13:50:14.832Z,7.3
2023-05-05T13:51:31.064Z,6.9
2023-05-05T13:52:47.303Z,6.1
2023-05-05T13:54:03.536Z,7.4
2023-05-05T13:55:19.903Z,7.3
2023-05-05T13:56:36.139Z,6.6
2023-05-05T13:57:52.383Z,6.2
2023-05-05T14:00:24.860Z,6.5
2023-05-05T14:01:41.114Z,6
2023-05-05T14:02:57.346Z,7
2023-05-05T14:04:13.577Z,7.7
2023-05-05T14:05:29.831Z,6.1
2023-05-05T14:08:02.307Z,6.5
2023-05-05T14:09:18.541Z,6.6
2023-05-05T14:10:34.790Z,6.4
2023-05-05T14:11:50.042Z,6
2023-05-05T14:13:06.290Z,6.7
2023-05-05T14:14:22.522Z,5.7
2023-05-05T14:15:38.758Z,7
2023-05-05T14:16:55.005Z,6.1
2023-05-05T14:18:11.239Z,6.4
2023-05-05T14:19:27.493Z,6.6
2023-05-05T14:20:43.717Z,5.9
2023-05-05T14:21:59.952Z,5.6
2023-05-05T14:23:16.207Z,6
2023-05-05T14:24:32.433Z,6.8
2023-05-05T14:25:48.684Z,6.2
2023-05-05T14:27:04.931Z,7.2
2023-05-05T14:28:20.175Z,6.9
2023-05-05T14:30:52.664Z,6.4
2023-05-05T14:32:08.895Z,7.1
2023-05-05T14:33:25.142Z,7.2
2023-05-05T14:34:41.374Z,6.1
2023-05-05T14:35:56.631Z,6.9
2023-05-05T14:38:29.121Z,6.2
2023-05-05T14:39:45.353Z,6.4
2023-05-05T14:41:01.598Z,5.8
2023-05-05T14:42:17.835Z,6.8
2023-05-05T14:43:34.083Z,6.4
2023-05-05T14:44:50.321Z,8
2023-05-05T14:46:06.557Z,5.9
2023-05-05T14:47:22.793Z,6.1
2023-05-05T14:48:39.036Z,6
2023-05-05T14:49:55.286Z,7
2023-05-05T14:51:11.517Z,7.6
2023-05-05T14:53:43.011Z,6.5
2023-05-05T14:54:58.279Z,6.6
2023-05-05T14:56:13.535Z,6.8
2023-05-05T14:57:29.767Z,7.4
2023-05-05T14:58:46.003Z,6.4
2023-05-05T15:00:02.252Z,6.8
2023-05-05T15:01:18.499Z,7.8
2023-05-05T15:02:34.739Z,7
2023-05-05T15:03:50.977Z,8.4
2023-05-05T15:05:07.212Z,7.8
2023-05-05T15:06:23.450Z,9.9
2023-05-05T15:08:55.923Z,6.4
2023-05-05T15:10:12.173Z,6.6
2023-05-05T15:11:28.403Z,8
2023-05-05T15:12:43.673Z,6.8
2023-05-05T15:13:59.903Z,7.7
2023-05-05T15:15:16.159Z,7.6
2023-05-05T15:16:32.380Z,6.4
2023-05-05T15:17:48.637Z,10.9
2023-05-05T15:19:04.878Z,6.9
2023-05-05T15:20:21.111Z,8.3
2023-05-05T15:21:37.346Z,7.5
2023-05-05T15:22:52.613Z,7.2
2023-05-05T15:24:07.873Z,8
2023-05-05T15:26:40.354Z,7.9
2023-05-05T15:27:56.576Z,7.6
2023-05-05T15:29:12.833Z,6.7
2023-05-05T15:30:29.075Z,7.4
2023-05-05T15:31:45.312Z,14.2
2023-05-05T15:33:01.549Z,8.4
2023-05-05T15:34:17.793Z,8.8
2023-05-05T15:35:34.034Z,7.6
2023-05-05T15:36:50.261Z,7.5
2023-05-05T15:38:06.507Z,7.4
2023-05-05T15:39:22.742Z,10.6
2023-05-05T15:40:37.991Z,8.8
2023-05-05T15:41:54.239Z,8.7
2023-05-05T15:43:10.481Z,7.7
2023-05-05T15:44:26.717Z,7.1
2023-05-05T15:46:59.191Z,7.7
2023-05-05T15:48:14.473Z,7.2
2023-05-05T15:49:29.710Z,7.6
2023-05-05T15:50:45.958Z,8.5
2023-05-05T15:52:02.193Z,6.7
2023-05-05T15:53:18.444Z,8.2
2023-05-05T15:54:34.678Z,8.5
2023-05-05T15:55:50.929Z,7.4
2023-05-05T15:57:07.151Z,6.5
2023-05-05T15:58:23.389Z,7.8
2023-05-05T15:59:39.636Z,8
2023-05-05T16:02:12.109Z,7.1
2023-05-05T16:03:28.352Z,7.4
2023-05-05T16:04:44.605Z,6.8
2023-05-05T16:05:59.863Z,7.8
2023-05-05T16:07:16.089Z,7.5
2023-05-05T16:08:32.332Z,6.5
2023-05-05T16:09:48.580Z,7.3
2023-05-05T16:11:04.813Z,8.1
2023-05-05T16:12:21.050Z,6.8
2023-05-05T16:13:37.293Z,6.7
2023-05-05T16:14:53.534Z,7.1
2023-05-05T16:17:25.031Z,8.8
2023-05-05T16:18:40.295Z,6.8
2023-05-05T16:19:56.536Z,7.7
2023-05-05T16:21:12.763Z,5.5
2023-05-05T16:22:29.006Z,7.2
2023-05-05T16:23:45.253Z,7.3
2023-05-05T16:25:01.490Z,7.3
2023-05-05T16:26:17.735Z,7.2
2023-05-05T16:27:33.970Z,7.3
2023-05-05T16:30:05.467Z,7.3
2023-05-05T16:31:20.736Z,6.4
2023-05-05T16:32:36.963Z,6.5
2023-05-05T16:33:53.207Z,6.9
2023-05-05T16:35:09.455Z,6.9
2023-05-05T16:36:25.691Z,8.4
2023-05-05T16:37:41.917Z,7
2023-05-05T16:38:58.159Z,8.2
2023-05-05T16:40:14.410Z,6.8
2023-05-05T16:41:30.653Z,9.3
2023-05-05T16:42:46.880Z,7.2
2023-05-05T16:44:02.151Z,7.5
2023-05-05T16:45:17.413Z,8.9
2023-05-05T16:46:33.646Z,6.6
2023-05-05T16:47:49.882Z,7.5
2023-05-05T16:50:22.361Z,7.5
2023-05-05T16:51:38.608Z,9.5
2023-05-05T16:52:54.837Z,6.4
2023-05-05T16:54:11.078Z,7.8
2023-05-05T16:55:27.315Z,7.4
2023-05-05T16:56:43.554Z,7.6
2023-05-05T16:57:59.800Z,6.9
2023-05-05T16:59:16.031Z,6.9
2023-05-05T17:00:32.289Z,8.7
2023-05-05T17:01:47.538Z,7.9
2023-05-05T17:03:03.768Z,8.8
2023-05-05T17:04:20.016Z,7.5
2023-05-05T17:05:36.261Z,8.5
2023-05-05T17:06:52.490Z,8.6
2023-05-05T17:08:08.742Z,7.2
2023-05-05T17:09:24.985Z,7.7
2023-05-05T17:10:41.214Z,6.7
2023-05-05T17:11:57.467Z,7.9
2023-05-05T17:13:13.692Z,7.7
2023-05-05T17:14:29.930Z,7.6
2023-05-05T17:15:46.175Z,6.9
2023-05-05T17:17:02.406Z,7.4
2023-05-05T17:18:17.668Z,7.5
2023-05-05T17:19:33.914Z,7.2
2023-05-05T17:20:50.159Z,6.9
2023-05-05T17:22:06.385Z,7
2023-05-05T17:23:22.637Z,7.1
2023-05-05T17:24:38.882Z,7.9
2023-05-05T17:25:55.104Z,7.3
2023-05-05T17:27:11.361Z,7.5
2023-05-05T17:28:27.591Z,7.1
2023-05-05T17:29:43.842Z,7
2023-05-05T17:31:00.077Z,7.7
2023-05-05T17:32:16.313Z,8.8
2023-05-05T17:33:32.559Z,8.7
2023-05-05T17:34:47.799Z,8.5
2023-05-05T17:36:04.044Z,7.7
2023-05-05T17:37:20.290Z,9.1
2023-05-05T17:38:36.538Z,8.1
2023-05-05T17:39:52.756Z,7.3
2023-05-05T17:41:08.997Z,7.5
2023-05-05T17:42:25.256Z,7.3
2023-05-05T17:43:41.479Z,6.8
2023-05-05T17:44:57.731Z,7.7
2023-05-05T17:46:13.969Z,7.6
2023-05-05T17:47:30.203Z,7.7
2023-05-05T17:48:46.444Z,7.5
2023-05-05T17:50:02.683Z,7.6
2023-05-05T17:51:17.931Z,7.1
2023-05-05T17:52:34.188Z,7.5
2023-05-05T17:53:50.426Z,9.4
2023-05-05T17:55:06.655Z,6.7
2023-05-05T17:56:22.898Z,7.1
2023-05-05T17:57:39.141Z,7
2023-05-05T17:58:55.373Z,7.7
2023-05-05T18:00:11.622Z,8.5
2023-05-05T18:01:27.867Z,7.3
2023-05-05T18:02:44.107Z,7.1
2023-05-05T18:04:00.332Z,7.2
2023-05-05T18:05:16.575Z,7.4
2023-05-05T18:06:32.821Z,6.8
2023-05-05T18:07:48.069Z,6.5
2023-05-05T18:09:04.325Z,8.4
2023-05-05T18:10:20.561Z,7.6
2023-05-05T18:11:36.793Z,7.2
2023-05-05T18:12:53.039Z,9.1
2023-05-05T18:14:09.274Z,7.2
2023-05-05T18:15:25.525Z,7.4
2023-05-05T18:16:41.763Z,7.2
2023-05-05T18:17:58.005Z,7.6