createdAt,value
2019-03-17T00:01:37.534Z,5.27
2019-03-17T00:04:05.784Z,3.53
2019-03-17T00:06:38.597Z,2.60
2019-03-17T00:09:06.874Z,2.40
2019-03-17T00:11:37.133Z,6.30
2019-03-17T00:14:05.342Z,2.10
2019-03-17T00:16:33.602Z,5.80
2019-03-17T00:19:01.887Z,4.73
2019-03-17T00:21:30.150Z,6.63
2019-03-17T00:23:58.434Z,3.33
2019-03-17T00:26:28.236Z,4.63
2019-03-17T00:28:56.518Z,6.40
2019-03-17T00:31:24.782Z,3.73
2019-03-17T00:33:53.062Z,3.90
2019-03-17T00:36:21.323Z,3.33
2019-03-17T00:38:49.601Z,4.80
2019-03-17T00:41:17.794Z,3.47
2019-03-17T00:43:46.084Z,3.90
2019-03-17T00:46:14.333Z,4.43
2019-03-17T00:48:42.559Z,3.50
2019-03-17T00:51:10.822Z,3.00
2019-03-17T00:53:39.081Z,5.43
2019-03-17T00:56:07.298Z,5.70
2019-03-17T00:58:35.559Z,3.03
2019-03-17T01:01:04.114Z,2.63
2019-03-17T01:03:32.293Z,2.57
2019-03-17T01:06:00.577Z,2.07
2019-03-17T01:08:29.074Z,4.33
2019-03-17T01:10:57.354Z,3.17
2019-03-17T01:13:25.618Z,3.20
2019-03-17T01:15:53.908Z,3.93
2019-03-17T01:18:22.165Z,3.90
2019-03-17T01:20:50.376Z,3.20
2019-03-17T01:23:18.646Z,3.47
2019-03-17T01:25:46.926Z,3.67
2019-03-17T01:28:15.187Z,3.33
2019-03-17T01:30:43.473Z,4.83
2019-03-17T01:33:11.663Z,3.27
2019-03-17T01:35:39.922Z,4.17
2019-03-17T01:38:08.206Z,2.70
2019-03-17T01:40:36.390Z,2.50
2019-03-17T01:43:05.664Z,3.10
2019-03-17T01:45:33.837Z,3.33
2019-03-17T01:48:02.122Z,2.00
2019-03-17T01:50:32.022Z,2.50
2019-03-17T01:53:00.302Z,2.20
2019-03-17T01:55:28.561Z,2.43
2019-03-17T01:57:56.774Z,3.67
2019-03-17T02:00:24.953Z,3.23
2019-03-17T02:02:53.222Z,5.00
2019-03-17T02:05:22.612Z,3.27
2019-03-17T02:07:52.545Z,2.13
2019-03-17T02:10:20.809Z,3.13
2019-03-17T02:12:49.114Z,2.20
2019-03-17T02:15:17.374Z,2.53
2019-03-17T02:17:45.629Z,3.50
2019-03-17T02:20:13.923Z,3.70
2019-03-17T02:22:42.173Z,3.00
2019-03-17T02:25:10.454Z,2.07
2019-03-17T02:27:38.714Z,5.03
2019-03-17T02:30:08.767Z,2.63
2019-03-17T02:32:37.035Z,2.43
2019-03-17T02:35:05.397Z,3.03
2019-03-17T02:37:33.654Z,2.90
2019-03-17T02:40:01.948Z,2.60
2019-03-17T02:42:30.187Z,1.90
2019-03-17T02:44:58.480Z,2.60
2019-03-17T02:47:26.964Z,1.87
2019-03-17T02:49:56.319Z,1.80
2019-03-17T02:52:24.576Z,2.03
2019-03-17T02:54:53.652Z,2.77
2019-03-17T02:57:21.907Z,1.87
2019-03-17T02:59:50.165Z,1.87
2019-03-17T03:02:18.452Z,1.67
2019-03-17T03:04:46.712Z,1.30
2019-03-17T03:07:14.993Z,1.47
2019-03-17T03:09:43.338Z,2.90
2019-03-17T03:12:11.546Z,1.10
2019-03-17T03:14:39.806Z,1.50
2019-03-17T03:17:08.083Z,2.13
2019-03-17T03:19:36.439Z,1.50
2019-03-17T03:22:04.794Z,3.07
2019-03-17T03:24:32.987Z,2.17
2019-03-17T03:27:01.280Z,2.07
2019-03-17T03:29:29.547Z,1.60
2019-03-17T03:31:57.862Z,1.63
2019-03-17T03:34:26.110Z,2.10
2019-03-17T03:36:54.366Z,1.50
2019-03-17T03:39:23.674Z,1.20
2019-03-17T03:41:51.941Z,1.00
2019-03-17T03:44:20.463Z,1.43
2019-03-17T03:46:48.721Z,1.53
2019-03-17T03:49:17.003Z,1.50
2019-03-17T03:51:45.516Z,1.33
2019-03-17T03:54:15.027Z,1.30
2019-03-17T03:56:43.270Z,1.40
2019-03-17T03:59:11.551Z,1.40
2019-03-17T04:01:39.814Z,1.63
2019-03-17T04:04:08.105Z,1.67
2019-03-17T04:06:36.361Z,1.50
2019-03-17T04:09:06.387Z,1.70
2019-03-17T04:11:34.666Z,1.77
2019-03-17T04:14:02.921Z,2.27
2019-03-17T04:16:31.207Z,2.40
2019-03-17T04:18:59.472Z,1.37
2019-03-17T04:21:27.757Z,1.70
2019-03-17T04:23:56.014Z,1.77
2019-03-17T04:26:24.231Z,3.43
2019-03-17T04:28:52.492Z,2.40
2019-03-17T04:31:20.766Z,1.73
2019-03-17T04:33:48.967Z,1.53
2019-03-17T04:36:17.244Z,1.47
2019-03-17T04:38:45.506Z,1.90
2019-03-17T04:41:13.789Z,2.57
2019-03-17T04:43:42.050Z,1.60
2019-03-17T04:46:10.329Z,2.50
2019-03-17T04:48:38.604Z,1.80
2019-03-17T04:51:06.890Z,2.13
2019-03-17T04:53:35.149Z,2.63
2019-03-17T04:56:03.412Z,1.63
2019-03-17T04:58:31.694Z,4.00
2019-03-17T05:00:59.877Z,2.30
2019-03-17T05:03:28.157Z,2.10
2019-03-17T05:05:56.426Z,2.23
2019-03-17T05:08:24.718Z,3.97
2019-03-17T05:10:52.904Z,3.67
2019-03-17T05:13:21.185Z,2.00
2019-03-17T05:15:50.342Z,1.97
2019-03-17T05:18:19.129Z,1.63
2019-03-17T05:20:47.407Z,2.23
2019-03-17T05:23:15.716Z,4.33
2019-03-17T05:25:43.970Z,2.37
2019-03-17T05:28:12.239Z,4.10
2019-03-17T05:30:40.521Z,2.30
2019-03-17T05:33:08.714Z,2.50
2019-03-17T05:35:36.998Z,2.13
2019-03-17T05:38:05.979Z,3.40
2019-03-17T05:40:34.263Z,2.00
2019-03-17T05:43:02.531Z,2.60
2019-03-17T05:45:30.813Z,2.50
2019-03-17T05:47:59.014Z,2.10
2019-03-17T05:50:27.319Z,2.90
2019-03-17T05:52:55.581Z,3.63
2019-03-17T05:55:24.908Z,2.73
2019-03-17T05:57:53.445Z,2.13
2019-03-17T06:00:21.690Z,2.33
2019-03-17T06:02:51.221Z,2.10
2019-03-17T06:05:21.122Z,7.43
2019-03-17T06:07:49.469Z,2.23
2019-03-17T06:10:18.462Z,2.30
2019-03-17T06:12:46.743Z,3.50
2019-03-17T06:15:15.045Z,3.23
2019-03-17T06:17:43.254Z,2.10
2019-03-17T06:20:12.142Z,3.10
2019-03-17T06:22:40.434Z,2.53
2019-03-17T06:25:08.872Z,3.53
2019-03-17T06:27:37.131Z,6.80
2019-03-17T06:30:07.091Z,3.30
2019-03-17T06:32:35.381Z,2.50
2019-03-17T06:35:04.316Z,5.87
2019-03-17T06:37:32.572Z,8.53
2019-03-17T06:40:00.854Z,13.80
2019-03-17T06:42:29.137Z,15.33
2019-03-17T06:44:58.425Z,12.60
2019-03-17T06:47:26.685Z,10.07
2019-03-17T06:49:54.970Z,6.07
2019-03-17T06:52:23.234Z,6.40
2019-03-17T06:54:51.447Z,13.00
2019-03-17T06:57:19.982Z,18.50
2019-03-17T06:59:48.254Z,17.43
2019-03-17T07:02:16.458Z,16.37
2019-03-17T07:04:44.745Z,14.23
2019-03-17T07:07:12.937Z,15.70
2019-03-17T07:09:41.241Z,13.40
2019-03-17T07:12:09.507Z,13.47
2019-03-17T07:14:37.772Z,10.37
2019-03-17T07:17:06.054Z,5.43
2019-03-17T07:19:34.311Z,6.93
2019-03-17T07:22:03.589Z,3.93
2019-03-17T07:24:31.781Z,5.40
2019-03-17T07:27:00.003Z,4.87
2019-03-17T07:29:28.506Z,4.63
2019-03-17T07:31:57.671Z,7.80
2019-03-17T07:34:25.939Z,6.53
2019-03-17T07:36:54.217Z,7.17
2019-03-17T07:39:22.484Z,7.37
2019-03-17T07:41:50.750Z,6.93
2019-03-17T07:44:19.931Z,7.17
2019-03-17T07:46:48.190Z,6.43
2019-03-17T07:49:16.473Z,6.23
2019-03-17T07:51:44.734Z,12.43
2019-03-17T07:54:13.513Z,5.43
2019-03-17T07:56:41.689Z,4.00
2019-03-17T07:59:09.977Z,2.63
2019-03-17T08:01:38.241Z,14.73
2019-03-17T08:04:06.449Z,3.73
2019-03-17T08:06:34.638Z,10.47
2019-03-17T08:09:04.521Z,8.07
2019-03-17T08:11:33.349Z,11.30
2019-03-17T08:14:01.613Z,7.90
2019-03-17T08:16:29.899Z,3.87
2019-03-17T08:18:58.099Z,2.30
2019-03-17T08:21:26.386Z,1.37
2019-03-17T08:23:54.722Z,2.10
2019-03-17T08:26:24.546Z,2.00
2019-03-17T08:28:52.730Z,3.03
2019-03-17T08:31:21.010Z,3.87
2019-03-17T08:33:49.199Z,1.80
2019-03-17T08:36:17.413Z,1.70
2019-03-17T08:38:45.683Z,1.47
2019-03-17T08:41:13.965Z,1.50
2019-03-17T08:43:53.859Z,1.30
2019-03-17T08:46:12.307Z,1.70
2019-03-17T08:48:42.133Z,2.80
2019-03-17T08:51:10.352Z,3.67
2019-03-17T08:53:38.610Z,2.23
2019-03-17T08:56:06.826Z,1.80
2019-03-17T08:58:35.347Z,4.03
2019-03-17T09:01:03.606Z,1.80
2019-03-17T09:03:31.899Z,1.80
2019-03-17T09:06:00.262Z,1.53
2019-03-17T09:08:34.910Z,2.20
2019-03-17T09:10:58.378Z,2.30
2019-03-17T09:13:26.662Z,1.43
2019-03-17T09:15:55.022Z,1.90
2019-03-17T09:18:23.302Z,2.77
2019-03-17T09:20:51.570Z,1.70
2019-03-17T09:23:19.866Z,7.40
2019-03-17T09:25:49.245Z,1.73
2019-03-17T09:28:17.454Z,3.63
2019-03-17T09:30:45.748Z,3.33
2019-03-17T09:33:14.109Z,2.10
2019-03-17T09:35:43.941Z,2.20
2019-03-17T09:38:12.205Z,5.80
2019-03-17T09:40:40.412Z,3.70
2019-03-17T09:43:08.601Z,3.13
2019-03-17T09:45:36.887Z,4.73
2019-03-17T09:48:05.153Z,2.77
2019-03-17T09:50:33.430Z,1.67
2019-03-17T09:53:01.613Z,2.03
2019-03-17T09:55:30.476Z,5.20
2019-03-17T09:57:58.880Z,5.00
2019-03-17T10:00:27.080Z,2.10
2019-03-17T10:02:55.357Z,2.80
2019-03-17T10:05:23.547Z,6.77
2019-03-17T10:07:51.827Z,3.03
2019-03-17T10:10:20.664Z,2.70
2019-03-17T10:12:48.946Z,6.37
2019-03-17T10:15:17.886Z,3.00
2019-03-17T10:17:46.094Z,3.47
2019-03-17T10:20:15.026Z,4.10
2019-03-17T10:22:43.306Z,4.77
2019-03-17T10:25:12.107Z,3.10
2019-03-17T10:27:40.409Z,9.43
2019-03-17T10:30:10.290Z,4.03
2019-03-17T10:32:38.474Z,4.57
2019-03-17T10:35:07.020Z,5.47
2019-03-17T10:37:35.551Z,6.10
2019-03-17T10:40:05.603Z,4.50
2019-03-17T10:42:34.278Z,3.23
2019-03-17T10:45:02.718Z,4.00
2019-03-17T10:47:30.981Z,5.10
2019-03-17T10:49:59.196Z,5.50
2019-03-17T10:52:27.453Z,8.17
2019-03-17T10:54:55.669Z,5.27
2019-03-17T10:57:23.929Z,6.97
2019-03-17T10:59:52.213Z,7.10
2019-03-17T11:02:20.482Z,6.00
2019-03-17T11:04:48.791Z,7.70
2019-03-17T11:07:17.058Z,5.10
2019-03-17T11:09:45.625Z,7.90
2019-03-17T11:12:13.894Z,3.50
2019-03-17T11:14:42.162Z,5.50
2019-03-17T11:17:10.445Z,4.37
2019-03-17T11:19:38.633Z,3.27
2019-03-17T11:22:06.922Z,6.87
2019-03-17T11:24:35.961Z,8.93
2019-03-17T11:27:04.270Z,8.20
2019-03-17T11:29:32.569Z,6.70
2019-03-17T11:32:00.781Z,5.53
2019-03-17T11:34:31.049Z,6.73
2019-03-17T11:36:59.345Z,4.70
2019-03-17T11:39:37.326Z,6.77
2019-03-17T11:41:57.462Z,5.77
2019-03-17T11:44:25.721Z,8.40
2019-03-17T11:46:55.158Z,9.73
2019-03-17T11:49:23.422Z,4.90
2019-03-17T11:51:51.633Z,3.60
2019-03-17T11:54:19.816Z,4.67
2019-03-17T11:56:48.090Z,10.13
2019-03-17T11:59:16.437Z,4.70
2019-03-17T12:01:44.621Z,8.10
2019-03-17T12:04:12.850Z,5.77
2019-03-17T12:06:41.106Z,3.83
2019-03-17T12:09:09.391Z,7.60
2019-03-17T12:11:38.229Z,4.90
2019-03-17T12:14:06.510Z,5.33
2019-03-17T12:16:35.766Z,8.23
2019-03-17T12:19:04.354Z,4.37
2019-03-17T12:21:32.614Z,5.90
2019-03-17T12:24:02.446Z,11.03
2019-03-17T12:26:30.718Z,6.47
2019-03-17T12:28:58.997Z,9.40
2019-03-17T12:31:27.527Z,6.50
2019-03-17T12:33:56.089Z,7.20
2019-03-17T12:36:24.349Z,6.43
2019-03-17T12:38:52.610Z,8.73
2019-03-17T12:41:20.906Z,16.97
2019-03-17T12:43:49.945Z,3.63
2019-03-17T12:46:18.235Z,10.47
2019-03-17T12:48:46.762Z,9.17
2019-03-17T12:51:15.049Z,11.60
2019-03-17T12:53:43.333Z,6.50
2019-03-17T12:56:11.545Z,7.23
2019-03-17T12:58:39.810Z,11.23
2019-03-17T13:01:08.266Z,5.50
2019-03-17T13:03:36.534Z,10.60
2019-03-17T13:06:04.818Z,10.73
2019-03-17T13:08:33.006Z,8.30
2019-03-17T13:11:01.274Z,9.37
2019-03-17T13:13:29.567Z,21.63
2019-03-17T13:15:58.620Z,18.10
2019-03-17T13:18:26.901Z,9.40
2019-03-17T13:20:55.338Z,18.53
2019-03-17T13:23:23.626Z,7.10
2019-03-17T13:25:51.890Z,5.10
2019-03-17T13:28:20.178Z,10.80
2019-03-17T13:30:49.517Z,14.63
2019-03-17T13:33:19.694Z,6.63
2019-03-17T13:35:48.194Z,7.60
2019-03-17T13:38:17.038Z,5.73
2019-03-17T13:40:45.306Z,10.30
2019-03-17T13:43:13.514Z,4.07
2019-03-17T13:45:41.770Z,6.90
2019-03-17T13:48:10.037Z,3.53
2019-03-17T13:50:38.253Z,4.03
2019-03-17T13:53:06.521Z,6.37
2019-03-17T13:55:34.729Z,3.27
2019-03-17T13:58:04.638Z,1.63
2019-03-17T14:00:32.917Z,0.97
2019-03-17T14:03:01.209Z,2.30
2019-03-17T14:05:29.493Z,2.87
2019-03-17T14:07:57.756Z,1.27
2019-03-17T14:10:26.042Z,0.80
2019-03-17T14:12:54.305Z,6.70
2019-03-17T14:15:22.589Z,0.70
2019-03-17T14:17:50.860Z,0.60
2019-03-17T14:20:20.851Z,3.07
2019-03-17T14:22:49.764Z,0.83
2019-03-17T14:25:22.282Z,1.13
2019-03-17T14:27:50.574Z,0.90
2019-03-17T14:30:19.395Z,1.43
2019-03-17T14:32:47.691Z,1.00
2019-03-17T14:35:16.019Z,0.93
2019-03-17T14:37:44.307Z,0.60
2019-03-17T14:40:13.649Z,0.70
2019-03-17T14:42:42.193Z,0.67
2019-03-17T14:45:11.998Z,0.80
2019-03-17T14:47:40.281Z,1.53
2019-03-17T14:50:12.848Z,0.70
2019-03-17T14:52:41.128Z,0.70
2019-03-17T14:55:09.490Z,0.70
2019-03-17T14:57:37.759Z,1.57
2019-03-17T15:00:07.566Z,0.80
2019-03-17T15:02:36.949Z,1.00
2019-03-17T15:05:06.907Z,0.70
2019-03-17T15:07:35.169Z,0.73
2019-03-17T15:10:04.402Z,1.33
2019-03-17T15:12:32.602Z,0.87
2019-03-17T15:15:01.386Z,0.97
2019-03-17T15:17:30.139Z,1.43
2019-03-17T15:19:59.526Z,0.73
2019-03-17T15:22:30.378Z,0.70
2019-03-17T15:24:57.628Z,1.70
2019-03-17T15:27:25.814Z,0.70
2019-03-17T15:29:54.021Z,0.60
2019-03-17T15:32:22.201Z,0.70
2019-03-17T15:34:51.198Z,0.77
2019-03-17T15:37:19.454Z,1.33
2019-03-17T15:39:48.084Z,2.73
2019-03-17T15:42:19.151Z,0.87
2019-03-17T15:44:46.229Z,0.90
2019-03-17T15:47:14.978Z,0.80
2019-03-17T15:49:43.236Z,1.30
2019-03-17T15:52:12.091Z,1.17
2019-03-17T15:54:40.362Z,1.10
2019-03-17T15:57:08.645Z,1.13
2019-03-17T15:59:36.829Z,5.30
2019-03-17T16:02:05.286Z,0.80
2019-03-17T16:04:33.554Z,2.90
2019-03-17T16:07:01.857Z,1.13
2019-03-17T16:09:30.225Z,1.00
2019-03-17T16:11:59.071Z,3.10
2019-03-17T16:14:27.493Z,1.37
2019-03-17T16:16:56.785Z,7.00
2019-03-17T16:19:26.001Z,6.10
2019-03-17T16:21:54.209Z,5.30
2019-03-17T16:24:22.398Z,1.70
2019-03-17T16:26:50.685Z,2.33
2019-03-17T16:29:18.945Z,2.27
2019-03-17T16:31:48.060Z,3.10
2019-03-17T16:34:17.883Z,4.27
2019-03-17T16:36:46.710Z,2.97
2019-03-17T16:39:14.999Z,3.10
2019-03-17T16:41:44.089Z,1.53
2019-03-17T16:44:12.337Z,1.00
2019-03-17T16:46:40.534Z,1.10
2019-03-17T16:49:08.822Z,2.30
2019-03-17T16:51:37.092Z,2.10
2019-03-17T16:54:05.692Z,2.40
2019-03-17T16:56:34.193Z,1.73
2019-03-17T16:59:02.402Z,1.70
2019-03-17T17:01:32.317Z,1.47
2019-03-17T17:04:02.302Z,1.00
2019-03-17T17:06:30.557Z,1.00
2019-03-17T17:08:59.054Z,1.00
2019-03-17T17:11:27.578Z,4.27
2019-03-17T17:13:56.075Z,0.97
2019-03-17T17:16:24.361Z,2.37
2019-03-17T17:18:52.860Z,2.47
2019-03-17T17:21:21.374Z,2.10
2019-03-17T17:23:49.629Z,1.23
2019-03-17T17:26:17.853Z,0.97
2019-03-17T17:28:46.041Z,2.63
2019-03-17T17:31:14.325Z,1.90
2019-03-17T17:33:42.512Z,1.80
2019-03-17T17:36:11.135Z,1.37
2019-03-17T17:38:39.454Z,3.90
2019-03-17T17:41:07.642Z,1.87
2019-03-17T17:43:35.930Z,2.80
2019-03-17T17:46:07.205Z,2.27
2019-03-17T17:48:36.958Z,1.00
2019-03-17T17:51:05.222Z,1.80
2019-03-17T17:53:33.510Z,3.20
2019-03-17T17:56:01.886Z,2.53
2019-03-17T17:58:30.169Z,3.30
2019-03-17T18:00:58.353Z,5.50
2019-03-17T18:03:26.633Z,1.50
2019-03-17T18:05:54.821Z,2.30
2019-03-17T18:08:23.898Z,1.60
2019-03-17T18:10:52.081Z,1.67
2019-03-17T18:13:20.270Z,1.53
2019-03-17T18:15:48.790Z,2.17
2019-03-17T18:18:17.044Z,1.70
2019-03-17T18:20:46.044Z,2.00
2019-03-17T18:23:18.288Z,3.63
2019-03-17T18:25:44.564Z,7.80
2019-03-17T18:28:12.835Z,8.00
2019-03-17T18:30:41.685Z,3.03
2019-03-17T18:33:09.868Z,1.30
2019-03-17T18:35:38.127Z,30.43
2019-03-17T18:38:06.457Z,37.73
2019-03-17T18:40:34.670Z,21.00
2019-03-17T18:43:02.854Z,2.67
2019-03-17T18:45:32.275Z,1.60
2019-03-17T18:48:00.810Z,2.30
2019-03-17T18:50:29.799Z,3.33
2019-03-17T18:52:58.152Z,4.07
2019-03-17T18:55:27.348Z,2.87
2019-03-17T18:57:55.571Z,3.33
2019-03-17T19:00:24.406Z,13.13
2019-03-17T19:02:53.539Z,2.27
2019-03-17T19:05:22.045Z,2.03
2019-03-17T19:07:51.302Z,4.17
2019-03-17T19:10:20.110Z,1.20
2019-03-17T19:12:48.582Z,4.77
2019-03-17T19:15:18.381Z,4.07
2019-03-17T19:17:46.741Z,4.00
2019-03-17T19:20:15.731Z,2.00
2019-03-17T19:22:44.094Z,4.60
2019-03-17T19:25:14.141Z,1.67
2019-03-17T19:27:42.410Z,2.63
2019-03-17T19:30:11.962Z,3.10
2019-03-17T19:32:41.580Z,2.40
2019-03-17T19:35:11.837Z,1.63
2019-03-17T19:37:40.365Z,0.90
2019-03-17T19:40:16.138Z,1.30
2019-03-17T19:42:44.398Z,2.90
2019-03-17T19:45:14.648Z,2.40
2019-03-17T19:47:43.231Z,1.30
2019-03-17T19:50:12.726Z,1.27
2019-03-17T19:52:40.972Z,5.17
2019-03-17T19:55:16.533Z,4.30
2019-03-17T19:57:44.346Z,1.93
2019-03-17T20:00:16.037Z,2.77
2019-03-17T20:02:47.075Z,1.23
2019-03-17T20:05:15.362Z,4.00
2019-03-17T20:07:43.605Z,3.27
2019-03-17T20:10:16.317Z,3.43
2019-03-17T20:12:44.502Z,1.10
2019-03-17T20:15:12.698Z,3.93
2019-03-17T20:17:41.218Z,1.27
2019-03-17T20:20:10.781Z,2.10
2019-03-17T20:22:39.177Z,1.60
2019-03-17T20:25:07.551Z,2.13
2019-03-17T20:27:36.079Z,1.33
2019-03-17T20:30:08.539Z,2.30
2019-03-17T20:32:36.829Z,2.40
2019-03-17T20:35:08.286Z,1.50
2019-03-17T20:37:36.830Z,2.50
2019-03-17T20:40:07.474Z,3.67
2019-03-17T20:42:36.019Z,2.73
2019-03-17T20:45:05.422Z,12.30
2019-03-17T20:47:33.703Z,5.57
2019-03-17T20:50:02.467Z,2.63
2019-03-17T20:52:31.490Z,5.80
2019-03-17T20:55:01.039Z,1.67
2019-03-17T20:57:30.053Z,10.40
2019-03-17T20:59:58.330Z,32.03
2019-03-17T21:02:28.218Z,0.80
2019-03-17T21:04:56.735Z,3.10
2019-03-17T21:07:24.998Z,2.53
2019-03-17T21:09:53.277Z,1.97
2019-03-17T21:12:21.499Z,2.00
2019-03-17T21:14:49.766Z,2.00
2019-03-17T21:17:18.026Z,1.30
2019-03-17T21:19:47.102Z,1.03
2019-03-17T21:22:15.357Z,1.17
2019-03-17T21:24:43.574Z,2.73
2019-03-17T21:27:11.762Z,2.03
2019-03-17T21:29:40.022Z,2.30
2019-03-17T21:32:08.309Z,1.33
2019-03-17T21:34:36.494Z,3.20
2019-03-17T21:37:05.033Z,2.13
2019-03-17T21:39:33.462Z,4.30
2019-03-17T21:42:01.927Z,3.10
2019-03-17T21:44:31.898Z,1.63
2019-03-17T21:47:00.436Z,3.63
2019-03-17T21:49:28.959Z,1.17
2019-03-17T21:51:59.061Z,2.10
2019-03-17T21:54:27.510Z,1.73
2019-03-17T21:56:56.058Z,2.10
2019-03-17T21:59:24.310Z,6.83
2019-03-17T22:01:55.259Z,1.33
2019-03-17T22:04:23.748Z,1.50
2019-03-17T22:06:52.177Z,1.60
2019-03-17T22:09:20.504Z,2.17
2019-03-17T22:11:50.335Z,1.20
2019-03-17T22:14:18.596Z,1.10
2019-03-17T22:16:46.873Z,4.40
2019-03-17T22:19:15.069Z,1.83
2019-03-17T22:21:43.351Z,1.50
2019-03-17T22:24:12.413Z,1.63
2019-03-17T22:26:42.741Z,1.53
2019-03-17T22:29:11.013Z,1.27
2019-03-17T22:31:39.298Z,1.40
2019-03-17T22:34:08.355Z,1.10
2019-03-17T22:36:37.649Z,1.30
2019-03-17T22:39:06.002Z,1.10
2019-03-17T22:41:35.590Z,1.33
2019-03-17T22:44:03.950Z,1.47
2019-03-17T22:46:32.373Z,5.20
2019-03-17T22:49:00.614Z,1.63
2019-03-17T22:51:29.375Z,2.10
2019-03-17T22:53:57.654Z,2.40
2019-03-17T22:56:25.913Z,1.00
2019-03-17T22:58:54.190Z,1.40
2019-03-17T23:01:22.562Z,1.57
2019-03-17T23:03:50.822Z,2.03
2019-03-17T23:06:19.369Z,2.03
2019-03-17T23:08:47.623Z,2.50
2019-03-17T23:11:15.909Z,2.00
2019-03-17T23:13:44.410Z,1.23
2019-03-17T23:16:12.921Z,1.40
2019-03-17T23:18:41.110Z,2.10
2019-03-17T23:21:10.421Z,1.50
2019-03-17T23:23:39.569Z,2.00
2019-03-17T23:26:07.878Z,1.30
2019-03-17T23:28:36.237Z,2.53
2019-03-17T23:31:04.529Z,1.20
2019-03-17T23:33:32.790Z,3.03
2019-03-17T23:36:01.083Z,1.33
2019-03-17T23:38:29.671Z,2.30
2019-03-17T23:40:57.934Z,10.40
2019-03-17T23:43:26.222Z,1.67
2019-03-17T23:45:54.485Z,1.10
2019-03-17T23:48:23.337Z,2.50
2019-03-17T23:50:51.529Z,0.90
2019-03-17T23:53:19.739Z,1.57
2019-03-17T23:55:48.108Z,1.40
2019-03-17T23:58:16.398Z,1.73
