createdAt,value
2022-08-30T00:01:14.301Z,999.90
2022-08-30T00:03:46.841Z,999.90
2022-08-30T00:06:17.240Z,999.90
2022-08-30T00:08:45.555Z,999.90
2022-08-30T00:11:16.374Z,999.90
2022-08-30T00:13:46.003Z,999.90
2022-08-30T00:16:13.770Z,999.90
2022-08-30T00:18:41.129Z,999.90
2022-08-30T00:21:09.059Z,999.90
2022-08-30T00:23:36.714Z,999.90
2022-08-30T00:26:04.859Z,999.90
2022-08-30T00:28:33.859Z,999.90
2022-08-30T00:31:02.124Z,999.90
2022-08-30T00:33:29.903Z,999.90
2022-08-30T00:35:57.239Z,999.90
2022-08-30T00:38:24.617Z,999.90
2022-08-30T00:40:53.054Z,999.90
2022-08-30T00:43:24.768Z,999.90
2022-08-30T00:45:55.669Z,999.90
2022-08-30T00:48:23.469Z,999.90
2022-08-30T00:50:57.406Z,999.90
2022-08-30T00:53:33.882Z,999.90
2022-08-30T00:56:02.175Z,999.90
2022-08-30T00:58:33.826Z,999.90
2022-08-30T01:01:02.135Z,999.90
2022-08-30T01:03:30.037Z,999.90
2022-08-30T01:05:59.045Z,999.90
2022-08-30T01:08:27.209Z,999.90
2022-08-30T01:10:56.068Z,999.90
2022-08-30T01:13:25.573Z,999.90
2022-08-30T01:15:54.443Z,999.90
2022-08-30T01:18:23.933Z,999.90
2022-08-30T01:21:12.851Z,999.90
2022-08-30T01:23:43.495Z,999.90
2022-08-30T01:26:13.100Z,999.90
2022-08-30T01:28:47.406Z,999.90
2022-08-30T01:31:15.875Z,999.90
2022-08-30T01:33:43.514Z,999.90
2022-08-30T01:36:13.448Z,999.90
2022-08-30T01:38:47.603Z,999.90
2022-08-30T01:41:23.449Z,999.90
2022-08-30T01:43:53.052Z,999.90
2022-08-30T01:46:23.442Z,999.90
2022-08-30T01:48:53.977Z,999.90
2022-08-30T01:51:23.664Z,999.90
2022-08-30T01:53:51.103Z,999.90
2022-08-30T01:56:19.211Z,999.90
2022-08-30T01:58:46.798Z,999.90
2022-08-30T02:01:16.575Z,999.90
2022-08-30T02:03:45.093Z,999.90
2022-08-30T02:06:18.286Z,999.90
2022-08-30T02:08:46.292Z,999.90
2022-08-30T02:11:14.719Z,999.90
2022-08-30T02:13:43.042Z,999.90
2022-08-30T02:16:12.823Z,999.90
2022-08-30T02:18:40.706Z,999.90
2022-08-30T02:21:08.083Z,999.90
2022-08-30T02:23:35.934Z,999.90
2022-08-30T02:26:04.008Z,999.90
2022-08-30T02:28:31.432Z,999.90
2022-08-30T02:31:00.198Z,999.90
2022-08-30T02:33:27.479Z,999.90
2022-08-30T02:35:56.048Z,999.90
2022-08-30T02:38:24.255Z,999.90
2022-08-30T02:40:51.712Z,999.90
2022-08-30T02:43:19.374Z,999.90
2022-08-30T02:45:46.791Z,999.90
2022-08-30T02:48:14.471Z,999.90
2022-08-30T02:50:46.985Z,999.90
2022-08-30T02:53:16.400Z,999.90
2022-08-30T02:55:44.337Z,999.90
2022-08-30T02:58:12.423Z,999.90
2022-08-30T03:00:41.256Z,999.90
2022-08-30T03:03:08.949Z,999.90
2022-08-30T03:05:39.800Z,999.90
2022-08-30T03:08:08.581Z,999.90
2022-08-30T03:10:36.118Z,999.90
2022-08-30T03:13:03.466Z,999.90
2022-08-30T03:15:30.692Z,999.90
2022-08-30T03:17:58.870Z,999.90
2022-08-30T03:20:26.746Z,999.90
2022-08-30T03:22:54.124Z,999.90
2022-08-30T03:25:22.557Z,999.90
2022-08-30T03:27:50.657Z,999.90
2022-08-30T03:30:19.251Z,999.90
2022-08-30T03:32:47.390Z,999.90
2022-08-30T03:35:15.275Z,999.90
2022-08-30T03:37:42.846Z,999.90
2022-08-30T03:40:11.991Z,999.90
2022-08-30T03:42:39.626Z,999.90
2022-08-30T03:45:11.633Z,999.90
2022-08-30T03:47:38.903Z,999.90
2022-08-30T03:50:10.434Z,999.90
2022-08-30T03:52:37.680Z,999.90
2022-08-30T03:55:05.642Z,999.90
2022-08-30T03:57:33.687Z,999.90
2022-08-30T04:00:06.653Z,999.90
2022-08-30T04:02:39.444Z,999.90
2022-08-30T04:05:07.401Z,999.90
2022-08-30T04:07:35.042Z,999.90
2022-08-30T04:10:03.139Z,999.90
2022-08-30T04:12:30.327Z,999.90
2022-08-30T04:14:57.508Z,999.90
2022-08-30T04:17:24.798Z,999.90
2022-08-30T04:19:52.222Z,999.90
2022-08-30T04:22:19.582Z,999.90
2022-08-30T04:24:46.764Z,999.90
2022-08-30T04:27:14.125Z,999.90
2022-08-30T04:29:41.377Z,999.90
2022-08-30T04:32:08.771Z,999.90
2022-08-30T04:34:36.248Z,999.90
2022-08-30T04:37:03.523Z,999.90
2022-08-30T04:39:31.617Z,999.90
2022-08-30T04:41:59.091Z,768.50
2022-08-30T04:44:27.433Z,999.90
2022-08-30T04:46:54.770Z,999.90
2022-08-30T04:49:22.819Z,999.90
2022-08-30T04:51:50.323Z,999.90
2022-08-30T04:54:17.747Z,999.90
2022-08-30T04:56:44.991Z,999.90
2022-08-30T04:59:12.204Z,999.90
2022-08-30T05:01:44.898Z,999.90
2022-08-30T05:04:14.907Z,999.90
2022-08-30T05:06:42.658Z,999.90
2022-08-30T05:09:09.862Z,999.90
2022-08-30T05:11:38.091Z,999.90
2022-08-30T05:14:05.510Z,999.90
2022-08-30T05:16:32.785Z,999.90
2022-08-30T05:19:00.131Z,999.90
2022-08-30T05:21:28.701Z,999.90
2022-08-30T05:24:00.531Z,999.90
2022-08-30T05:26:30.518Z,999.90
2022-08-30T05:28:57.934Z,999.90
2022-08-30T05:31:33.833Z,999.90
2022-08-30T05:34:01.283Z,999.90
2022-08-30T05:36:31.641Z,999.90
2022-08-30T05:39:00.389Z,999.90
2022-08-30T05:41:27.662Z,999.90
2022-08-30T05:43:56.605Z,999.90
2022-08-30T05:46:24.312Z,999.90
2022-08-30T05:48:52.087Z,999.90
2022-08-30T05:51:22.276Z,999.90
2022-08-30T05:53:51.141Z,999.90
2022-08-30T05:56:21.539Z,999.90
2022-08-30T05:58:52.098Z,999.90
2022-08-30T06:01:34.996Z,999.90
2022-08-30T06:04:04.410Z,999.90
2022-08-30T06:06:33.715Z,999.90
2022-08-30T06:09:00.978Z,999.90
2022-08-30T06:11:30.927Z,999.90
2022-08-30T06:13:58.102Z,999.90
2022-08-30T06:16:27.377Z,999.90
2022-08-30T06:18:56.756Z,999.90
2022-08-30T06:21:32.445Z,999.90
2022-08-30T06:24:00.129Z,999.90
2022-08-30T06:26:28.853Z,999.90
2022-08-30T06:28:57.602Z,999.90
2022-08-30T06:31:26.022Z,999.90
2022-08-30T06:33:53.296Z,999.90
2022-08-30T06:36:23.682Z,999.90
2022-08-30T06:38:53.154Z,999.90
2022-08-30T06:41:23.937Z,999.90
2022-08-30T06:43:51.663Z,999.90
2022-08-30T06:46:30.861Z,999.90
2022-08-30T06:48:58.660Z,999.90
2022-08-30T06:51:28.750Z,999.90
2022-08-30T06:53:56.915Z,999.90
2022-08-30T06:56:27.409Z,999.90
2022-08-30T06:58:55.183Z,999.90
2022-08-30T07:01:25.211Z,999.90
2022-08-30T07:03:53.315Z,999.90
2022-08-30T07:06:21.360Z,999.90
2022-08-30T07:08:50.483Z,999.90
2022-08-30T07:11:36.762Z,999.90
2022-08-30T07:14:04.637Z,999.90
2022-08-30T07:16:32.171Z,999.90
2022-08-30T07:19:00.402Z,999.90
2022-08-30T07:21:33.723Z,999.90
2022-08-30T07:24:02.455Z,999.90
2022-08-30T07:26:34.109Z,999.90
2022-08-30T07:29:02.264Z,999.90
2022-08-30T07:31:30.014Z,999.90
2022-08-30T07:33:57.302Z,999.90
2022-08-30T07:36:24.954Z,999.90
2022-08-30T07:38:52.916Z,999.90
2022-08-30T07:41:29.588Z,999.90
2022-08-30T07:43:57.426Z,999.90
2022-08-30T07:46:25.324Z,999.90
2022-08-30T07:48:55.063Z,999.90
2022-08-30T07:51:24.830Z,999.90
2022-08-30T07:53:52.759Z,999.90
2022-08-30T07:56:20.774Z,999.90
2022-08-30T07:58:48.911Z,999.90
2022-08-30T08:01:17.346Z,999.90
2022-08-30T08:03:45.333Z,999.90
2022-08-30T08:06:15.216Z,999.90
2022-08-30T08:08:43.633Z,999.90
2022-08-30T08:11:16.302Z,999.90
2022-08-30T08:13:53.484Z,999.90
2022-08-30T08:16:24.296Z,999.90
2022-08-30T08:18:53.146Z,999.90
2022-08-30T08:21:21.837Z,999.90
2022-08-30T08:23:49.541Z,999.90
2022-08-30T08:26:16.987Z,999.90
2022-08-30T08:28:46.347Z,999.90
2022-08-30T08:31:19.253Z,999.90
2022-08-30T08:33:47.844Z,999.90
2022-08-30T08:36:15.318Z,999.90
2022-08-30T08:38:42.667Z,999.90
2022-08-30T08:41:26.810Z,999.90
2022-08-30T08:43:54.167Z,999.90
2022-08-30T08:46:35.186Z,999.90
2022-08-30T08:49:05.635Z,999.90
2022-08-30T08:51:55.201Z,999.90
2022-08-30T08:54:35.454Z,999.90
2022-08-30T08:57:02.951Z,999.90
2022-08-30T08:59:30.154Z,999.90
2022-08-30T09:02:03.176Z,999.90
2022-08-30T09:04:35.493Z,999.90
2022-08-30T09:07:14.324Z,999.90
2022-08-30T09:09:42.877Z,999.90
2022-08-30T09:12:12.354Z,999.90
2022-08-30T09:14:46.792Z,999.90
2022-08-30T09:17:16.265Z,999.90
2022-08-30T09:19:45.278Z,999.90
2022-08-30T09:22:35.613Z,999.90
2022-08-30T09:25:03.014Z,999.90
2022-08-30T09:27:36.245Z,999.90
2022-08-30T09:30:13.172Z,999.90
2022-08-30T09:32:52.317Z,999.90
2022-08-30T09:35:24.638Z,999.90
2022-08-30T09:37:57.901Z,999.90
2022-08-30T09:40:57.306Z,999.90
2022-08-30T09:43:27.775Z,999.90
2022-08-30T09:46:01.527Z,999.90
2022-08-30T09:48:40.735Z,999.90
2022-08-30T09:51:10.943Z,999.90
2022-08-30T09:54:07.143Z,999.90
2022-08-30T09:56:43.461Z,999.90
2022-08-30T09:59:17.455Z,999.90
2022-08-30T10:01:59.978Z,999.90
2022-08-30T10:04:40.134Z,999.90
2022-08-30T10:07:21.289Z,999.90
2022-08-30T10:10:07.324Z,999.90
2022-08-30T10:13:00.737Z,999.90
2022-08-30T10:15:46.755Z,999.90
2022-08-30T10:18:28.024Z,999.90
2022-08-30T10:21:28.811Z,999.90
2022-08-30T10:24:02.273Z,999.90
2022-08-30T10:26:34.839Z,999.90
2022-08-30T10:29:08.590Z,999.90
2022-08-30T10:31:51.330Z,999.90
2022-08-30T10:34:53.432Z,999.90
2022-08-30T10:37:25.703Z,999.90
2022-08-30T10:40:24.184Z,999.90
2022-08-30T10:42:56.158Z,999.90
2022-08-30T10:45:26.878Z,999.90
2022-08-30T10:48:05.137Z,999.90
2022-08-30T10:50:41.452Z,999.90
2022-08-30T10:53:46.507Z,999.90
2022-08-30T10:56:24.241Z,999.90
2022-08-30T10:58:54.446Z,999.90
2022-08-30T11:01:34.707Z,999.90
2022-08-30T11:04:32.989Z,999.90
2022-08-30T11:07:12.353Z,999.90
2022-08-30T11:09:42.637Z,999.90
2022-08-30T11:12:28.959Z,999.90
2022-08-30T11:14:56.793Z,999.90
2022-08-30T11:17:36.663Z,999.90
2022-08-30T11:20:19.029Z,999.90
2022-08-30T11:23:20.606Z,999.90
2022-08-30T11:25:53.324Z,999.90
2022-08-30T11:28:37.347Z,999.90
2022-08-30T11:31:06.669Z,999.90
2022-08-30T11:33:46.581Z,999.90
2022-08-30T11:36:37.710Z,999.90
2022-08-30T11:39:12.260Z,999.90
2022-08-30T11:41:46.203Z,999.90
2022-08-30T11:44:24.561Z,999.90
2022-08-30T11:47:01.080Z,999.90
2022-08-30T11:49:46.299Z,999.90
2022-08-30T11:52:31.978Z,999.90
2022-08-30T11:55:34.032Z,999.90
2022-08-30T11:58:48.214Z,999.90
2022-08-30T12:01:51.183Z,999.90
2022-08-30T12:04:29.012Z,999.90
2022-08-30T12:07:04.093Z,999.90
2022-08-30T12:09:51.254Z,999.90
2022-08-30T12:12:30.566Z,999.90
2022-08-30T12:14:57.886Z,999.90
2022-08-30T12:18:03.918Z,999.90
2022-08-30T12:20:43.982Z,999.90
2022-08-30T12:23:23.056Z,999.90
2022-08-30T12:25:50.826Z,999.90
2022-08-30T12:28:25.899Z,999.90
2022-08-30T12:30:53.676Z,999.90
2022-08-30T12:33:36.584Z,999.90
2022-08-30T12:36:14.574Z,999.90
2022-08-30T12:38:42.373Z,999.90
2022-08-30T12:41:19.726Z,999.90
2022-08-30T12:43:52.234Z,999.90
2022-08-30T12:46:21.504Z,999.90
2022-08-30T12:48:49.664Z,999.90
2022-08-30T12:51:46.515Z,999.90
2022-08-30T12:54:13.875Z,999.90
2022-08-30T12:56:54.282Z,999.90
2022-08-30T12:59:41.613Z,999.90
2022-08-30T13:02:20.353Z,999.90
2022-08-30T13:04:51.041Z,999.90
2022-08-30T13:07:28.860Z,999.90
2022-08-30T13:10:09.431Z,999.90
2022-08-30T13:12:40.315Z,999.90
2022-08-30T13:15:28.155Z,999.90
2022-08-30T13:18:21.657Z,999.90
2022-08-30T13:21:33.497Z,999.90
2022-08-30T13:24:05.736Z,999.90
2022-08-30T13:26:36.480Z,999.90
2022-08-30T13:29:13.953Z,999.90
2022-08-30T13:31:41.208Z,999.90
2022-08-30T13:34:08.674Z,999.90
2022-08-30T13:36:39.134Z,999.90
2022-08-30T13:39:12.318Z,999.90
2022-08-30T13:41:40.231Z,999.90
2022-08-30T13:44:11.664Z,999.90
2022-08-30T13:46:42.824Z,999.90
2022-08-30T13:52:20.386Z,999.90
2022-08-30T13:54:51.590Z,999.90
2022-08-30T14:00:17.541Z,999.90
2022-08-30T14:02:51.542Z,999.90
2022-08-30T14:05:47.823Z,999.90
2022-08-30T14:11:01.763Z,999.90
2022-08-30T14:13:29.967Z,999.90
2022-08-30T14:18:48.393Z,999.90
2022-08-30T14:21:16.550Z,999.90
2022-08-30T14:23:45.239Z,999.90
2022-08-30T14:26:22.736Z,999.90
2022-08-30T14:28:51.390Z,999.90
2022-08-30T14:31:20.000Z,999.90
2022-08-30T14:33:48.275Z,999.90
2022-08-30T14:36:16.683Z,999.90
2022-08-30T14:38:44.446Z,999.90
2022-08-30T14:41:11.837Z,999.90
2022-08-30T14:43:40.345Z,999.90
2022-08-30T14:46:08.988Z,999.90
2022-08-30T14:48:38.698Z,999.90
2022-08-30T14:51:15.266Z,999.90
2022-08-30T14:53:43.079Z,999.90
2022-08-30T14:56:12.890Z,999.90
2022-08-30T14:58:40.344Z,999.90
2022-08-30T15:01:09.961Z,999.90
2022-08-30T15:03:39.426Z,999.90
2022-08-30T15:06:07.683Z,999.90
2022-08-30T15:08:36.645Z,999.90
2022-08-30T15:11:09.910Z,999.90
2022-08-30T15:13:38.260Z,999.90
2022-08-30T15:16:17.551Z,999.90
2022-08-30T15:18:45.799Z,999.90
2022-08-30T15:21:13.628Z,999.90
2022-08-30T15:23:41.181Z,999.90
2022-08-30T15:26:09.421Z,999.90
2022-08-30T15:28:37.208Z,999.90
2022-08-30T15:31:08.679Z,999.90
2022-08-30T15:33:37.651Z,999.90
2022-08-30T15:36:06.067Z,999.90
2022-08-30T15:38:33.333Z,999.90
2022-08-30T15:41:05.277Z,999.90
2022-08-30T15:43:33.864Z,999.90
2022-08-30T15:46:34.363Z,999.90
2022-08-30T15:49:07.729Z,999.90
2022-08-30T15:51:41.800Z,999.90
2022-08-30T15:54:45.468Z,999.90
2022-08-30T15:57:15.579Z,999.90
2022-08-30T15:59:43.327Z,999.90
2022-08-30T16:02:10.929Z,999.90
2022-08-30T16:04:38.445Z,999.90
2022-08-30T16:07:08.770Z,999.90
2022-08-30T16:09:36.729Z,999.90
2022-08-30T16:12:06.575Z,999.90
2022-08-30T16:14:34.723Z,999.90
2022-08-30T16:17:02.137Z,999.90
2022-08-30T16:19:29.705Z,999.90
2022-08-30T16:21:57.473Z,999.90
2022-08-30T16:24:25.809Z,999.90
2022-08-30T16:26:53.405Z,999.90
2022-08-30T16:29:21.243Z,999.90
2022-08-30T16:31:49.373Z,999.90
2022-08-30T16:34:18.610Z,999.90
2022-08-30T16:36:46.405Z,999.90
2022-08-30T16:39:13.871Z,999.90
2022-08-30T16:41:44.336Z,999.90
2022-08-30T16:44:13.444Z,999.90
2022-08-30T16:46:43.345Z,999.90
2022-08-30T16:49:19.802Z,999.90
2022-08-30T16:51:46.975Z,999.90
2022-08-30T16:54:14.203Z,999.90
2022-08-30T16:56:41.419Z,999.90
2022-08-30T16:59:11.538Z,999.90
2022-08-30T17:01:39.652Z,999.90
2022-08-30T17:04:08.081Z,999.90
2022-08-30T17:06:36.435Z,999.90
2022-08-30T17:09:07.771Z,999.90
2022-08-30T17:11:36.779Z,999.90
2022-08-30T17:14:05.226Z,999.90
2022-08-30T17:16:34.794Z,999.90
2022-08-30T17:19:04.265Z,999.90
2022-08-30T17:21:32.369Z,999.90
2022-08-30T17:24:02.504Z,999.90
2022-08-30T17:26:35.922Z,999.90
2022-08-30T17:29:05.089Z,999.90
2022-08-30T17:31:32.824Z,999.90
2022-08-30T17:34:02.810Z,999.90
2022-08-30T17:36:32.821Z,999.90
2022-08-30T17:41:54.727Z,999.90
2022-08-30T17:44:25.863Z,999.90
2022-08-30T17:46:53.419Z,999.90
2022-08-30T17:49:21.185Z,999.90
2022-08-30T17:51:56.094Z,999.90
2022-08-30T17:54:25.899Z,999.90
2022-08-30T17:56:53.900Z,999.90
2022-08-30T17:59:24.949Z,999.90
2022-08-30T18:01:54.038Z,999.90
2022-08-30T18:04:21.991Z,999.90
2022-08-30T18:06:53.357Z,999.90
2022-08-30T18:09:21.385Z,999.90
2022-08-30T18:11:48.715Z,999.90
2022-08-30T18:14:16.655Z,999.90
2022-08-30T18:16:50.229Z,999.90
2022-08-30T18:19:26.988Z,999.90
2022-08-30T18:21:55.168Z,999.90
2022-08-30T18:24:23.124Z,999.90
2022-08-30T18:26:50.796Z,999.90
2022-08-30T18:29:23.047Z,999.90
2022-08-30T18:32:00.138Z,999.90
2022-08-30T18:34:28.127Z,999.90
2022-08-30T18:36:56.123Z,999.90
2022-08-30T18:39:23.746Z,999.90
2022-08-30T18:41:52.890Z,999.90
2022-08-30T18:44:29.634Z,999.90
2022-08-30T18:47:03.824Z,999.90
2022-08-30T18:49:35.215Z,999.90
2022-08-30T18:52:06.374Z,999.90
2022-08-30T18:54:38.741Z,999.90
2022-08-30T18:57:06.146Z,999.90
2022-08-30T18:59:36.718Z,999.90
2022-08-30T19:02:10.972Z,999.90
2022-08-30T19:04:39.424Z,999.90
2022-08-30T19:07:12.096Z,999.90
2022-08-30T19:09:39.892Z,999.90
2022-08-30T19:12:09.582Z,999.90
2022-08-30T19:14:39.247Z,999.90
2022-08-30T19:17:07.487Z,999.90
2022-08-30T19:19:36.980Z,999.90
2022-08-30T19:22:13.449Z,999.90
2022-08-30T19:24:40.673Z,999.90
2022-08-30T19:27:10.626Z,999.90
2022-08-30T19:29:38.578Z,999.90
2022-08-30T19:32:06.054Z,999.90
2022-08-30T19:34:33.286Z,999.90
2022-08-30T19:37:01.119Z,999.90
2022-08-30T19:39:29.100Z,999.90
2022-08-30T19:41:56.527Z,999.90
2022-08-30T19:44:24.027Z,999.90
2022-08-30T19:46:52.169Z,999.90
2022-08-30T19:49:19.670Z,999.90
2022-08-30T19:51:49.052Z,999.90
2022-08-30T19:54:16.365Z,999.90
2022-08-30T19:56:44.766Z,999.90
2022-08-30T19:59:11.960Z,999.90
2022-08-30T20:01:39.361Z,999.90
2022-08-30T20:04:06.627Z,999.90
2022-08-30T20:06:34.278Z,999.90
2022-08-30T20:09:01.954Z,999.90
2022-08-30T20:11:30.219Z,999.90
2022-08-30T20:13:58.074Z,999.90
2022-08-30T20:16:35.608Z,999.90
2022-08-30T20:19:07.573Z,999.90
2022-08-30T20:21:36.310Z,999.90
2022-08-30T20:24:04.102Z,999.90
2022-08-30T20:24:23.824Z,999.90
2022-08-30T20:26:34.383Z,999.90
2022-08-30T20:29:03.110Z,999.90
2022-08-30T20:31:30.739Z,999.90
2022-08-30T20:33:58.054Z,999.90
2022-08-30T20:36:25.298Z,999.90
2022-08-30T20:38:52.571Z,999.90
2022-08-30T20:41:20.605Z,999.90
2022-08-30T20:43:48.829Z,999.90
2022-08-30T20:46:18.581Z,999.90
2022-08-30T20:48:46.974Z,999.90
2022-08-30T20:51:17.362Z,999.90
2022-08-30T20:53:45.710Z,999.90
2022-08-30T20:56:20.231Z,999.90
2022-08-30T20:58:48.319Z,999.90
2022-08-30T21:01:16.476Z,999.90
2022-08-30T21:03:44.951Z,999.90
2022-08-30T21:06:12.236Z,999.90
2022-08-30T21:08:40.037Z,999.90
2022-08-30T21:11:07.598Z,999.90
2022-08-30T21:13:35.290Z,999.90
2022-08-30T21:16:03.844Z,999.90
2022-08-30T21:18:33.837Z,999.90
2022-08-30T21:21:09.396Z,999.90
2022-08-30T21:23:37.064Z,999.90
2022-08-30T21:26:09.521Z,999.90
2022-08-30T21:28:36.820Z,999.90
2022-08-30T21:31:15.945Z,999.90
2022-08-30T21:33:43.585Z,999.90
2022-08-30T21:36:29.906Z,999.90
2022-08-30T21:39:00.871Z,999.90
2022-08-30T21:41:30.045Z,999.90
2022-08-30T21:44:02.523Z,999.90
2022-08-30T21:46:32.211Z,999.90
2022-08-30T21:49:02.071Z,999.90
2022-08-30T21:51:33.423Z,999.90
2022-08-30T21:54:02.295Z,999.90
2022-08-30T21:56:29.875Z,999.90
2022-08-30T21:58:57.172Z,999.90
2022-08-30T22:01:27.442Z,999.90
2022-08-30T22:03:57.202Z,999.90
2022-08-30T22:06:30.642Z,999.90
2022-08-30T22:09:01.259Z,999.90
2022-08-30T22:11:30.955Z,115.32
2022-08-30T22:13:59.161Z,109.65
2022-08-30T22:16:28.789Z,974.17
2022-08-30T22:18:56.441Z,999.90
2022-08-30T22:21:26.029Z,990.95
2022-08-30T22:23:53.526Z,999.90
2022-08-30T22:26:21.192Z,520.72
2022-08-30T22:28:48.581Z,937.80
2022-08-30T22:31:16.939Z,932.45
2022-08-30T22:33:45.100Z,620.92
2022-08-30T22:36:16.658Z,960.00
2022-08-30T22:38:44.473Z,787.72
2022-08-30T22:41:17.005Z,935.13
2022-08-30T22:43:44.447Z,999.90
2022-08-30T22:46:12.183Z,999.90
2022-08-30T22:48:42.557Z,939.65
2022-08-30T22:51:10.801Z,987.55
2022-08-30T22:53:38.655Z,928.85
2022-08-30T22:56:15.073Z,973.22
2022-08-30T22:58:42.635Z,995.80
2022-08-30T23:01:10.286Z,997.20
2022-08-30T23:03:37.657Z,999.90
2022-08-30T23:06:04.997Z,314.45
2022-08-30T23:08:32.256Z,121.22
2022-08-30T23:10:59.462Z,39.78
2022-08-30T23:13:26.810Z,24.80
2022-08-30T23:15:53.966Z,20.98
2022-08-30T23:18:21.152Z,19.42
2022-08-30T23:20:48.385Z,31.48
2022-08-30T23:23:34.106Z,15.70
2022-08-30T23:26:20.594Z,16.95
2022-08-30T23:29:06.383Z,11.13
2022-08-30T23:31:52.116Z,50.90
2022-08-30T23:34:37.849Z,17.77
2022-08-30T23:37:23.804Z,21.90
2022-08-30T23:40:09.917Z,22.48
2022-08-30T23:42:55.827Z,12.18
2022-08-30T23:45:41.821Z,11.57
2022-08-30T23:48:27.584Z,13.10
2022-08-30T23:51:21.947Z,12.27
2022-08-30T23:54:07.953Z,20.42
2022-08-30T23:56:53.866Z,12.55
2022-08-30T23:59:39.632Z,12.23
