createdAt,value
2019-04-29T00:02:28.800Z,88.82
2019-04-29T00:04:59.311Z,88.99
2019-04-29T00:07:29.914Z,88.83
2019-04-29T00:10:00.491Z,89.05
2019-04-29T00:12:31.744Z,88.89
2019-04-29T00:15:13.283Z,89.00
2019-04-29T00:17:50.323Z,88.84
2019-04-29T00:20:28.976Z,88.94
2019-04-29T00:22:59.501Z,88.74
2019-04-29T00:25:30.072Z,89.00
2019-04-29T00:28:00.592Z,89.13
2019-04-29T00:30:31.201Z,89.23
2019-04-29T00:33:01.753Z,89.25
2019-04-29T00:35:32.145Z,89.59
2019-04-29T00:38:20.555Z,89.71
2019-04-29T00:41:19.282Z,89.89
2019-04-29T00:43:53.673Z,89.83
2019-04-29T00:46:24.217Z,90.00
2019-04-29T00:48:54.700Z,89.94
2019-04-29T00:51:25.204Z,89.50
2019-04-29T00:54:01.248Z,89.62
2019-04-29T00:56:31.753Z,89.33
2019-04-29T00:59:02.223Z,89.43
2019-04-29T01:01:32.833Z,89.40
2019-04-29T01:04:03.334Z,89.98
2019-04-29T01:06:33.831Z,89.66
2019-04-29T01:09:07.956Z,89.69
2019-04-29T01:11:38.426Z,89.68
2019-04-29T01:14:08.903Z,89.87
2019-04-29T01:16:39.388Z,89.80
2019-04-29T01:19:09.891Z,89.52
2019-04-29T01:21:40.371Z,89.64
2019-04-29T01:24:10.887Z,89.69
2019-04-29T01:26:59.221Z,89.26
2019-04-29T01:29:30.441Z,88.62
2019-04-29T01:32:00.925Z,88.80
2019-04-29T01:34:36.864Z,89.31
2019-04-29T01:37:07.386Z,89.53
2019-04-29T01:39:43.572Z,89.65
2019-04-29T01:42:36.456Z,89.35
2019-04-29T01:45:07.013Z,89.62
2019-04-29T01:47:37.478Z,89.89
2019-04-29T01:50:08.083Z,89.98
2019-04-29T01:52:38.667Z,90.31
2019-04-29T01:55:09.147Z,90.56
2019-04-29T01:57:39.600Z,90.80
2019-04-29T02:00:12.433Z,90.61
2019-04-29T02:02:43.068Z,90.21
2019-04-29T02:05:13.541Z,90.50
2019-04-29T02:07:44.017Z,90.33
2019-04-29T02:10:26.647Z,90.60
2019-04-29T02:12:57.154Z,90.41
2019-04-29T02:15:27.608Z,90.84
2019-04-29T02:17:58.067Z,90.80
2019-04-29T02:20:28.581Z,90.83
2019-04-29T02:23:17.976Z,90.94
2019-04-29T02:25:48.971Z,90.70
2019-04-29T02:28:19.428Z,91.03
2019-04-29T02:30:51.207Z,90.86
2019-04-29T02:33:21.681Z,91.28
2019-04-29T02:35:52.148Z,91.52
2019-04-29T02:38:41.089Z,91.33
2019-04-29T02:41:39.772Z,91.49
2019-04-29T02:44:11.885Z,91.61
2019-04-29T02:46:42.371Z,92.10
2019-04-29T02:49:12.862Z,92.25
2019-04-29T02:51:47.056Z,92.05
2019-04-29T02:54:17.544Z,92.28
2019-04-29T02:56:52.423Z,92.05
2019-04-29T02:59:28.828Z,92.08
2019-04-29T03:02:07.975Z,92.27
2019-04-29T03:04:57.365Z,92.11
2019-04-29T03:07:27.865Z,92.16
2019-04-29T03:09:58.348Z,92.06
2019-04-29T03:12:28.820Z,91.81
2019-04-29T03:15:00.124Z,91.68
2019-04-29T03:17:31.308Z,91.89
2019-04-29T03:20:13.104Z,92.24
2019-04-29T03:22:44.349Z,91.89
2019-04-29T03:25:14.920Z,91.93
2019-04-29T03:27:45.434Z,92.00
2019-04-29T03:30:16.109Z,92.00
2019-04-29T03:32:46.622Z,92.22
2019-04-29T03:35:17.130Z,91.91
2019-04-29T03:37:47.609Z,91.55
2019-04-29T03:40:19.343Z,92.01
2019-04-29T03:42:49.970Z,92.30
2019-04-29T03:45:20.499Z,92.52
2019-04-29T03:47:51.028Z,92.43
2019-04-29T03:50:21.553Z,92.50
2019-04-29T03:52:52.035Z,92.47
2019-04-29T03:55:38.276Z,92.88
2019-04-29T03:57:54.728Z,93.33
2019-04-29T04:00:25.206Z,93.05
2019-04-29T04:03:04.368Z,93.35
2019-04-29T04:05:46.008Z,93.48
2019-04-29T04:08:32.221Z,93.54
2019-04-29T04:11:02.679Z,93.82
2019-04-29T04:13:33.132Z,93.92
2019-04-29T04:16:04.640Z,94.23
2019-04-29T04:18:35.389Z,94.31
2019-04-29T04:21:05.847Z,94.39
2019-04-29T04:23:36.263Z,94.45
2019-04-29T04:26:06.720Z,94.65
2019-04-29T04:28:37.218Z,94.40
2019-04-29T04:31:07.698Z,94.37
2019-04-29T04:33:38.234Z,94.54
2019-04-29T04:36:08.710Z,94.73
2019-04-29T04:38:39.199Z,94.92
2019-04-29T04:41:11.541Z,94.99
2019-04-29T04:43:41.933Z,95.18
2019-04-29T04:46:12.508Z,95.37
2019-04-29T04:48:42.966Z,95.43
2019-04-29T04:51:13.421Z,95.63
2019-04-29T04:53:43.931Z,95.83
2019-04-29T04:56:14.369Z,96.03
2019-04-29T04:58:44.860Z,96.20
2019-04-29T05:01:15.347Z,96.25
2019-04-29T05:03:45.802Z,96.41
2019-04-29T05:06:16.275Z,96.51
2019-04-29T05:08:46.777Z,96.69
2019-04-29T05:11:17.251Z,96.83
2019-04-29T05:13:47.783Z,97.02
2019-04-29T05:16:18.173Z,97.18
2019-04-29T05:18:48.639Z,97.31
2019-04-29T05:21:19.018Z,97.42
2019-04-29T05:23:49.578Z,97.35
2019-04-29T05:26:20.068Z,97.36
2019-04-29T05:28:50.513Z,97.42
2019-04-29T05:31:21.008Z,97.44
2019-04-29T05:33:51.500Z,97.51
2019-04-29T05:36:34.096Z,97.58
2019-04-29T05:39:21.803Z,97.59
2019-04-29T05:41:52.274Z,97.66
2019-04-29T05:44:37.394Z,97.71
2019-04-29T05:47:12.441Z,97.69
2019-04-29T05:49:48.068Z,97.64
2019-04-29T05:52:49.732Z,97.64
2019-04-29T05:55:30.387Z,97.69
2019-04-29T05:58:13.357Z,97.77
2019-04-29T06:00:51.335Z,97.88
2019-04-29T06:03:21.821Z,97.87
2019-04-29T06:05:52.323Z,97.87
2019-04-29T06:08:22.794Z,97.93
2019-04-29T06:10:53.313Z,97.91
2019-04-29T06:13:23.838Z,97.94
2019-04-29T06:15:54.248Z,97.91
2019-04-29T06:18:24.742Z,97.73
2019-04-29T06:21:08.375Z,97.62
2019-04-29T06:23:27.357Z,97.54
2019-04-29T06:25:57.885Z,97.57
2019-04-29T06:28:28.388Z,97.60
2019-04-29T06:30:58.974Z,97.68
2019-04-29T06:33:30.976Z,97.62
2019-04-29T06:36:01.597Z,97.55
2019-04-29T06:38:38.057Z,97.62
2019-04-29T06:41:09.743Z,97.53
2019-04-29T06:43:40.716Z,97.35
2019-04-29T06:46:11.282Z,97.39
2019-04-29T06:48:41.686Z,97.29
2019-04-29T06:51:12.232Z,97.16
2019-04-29T06:53:42.715Z,97.15
2019-04-29T06:56:13.259Z,97.21
2019-04-29T06:58:43.802Z,97.29
2019-04-29T07:01:14.304Z,97.44
2019-04-29T07:03:44.876Z,97.52
2019-04-29T07:06:15.320Z,97.59
2019-04-29T07:08:45.772Z,97.39
2019-04-29T07:11:16.355Z,97.39
2019-04-29T07:13:46.844Z,97.36
2019-04-29T07:16:17.422Z,97.34
2019-04-29T07:18:53.537Z,97.38
2019-04-29T07:21:21.772Z,97.45
2019-04-29T07:23:52.250Z,97.46
2019-04-29T07:26:22.759Z,97.51
2019-04-29T07:28:53.773Z,97.54
2019-04-29T07:31:28.425Z,97.31
2019-04-29T07:33:58.993Z,97.35
2019-04-29T07:36:29.589Z,97.51
2019-04-29T07:39:00.071Z,97.43
2019-04-29T07:41:30.658Z,97.56
2019-04-29T07:44:01.171Z,97.58
2019-04-29T07:46:55.727Z,97.37
2019-04-29T07:49:12.713Z,97.23
2019-04-29T07:51:41.438Z,97.12
2019-04-29T07:54:15.979Z,97.18
2019-04-29T07:56:44.160Z,97.22
2019-04-29T07:59:14.734Z,97.29
2019-04-29T08:01:45.214Z,97.28
2019-04-29T08:04:15.744Z,97.33
2019-04-29T08:06:47.078Z,97.39
2019-04-29T08:09:17.667Z,97.44
2019-04-29T08:11:49.178Z,97.42
2019-04-29T08:14:22.135Z,97.42
2019-04-29T08:16:52.622Z,97.36
2019-04-29T08:19:24.642Z,97.52
2019-04-29T08:21:55.359Z,97.55
2019-04-29T08:24:25.864Z,97.64
2019-04-29T08:26:56.368Z,97.67
2019-04-29T08:29:30.945Z,97.59
2019-04-29T08:32:02.212Z,97.56
2019-04-29T08:34:31.422Z,97.56
2019-04-29T08:37:01.934Z,97.56
2019-04-29T08:39:32.426Z,97.58
2019-04-29T08:42:09.016Z,97.50
2019-04-29T08:45:05.612Z,97.49
2019-04-29T08:47:38.610Z,97.33
2019-04-29T08:50:09.280Z,97.34
2019-04-29T08:52:39.789Z,97.35
2019-04-29T08:55:10.934Z,97.32
2019-04-29T08:57:41.377Z,97.33
2019-04-29T09:00:14.070Z,97.13
2019-04-29T09:02:46.923Z,97.31
2019-04-29T09:05:16.920Z,97.43
2019-04-29T09:07:47.414Z,97.41
2019-04-29T09:10:18.550Z,97.42
2019-04-29T09:12:49.036Z,97.38
2019-04-29T09:15:20.077Z,97.25
2019-04-29T09:17:50.662Z,97.24
2019-04-29T09:20:21.318Z,97.16
2019-04-29T09:22:56.518Z,97.07
2019-04-29T09:26:02.451Z,96.67
2019-04-29T09:28:27.966Z,96.84
2019-04-29T09:30:56.513Z,96.88
2019-04-29T09:33:27.114Z,96.82
2019-04-29T09:35:57.652Z,96.79
2019-04-29T09:38:28.137Z,96.67
2019-04-29T09:41:15.741Z,96.50
2019-04-29T09:44:10.955Z,96.57
2019-04-29T09:46:41.538Z,96.03
2019-04-29T09:49:12.012Z,96.68
2019-04-29T09:51:42.447Z,96.13
2019-04-29T09:54:14.602Z,96.00
2019-04-29T09:56:45.184Z,96.21
2019-04-29T09:59:23.964Z,96.26
2019-04-29T10:02:26.378Z,96.21
2019-04-29T10:05:13.822Z,96.09
2019-04-29T10:07:44.365Z,96.06
2019-04-29T10:10:15.042Z,95.91
2019-04-29T10:12:45.586Z,95.95
2019-04-29T10:15:17.829Z,96.05
2019-04-29T10:17:56.220Z,96.14
2019-04-29T10:20:37.584Z,96.10
2019-04-29T10:23:08.226Z,95.69
2019-04-29T10:25:38.813Z,95.49
2019-04-29T10:28:09.977Z,95.37
2019-04-29T10:30:40.747Z,95.20
2019-04-29T10:33:12.941Z,95.05
2019-04-29T10:35:45.128Z,94.49
2019-04-29T10:38:15.892Z,94.13
2019-04-29T10:41:01.007Z,93.54
2019-04-29T10:43:53.824Z,92.89
2019-04-29T10:46:48.216Z,92.98
2019-04-29T10:49:25.359Z,93.04
2019-04-29T10:51:58.113Z,92.85
2019-04-29T10:54:29.910Z,92.76
2019-04-29T10:57:00.411Z,90.51
2019-04-29T10:59:36.149Z,90.04
2019-04-29T11:02:30.746Z,90.44
2019-04-29T11:05:19.854Z,91.31
2019-04-29T11:07:51.617Z,91.95
2019-04-29T11:10:26.534Z,90.29
2019-04-29T11:12:57.485Z,90.24
2019-04-29T11:15:38.039Z,88.99
2019-04-29T11:18:08.974Z,89.73
2019-04-29T11:20:39.485Z,88.39
2019-04-29T11:23:25.970Z,88.53
2019-04-29T11:26:27.578Z,88.24
2019-04-29T11:28:59.571Z,89.05
2019-04-29T11:31:30.149Z,88.66
2019-04-29T11:34:15.745Z,86.69
2019-04-29T11:36:44.450Z,87.62
2019-04-29T11:39:17.045Z,87.40
2019-04-29T11:41:50.010Z,87.15
2019-04-29T11:44:21.999Z,87.56
2019-04-29T11:46:52.222Z,87.90
2019-04-29T11:49:29.587Z,88.04
2019-04-29T11:52:09.308Z,88.45
2019-04-29T11:54:32.356Z,87.05
2019-04-29T11:57:02.932Z,84.47
2019-04-29T11:59:41.161Z,84.82
2019-04-29T12:02:45.447Z,84.42
2019-04-29T12:05:24.803Z,83.83
2019-04-29T12:07:55.415Z,83.85
2019-04-29T12:10:25.950Z,79.33
2019-04-29T12:12:58.149Z,79.25
2019-04-29T12:15:54.170Z,77.88
2019-04-29T12:18:33.983Z,78.83
2019-04-29T12:21:27.861Z,78.72
2019-04-29T12:24:00.186Z,77.90
2019-04-29T12:26:35.514Z,76.06
2019-04-29T12:29:03.167Z,74.77
2019-04-29T12:31:52.612Z,68.71
2019-04-29T12:34:40.774Z,64.20
2019-04-29T12:37:20.520Z,58.88
2019-04-29T12:40:14.450Z,59.12
2019-04-29T12:43:11.180Z,54.68
2019-04-29T12:45:46.474Z,54.38
2019-04-29T12:48:24.581Z,55.14
2019-04-29T12:50:51.103Z,53.00
2019-04-29T12:53:21.711Z,51.86
2019-04-29T12:55:54.009Z,54.73
2019-04-29T12:58:25.854Z,55.08
2019-04-29T13:01:01.128Z,52.78
2019-04-29T13:03:55.618Z,49.30
2019-04-29T13:06:39.598Z,47.69
2019-04-29T13:09:17.944Z,46.40
2019-04-29T13:11:49.607Z,46.76
2019-04-29T13:14:22.544Z,46.31
2019-04-29T13:17:14.693Z,42.32
2019-04-29T13:20:00.983Z,43.77
2019-04-29T13:22:22.024Z,42.81
2019-04-29T13:24:52.541Z,44.09
2019-04-29T13:27:25.456Z,42.91
2019-04-29T13:29:55.335Z,42.85
2019-04-29T13:32:29.856Z,45.06
2019-04-29T13:35:05.233Z,43.16
2019-04-29T13:37:33.092Z,44.16
2019-04-29T13:40:03.978Z,41.65
2019-04-29T13:42:34.536Z,39.49
2019-04-29T13:45:12.565Z,38.52
2019-04-29T13:47:57.369Z,41.64
2019-04-29T13:50:39.843Z,41.60
2019-04-29T13:53:07.278Z,43.69
2019-04-29T13:55:49.394Z,39.45
2019-04-29T13:58:12.018Z,40.45
2019-04-29T14:01:04.545Z,41.76
2019-04-29T14:03:42.152Z,40.20
2019-04-29T14:06:14.460Z,40.30
2019-04-29T14:08:43.965Z,40.50
2019-04-29T14:11:14.653Z,38.96
2019-04-29T14:13:48.242Z,39.28
2019-04-29T14:16:19.390Z,36.18
2019-04-29T14:18:50.382Z,36.40
2019-04-29T14:21:20.910Z,34.96
2019-04-29T14:23:51.513Z,33.79
2019-04-29T14:26:22.020Z,34.17
2019-04-29T14:28:52.508Z,35.28
2019-04-29T14:31:24.569Z,32.79
2019-04-29T14:34:01.364Z,36.73
2019-04-29T14:36:31.864Z,32.75
2019-04-29T14:39:02.370Z,34.89
2019-04-29T14:41:34.701Z,33.18
2019-04-29T14:44:42.547Z,33.84
2019-04-29T14:47:22.762Z,35.16
2019-04-29T14:49:56.504Z,32.84
2019-04-29T14:52:27.016Z,33.26
2019-04-29T14:54:57.600Z,32.16
2019-04-29T14:57:28.174Z,32.16
2019-04-29T14:59:59.309Z,31.84
2019-04-29T15:02:30.028Z,31.86
2019-04-29T15:05:00.657Z,31.93
2019-04-29T15:07:37.184Z,31.64
2019-04-29T15:10:09.019Z,33.04
2019-04-29T15:13:06.770Z,33.94
2019-04-29T15:16:03.366Z,35.69
2019-04-29T15:18:47.778Z,36.42
2019-04-29T15:21:31.437Z,35.07
2019-04-29T15:23:50.952Z,34.63
2019-04-29T15:26:21.476Z,34.08
2019-04-29T15:28:52.079Z,34.23
2019-04-29T15:31:26.136Z,33.92
2019-04-29T15:33:56.725Z,34.51
2019-04-29T15:36:30.728Z,36.58
2019-04-29T15:39:09.397Z,34.24
2019-04-29T15:41:33.180Z,35.42
2019-04-29T15:44:07.791Z,33.36
2019-04-29T15:46:46.134Z,32.70
2019-04-29T15:49:08.864Z,32.23
2019-04-29T15:51:39.401Z,34.47
2019-04-29T15:54:14.341Z,33.85
2019-04-29T15:56:42.157Z,34.76
2019-04-29T15:59:12.734Z,36.22
2019-04-29T16:01:43.560Z,34.70
2019-04-29T16:04:20.954Z,36.21
2019-04-29T16:07:18.919Z,33.84
2019-04-29T16:10:07.375Z,34.85
2019-04-29T16:12:45.385Z,35.97
2019-04-29T16:15:16.599Z,33.97
2019-04-29T16:17:47.125Z,33.55
2019-04-29T16:20:17.644Z,33.89
2019-04-29T16:22:48.153Z,34.93
2019-04-29T16:25:18.703Z,34.21
2019-04-29T16:27:53.373Z,34.98
2019-04-29T16:30:25.920Z,35.61
2019-04-29T16:32:53.925Z,34.35
2019-04-29T16:35:27.108Z,34.08
2019-04-29T16:37:56.713Z,34.72
2019-04-29T16:40:33.978Z,35.02
2019-04-29T16:43:07.236Z,34.93
2019-04-29T16:45:55.588Z,35.32
2019-04-29T16:48:26.237Z,34.72
2019-04-29T16:50:56.725Z,33.45
2019-04-29T16:53:27.236Z,32.65
2019-04-29T16:55:57.777Z,35.70
2019-04-29T16:58:28.360Z,35.96
2019-04-29T17:01:06.931Z,34.53
2019-04-29T17:03:37.142Z,34.47
2019-04-29T17:06:07.681Z,35.09
2019-04-29T17:09:03.578Z,35.34
2019-04-29T17:11:31.666Z,36.04
2019-04-29T17:14:03.375Z,34.49
2019-04-29T17:16:34.592Z,36.70
2019-04-29T17:19:05.248Z,34.73
2019-04-29T17:21:35.893Z,36.81
2019-04-29T17:24:06.692Z,38.57
2019-04-29T17:26:44.582Z,43.00
2019-04-29T17:29:49.489Z,42.30
2019-04-29T17:32:56.553Z,46.89
2019-04-29T17:35:29.718Z,46.42
2019-04-29T17:38:00.261Z,48.24
2019-04-29T17:40:31.364Z,46.38
2019-04-29T17:43:21.640Z,47.59
2019-04-29T17:46:03.095Z,48.96
2019-04-29T17:48:44.009Z,49.49
2019-04-29T17:51:14.680Z,49.82
2019-04-29T17:53:48.208Z,50.12
2019-04-29T17:56:40.339Z,48.14
2019-04-29T17:59:30.722Z,50.40
2019-04-29T18:02:26.492Z,50.41
2019-04-29T18:05:16.745Z,50.02
2019-04-29T18:08:00.100Z,51.83
2019-04-29T18:10:34.820Z,52.83
2019-04-29T18:13:06.848Z,49.53
2019-04-29T18:15:57.627Z,50.56
2019-04-29T18:18:18.896Z,51.62
2019-04-29T18:21:11.431Z,51.44
2019-04-29T18:24:05.939Z,51.72
2019-04-29T18:26:58.959Z,51.04
2019-04-29T18:29:29.569Z,52.63
2019-04-29T18:32:00.497Z,51.62
2019-04-29T18:34:33.677Z,51.76
2019-04-29T18:37:06.516Z,50.52
2019-04-29T18:39:42.801Z,50.31
2019-04-29T18:42:13.341Z,50.02
2019-04-29T18:44:55.098Z,50.27
2019-04-29T18:47:22.679Z,49.19
2019-04-29T18:49:48.378Z,51.66
2019-04-29T18:52:25.957Z,50.76
2019-04-29T18:54:51.261Z,49.80
2019-04-29T18:57:30.080Z,49.20
2019-04-29T18:59:55.024Z,50.31
2019-04-29T19:02:27.447Z,50.44
2019-04-29T19:05:09.148Z,50.00
2019-04-29T19:07:39.840Z,50.82
2019-04-29T19:10:14.316Z,51.23
2019-04-29T19:12:44.588Z,51.61
2019-04-29T19:15:17.889Z,51.35
2019-04-29T19:17:58.834Z,52.72
2019-04-29T19:20:20.282Z,48.03
2019-04-29T19:22:55.811Z,48.05
2019-04-29T19:25:23.013Z,49.85
2019-04-29T19:27:53.537Z,54.39
2019-04-29T19:30:29.078Z,55.49
2019-04-29T19:33:00.380Z,56.45
2019-04-29T19:35:33.718Z,58.81
2019-04-29T19:38:01.699Z,58.84
2019-04-29T19:40:40.496Z,59.63
2019-04-29T19:43:06.079Z,61.01
2019-04-29T19:45:37.415Z,61.46
2019-04-29T19:48:08.038Z,61.87
2019-04-29T19:50:39.038Z,62.41
2019-04-29T19:53:09.509Z,62.88
2019-04-29T19:55:42.103Z,61.13
2019-04-29T19:58:13.329Z,61.01
2019-04-29T20:00:46.661Z,62.06
2019-04-29T20:03:23.446Z,62.33
2019-04-29T20:05:53.145Z,62.57
2019-04-29T20:08:43.225Z,63.75
2019-04-29T20:10:58.237Z,62.47
2019-04-29T20:13:31.896Z,64.18
2019-04-29T20:16:23.152Z,61.98
2019-04-29T20:19:18.060Z,60.22
2019-04-29T20:21:47.360Z,61.82
2019-04-29T20:24:22.914Z,60.40
2019-04-29T20:26:50.340Z,61.22
2019-04-29T20:29:20.973Z,62.60
2019-04-29T20:31:53.888Z,62.33
2019-04-29T20:34:26.093Z,62.55
2019-04-29T20:36:56.153Z,62.59
2019-04-29T20:39:26.661Z,64.82
2019-04-29T20:42:01.026Z,66.02
2019-04-29T20:44:29.425Z,66.27
2019-04-29T20:47:17.044Z,66.22
2019-04-29T20:49:36.137Z,66.00
2019-04-29T20:52:20.555Z,65.98
2019-04-29T20:54:53.223Z,66.74
2019-04-29T20:57:22.141Z,67.75
2019-04-29T20:59:52.182Z,67.92
2019-04-29T21:02:31.279Z,68.25
2019-04-29T21:04:57.792Z,68.79
2019-04-29T21:07:27.339Z,68.74
2019-04-29T21:09:59.901Z,69.16
2019-04-29T21:12:41.796Z,70.84
2019-04-29T21:15:18.487Z,70.43
2019-04-29T21:17:49.031Z,70.59
2019-04-29T21:20:19.512Z,70.74
2019-04-29T21:22:52.449Z,70.78
2019-04-29T21:25:24.748Z,71.13
2019-04-29T21:27:58.229Z,70.96
2019-04-29T21:30:34.980Z,71.06
2019-04-29T21:32:58.878Z,72.51
2019-04-29T21:35:45.527Z,72.84
2019-04-29T21:38:35.237Z,73.17
2019-04-29T21:41:09.984Z,73.90
2019-04-29T21:43:42.215Z,73.71
2019-04-29T21:46:12.711Z,73.41
2019-04-29T21:48:43.222Z,73.62
2019-04-29T21:51:15.696Z,73.34
2019-04-29T21:53:46.007Z,73.40
2019-04-29T21:56:16.562Z,73.25
2019-04-29T21:58:47.024Z,74.23
2019-04-29T22:01:17.531Z,74.75
2019-04-29T22:03:48.050Z,73.50
2019-04-29T22:06:18.606Z,74.08
2019-04-29T22:08:49.111Z,74.23
2019-04-29T22:11:19.593Z,74.09
2019-04-29T22:13:50.044Z,73.92
2019-04-29T22:16:20.880Z,74.75
2019-04-29T22:18:52.154Z,74.35
2019-04-29T22:21:23.593Z,74.70
2019-04-29T22:23:55.251Z,74.58
2019-04-29T22:26:26.871Z,74.21
2019-04-29T22:29:01.608Z,74.31
2019-04-29T22:31:34.008Z,74.25
2019-04-29T22:34:02.242Z,74.27
2019-04-29T22:36:32.687Z,74.56
2019-04-29T22:39:03.269Z,74.78
2019-04-29T22:41:52.733Z,74.99
2019-04-29T22:44:23.192Z,76.12
2019-04-29T22:46:55.178Z,75.76
2019-04-29T22:49:29.125Z,75.93
2019-04-29T22:51:58.277Z,75.48
2019-04-29T22:54:28.749Z,75.16
2019-04-29T22:56:59.249Z,75.11
2019-04-29T22:59:29.812Z,76.59
2019-04-29T23:02:00.363Z,76.34
2019-04-29T23:04:30.786Z,75.91
2019-04-29T23:07:01.208Z,75.28
2019-04-29T23:09:31.593Z,75.82
2019-04-29T23:12:02.054Z,75.25
2019-04-29T23:14:32.536Z,75.98
2019-04-29T23:17:07.782Z,76.45
2019-04-29T23:19:35.482Z,75.56
2019-04-29T23:22:26.324Z,75.90
2019-04-29T23:25:25.998Z,75.53
2019-04-29T23:27:54.109Z,75.03
2019-04-29T23:30:27.877Z,76.38
2019-04-29T23:32:58.586Z,76.48
2019-04-29T23:35:29.050Z,76.14
2019-04-29T23:38:04.170Z,76.50
2019-04-29T23:40:31.768Z,77.47
2019-04-29T23:43:02.259Z,77.16
2019-04-29T23:45:32.715Z,76.89
2019-04-29T23:48:03.208Z,78.12
2019-04-29T23:50:35.793Z,78.25
2019-04-29T23:53:05.966Z,78.80
2019-04-29T23:55:36.451Z,78.32
2019-04-29T23:58:37.211Z,78.02
