createdAt,value
2023-02-26T00:01:32.278Z,1.33
2023-02-26T00:04:02.232Z,1.22
2023-02-26T00:06:33.106Z,1.20
2023-02-26T00:09:00.640Z,1.18
2023-02-26T00:11:28.140Z,1.13
2023-02-26T00:13:56.282Z,0.99
2023-02-26T00:16:36.018Z,0.86
2023-02-26T00:19:06.373Z,0.86
2023-02-26T00:21:35.455Z,0.78
2023-02-26T00:24:02.765Z,0.83
2023-02-26T00:26:31.664Z,0.85
2023-02-26T00:28:59.805Z,0.90
2023-02-26T00:31:28.014Z,0.87
2023-02-26T00:33:57.300Z,0.95
2023-02-26T00:36:26.054Z,0.99
2023-02-26T00:39:13.546Z,0.98
2023-02-26T00:41:40.956Z,1.00
2023-02-26T00:44:08.468Z,1.03
2023-02-26T00:47:05.597Z,1.00
2023-02-26T00:49:47.431Z,0.95
2023-02-26T00:52:36.613Z,0.93
2023-02-26T00:55:03.703Z,0.92
2023-02-26T00:57:30.608Z,0.92
2023-02-26T00:59:57.529Z,0.91
2023-02-26T01:02:25.341Z,0.89
2023-02-26T01:04:52.845Z,0.88
2023-02-26T01:07:26.466Z,0.86
2023-02-26T01:09:54.191Z,0.83
2023-02-26T01:12:21.604Z,0.86
2023-02-26T01:14:50.439Z,0.86
2023-02-26T01:17:38.069Z,0.89
2023-02-26T01:20:17.009Z,0.91
2023-02-26T01:22:58.245Z,0.87
2023-02-26T01:25:31.113Z,0.87
2023-02-26T01:27:58.346Z,0.89
2023-02-26T01:30:26.207Z,0.95
2023-02-26T01:33:04.558Z,1.03
2023-02-26T01:35:49.427Z,1.05
2023-02-26T01:39:00.041Z,1.05
2023-02-26T01:41:55.468Z,0.93
2023-02-26T01:44:41.969Z,0.89
2023-02-26T01:47:25.911Z,0.78
2023-02-26T01:49:53.680Z,0.83
2023-02-26T01:52:35.578Z,0.94
2023-02-26T01:55:02.651Z,0.98
2023-02-26T01:57:29.748Z,0.99
2023-02-26T01:59:56.775Z,1.07
2023-02-26T02:02:25.610Z,1.08
2023-02-26T02:04:53.619Z,1.02
2023-02-26T02:07:20.728Z,1.05
2023-02-26T02:09:47.852Z,1.13
2023-02-26T02:12:29.757Z,1.22
2023-02-26T02:15:18.212Z,1.24
2023-02-26T02:18:09.032Z,1.25
2023-02-26T02:21:02.555Z,1.27
2023-02-26T02:24:07.345Z,1.33
2023-02-26T02:27:00.561Z,1.32
2023-02-26T02:29:42.317Z,1.32
2023-02-26T02:32:17.309Z,1.27
2023-02-26T02:35:09.263Z,1.28
2023-02-26T02:37:54.597Z,1.26
2023-02-26T02:40:33.383Z,1.18
2023-02-26T02:43:18.129Z,1.18
2023-02-26T02:45:58.325Z,1.21
2023-02-26T02:48:53.317Z,1.25
2023-02-26T02:51:31.000Z,1.31
2023-02-26T02:54:16.224Z,1.37
2023-02-26T02:56:53.951Z,1.40
2023-02-26T02:59:44.944Z,1.40
2023-02-26T03:02:14.012Z,1.40
2023-02-26T03:04:42.699Z,1.36
2023-02-26T03:07:10.259Z,1.35
2023-02-26T03:09:37.427Z,1.29
2023-02-26T03:12:04.575Z,1.25
2023-02-26T03:14:33.133Z,1.19
2023-02-26T03:17:31.718Z,1.21
2023-02-26T03:20:34.276Z,1.26
2023-02-26T03:23:25.142Z,1.18
2023-02-26T03:26:42.104Z,1.20
2023-02-26T03:29:30.979Z,1.14
2023-02-26T03:32:05.697Z,1.12
2023-02-26T03:34:55.182Z,1.08
2023-02-26T03:37:29.692Z,1.07
2023-02-26T03:40:02.140Z,1.11
2023-02-26T03:42:38.442Z,1.14
2023-02-26T03:45:23.864Z,1.19
2023-02-26T03:47:54.189Z,1.22
2023-02-26T03:50:39.256Z,1.20
2023-02-26T03:53:40.346Z,1.17
2023-02-26T03:56:24.706Z,1.13
2023-02-26T03:59:27.375Z,1.04
2023-02-26T04:02:27.271Z,1.08
2023-02-26T04:05:10.878Z,1.11
2023-02-26T04:07:39.425Z,1.11
2023-02-26T04:10:08.764Z,1.14
2023-02-26T04:12:36.750Z,1.10
2023-02-26T04:15:06.794Z,1.09
2023-02-26T04:17:33.826Z,1.17
2023-02-26T04:20:01.821Z,1.13
2023-02-26T04:22:28.909Z,1.16
2023-02-26T04:24:56.301Z,1.19
2023-02-26T04:27:24.147Z,1.19
2023-02-26T04:29:51.406Z,1.26
2023-02-26T04:32:18.378Z,1.24
2023-02-26T04:34:46.620Z,1.21
2023-02-26T04:37:17.552Z,1.19
2023-02-26T04:39:44.736Z,1.19
2023-02-26T04:42:12.535Z,1.22
2023-02-26T04:44:39.685Z,1.19
2023-02-26T04:47:06.779Z,1.25
2023-02-26T04:49:36.113Z,1.30
2023-02-26T04:52:03.473Z,1.30
2023-02-26T04:54:31.839Z,1.32
2023-02-26T04:56:58.744Z,1.35
2023-02-26T04:59:26.908Z,1.39
2023-02-26T05:01:53.937Z,1.44
2023-02-26T05:04:21.829Z,1.42
2023-02-26T05:06:51.802Z,1.45
2023-02-26T05:09:20.955Z,1.44
2023-02-26T05:11:48.916Z,1.44
2023-02-26T05:14:17.288Z,1.49
2023-02-26T05:16:47.747Z,1.54
2023-02-26T05:19:15.037Z,1.52
2023-02-26T05:21:42.194Z,1.53
2023-02-26T05:24:09.222Z,1.55
2023-02-26T05:26:36.317Z,1.55
2023-02-26T05:29:03.692Z,1.60
2023-02-26T05:31:30.983Z,1.58
2023-02-26T05:33:58.396Z,1.52
2023-02-26T05:36:25.649Z,1.46
2023-02-26T05:38:54.039Z,1.40
2023-02-26T05:41:21.000Z,1.41
2023-02-26T05:43:48.050Z,1.39
2023-02-26T05:46:15.081Z,1.34
2023-02-26T05:48:43.585Z,1.31
2023-02-26T05:51:12.274Z,1.33
2023-02-26T05:53:39.161Z,1.25
2023-02-26T05:56:06.833Z,1.26
2023-02-26T05:58:34.037Z,1.24
2023-02-26T06:01:01.490Z,1.22
2023-02-26T06:03:28.635Z,1.25
2023-02-26T06:05:55.936Z,1.24
2023-02-26T06:08:23.072Z,1.23
2023-02-26T06:10:51.852Z,1.25
2023-02-26T06:13:19.059Z,1.26
2023-02-26T06:15:49.409Z,1.28
2023-02-26T06:18:16.397Z,1.34
2023-02-26T06:20:43.309Z,1.34
2023-02-26T06:23:10.270Z,1.34
2023-02-26T06:25:37.259Z,1.34
2023-02-26T06:28:04.321Z,1.42
2023-02-26T06:30:31.690Z,1.46
2023-02-26T06:32:58.901Z,1.50
2023-02-26T06:35:25.950Z,1.50
2023-02-26T06:37:52.976Z,1.54
2023-02-26T06:40:20.010Z,1.61
2023-02-26T06:42:47.123Z,1.65
2023-02-26T06:45:14.080Z,1.74
2023-02-26T06:47:41.155Z,1.82
2023-02-26T06:50:10.196Z,1.90
2023-02-26T06:52:37.492Z,1.98
2023-02-26T06:55:05.258Z,2.00
2023-02-26T06:57:32.317Z,2.02
2023-02-26T06:59:59.316Z,2.02
2023-02-26T07:02:26.567Z,2.06
2023-02-26T07:04:53.587Z,2.08
2023-02-26T07:07:20.566Z,2.09
2023-02-26T07:09:47.488Z,2.19
2023-02-26T07:12:14.555Z,2.20
2023-02-26T07:14:43.115Z,2.27
2023-02-26T07:17:10.530Z,2.29
2023-02-26T07:19:37.528Z,2.36
2023-02-26T07:22:04.447Z,2.40
2023-02-26T07:24:31.356Z,2.46
2023-02-26T07:26:58.351Z,2.55
2023-02-26T07:29:25.296Z,2.64
2023-02-26T07:31:52.528Z,2.74
2023-02-26T07:34:19.575Z,2.84
2023-02-26T07:36:46.725Z,2.95
2023-02-26T07:39:13.779Z,3.04
2023-02-26T07:41:40.818Z,3.15
2023-02-26T07:44:14.667Z,3.25
2023-02-26T07:46:41.740Z,3.29
2023-02-26T07:49:09.836Z,3.35
2023-02-26T07:51:37.787Z,3.43
2023-02-26T07:54:04.766Z,3.51
2023-02-26T07:56:31.787Z,3.61
2023-02-26T07:58:58.726Z,3.71
2023-02-26T08:01:25.710Z,3.78
2023-02-26T08:03:52.812Z,3.80
2023-02-26T08:06:19.721Z,3.86
2023-02-26T08:08:46.782Z,3.92
2023-02-26T08:11:13.760Z,3.93
2023-02-26T08:13:40.677Z,3.96
2023-02-26T08:16:07.685Z,4.05
2023-02-26T08:18:34.669Z,4.18
2023-02-26T08:21:01.614Z,4.31
2023-02-26T08:23:28.817Z,4.56
2023-02-26T08:26:08.314Z,4.78
2023-02-26T08:28:36.250Z,4.97
2023-02-26T08:31:03.972Z,5.18
2023-02-26T08:33:31.545Z,5.40
2023-02-26T08:35:59.253Z,5.49
2023-02-26T08:38:27.862Z,5.51
2023-02-26T08:40:55.106Z,5.44
2023-02-26T08:43:22.066Z,5.36
2023-02-26T08:45:49.706Z,5.19
2023-02-26T08:48:16.720Z,5.08
2023-02-26T08:50:43.785Z,5.05
2023-02-26T08:53:10.973Z,5.07
2023-02-26T08:55:37.940Z,5.15
2023-02-26T08:58:05.290Z,5.26
2023-02-26T09:00:32.469Z,5.44
2023-02-26T09:02:59.547Z,5.60
2023-02-26T09:05:26.456Z,5.76
2023-02-26T09:07:53.482Z,5.88
2023-02-26T09:10:21.015Z,5.96
2023-02-26T09:12:48.045Z,6.00
2023-02-26T09:15:15.188Z,6.05
2023-02-26T09:17:42.859Z,6.07
2023-02-26T09:20:11.336Z,6.11
2023-02-26T09:22:38.448Z,6.20
2023-02-26T09:25:06.681Z,6.26
2023-02-26T09:27:35.480Z,6.28
2023-02-26T09:30:04.613Z,6.17
2023-02-26T09:32:32.021Z,5.93
2023-02-26T09:34:58.999Z,5.67
2023-02-26T09:37:25.922Z,5.48
2023-02-26T09:39:54.863Z,5.27
2023-02-26T09:42:31.994Z,5.18
2023-02-26T09:45:00.105Z,5.12
2023-02-26T09:47:39.524Z,5.00
2023-02-26T09:50:13.710Z,4.97
2023-02-26T09:52:49.380Z,4.94
2023-02-26T09:55:21.063Z,4.96
2023-02-26T09:57:52.246Z,4.87
2023-02-26T10:00:38.414Z,4.95
2023-02-26T10:03:42.956Z,5.11
2023-02-26T10:06:16.115Z,5.20
2023-02-26T10:09:19.651Z,5.27
2023-02-26T10:12:11.496Z,5.27
2023-02-26T10:15:04.284Z,5.30
2023-02-26T10:18:17.540Z,5.36
2023-02-26T10:21:08.533Z,5.44
2023-02-26T10:23:46.231Z,5.50
2023-02-26T10:26:17.976Z,5.56
2023-02-26T10:29:12.040Z,5.57
2023-02-26T10:31:59.992Z,5.53
2023-02-26T10:35:10.002Z,5.45
2023-02-26T10:38:14.708Z,5.41
2023-02-26T10:41:02.289Z,5.38
2023-02-26T10:43:49.341Z,5.40
2023-02-26T10:46:25.861Z,5.50
2023-02-26T10:49:19.481Z,5.38
2023-02-26T10:51:47.132Z,5.15
2023-02-26T10:54:36.285Z,5.05
2023-02-26T10:57:04.085Z,4.95
2023-02-26T10:59:31.994Z,4.90
2023-02-26T11:02:00.290Z,4.83
2023-02-26T11:04:28.040Z,4.77
2023-02-26T11:07:00.429Z,4.74
2023-02-26T11:09:37.951Z,4.75
2023-02-26T11:12:17.992Z,4.67
2023-02-26T11:14:48.372Z,4.70
2023-02-26T11:17:27.827Z,4.75
2023-02-26T11:20:01.863Z,4.86
2023-02-26T11:22:34.300Z,4.99
2023-02-26T11:25:02.398Z,5.08
2023-02-26T11:27:37.537Z,5.17
2023-02-26T11:30:20.637Z,5.22
2023-02-26T11:32:53.890Z,5.13
2023-02-26T11:35:26.474Z,5.13
2023-02-26T11:38:02.742Z,5.08
2023-02-26T11:40:40.966Z,5.13
2023-02-26T11:43:23.818Z,5.33
2023-02-26T11:46:00.303Z,5.49
2023-02-26T11:48:47.353Z,5.68
2023-02-26T11:51:20.352Z,5.80
2023-02-26T11:54:01.324Z,5.81
2023-02-26T11:56:35.854Z,5.84
2023-02-26T11:59:17.148Z,5.81
2023-02-26T12:01:44.250Z,5.73
2023-02-26T12:04:15.050Z,5.70
2023-02-26T12:06:42.275Z,5.61
2023-02-26T12:09:13.891Z,5.59
2023-02-26T12:11:58.536Z,5.59
2023-02-26T12:14:59.004Z,5.57
2023-02-26T12:17:40.679Z,5.68
2023-02-26T12:20:47.212Z,6.29
2023-02-26T12:23:14.137Z,7.00
2023-02-26T12:25:59.920Z,7.73
2023-02-26T12:28:54.429Z,8.32
2023-02-26T12:31:24.942Z,8.47
2023-02-26T12:34:15.338Z,8.33
2023-02-26T12:37:17.827Z,8.34
2023-02-26T12:40:06.388Z,9.03
2023-02-26T12:42:55.609Z,10.17
2023-02-26T12:45:38.612Z,10.75
2023-02-26T12:48:34.101Z,10.87
2023-02-26T12:51:37.238Z,10.62
2023-02-26T12:54:26.850Z,10.32
2023-02-26T12:57:24.511Z,10.73
2023-02-26T13:00:37.276Z,11.06
2023-02-26T13:03:31.847Z,11.00
2023-02-26T13:06:39.317Z,10.63
2023-02-26T13:09:50.667Z,10.69
2023-02-26T13:12:37.626Z,11.38
2023-02-26T13:15:58.490Z,11.53
2023-02-26T13:18:36.069Z,11.23
2023-02-26T13:21:18.351Z,10.77
2023-02-26T13:24:14.073Z,10.12
2023-02-26T13:26:42.544Z,9.50
2023-02-26T13:29:19.645Z,8.86
2023-02-26T13:32:15.130Z,8.22
2023-02-26T13:35:08.012Z,7.87
2023-02-26T13:37:42.326Z,7.58
2023-02-26T13:41:01.088Z,7.41
2023-02-26T13:43:53.247Z,7.34
2023-02-26T13:46:56.839Z,7.33
2023-02-26T13:49:32.087Z,7.27
2023-02-26T13:51:59.426Z,7.25
2023-02-26T13:54:45.365Z,7.18
2023-02-26T13:57:51.291Z,7.07
2023-02-26T14:00:37.320Z,6.89
2023-02-26T14:03:17.775Z,6.71
2023-02-26T14:05:47.710Z,6.51
2023-02-26T14:08:18.009Z,6.30
2023-02-26T14:10:54.801Z,6.10
2023-02-26T14:13:44.529Z,6.00
2023-02-26T14:16:24.732Z,5.86
2023-02-26T14:18:53.180Z,5.84
2023-02-26T14:21:29.036Z,5.91
2023-02-26T14:23:59.986Z,6.00
2023-02-26T14:26:33.662Z,6.09
2023-02-26T14:29:04.714Z,6.49
2023-02-26T14:32:14.176Z,7.26
2023-02-26T14:34:53.196Z,8.24
2023-02-26T14:37:24.862Z,8.99
2023-02-26T14:40:06.965Z,9.41
2023-02-26T14:43:05.347Z,9.49
2023-02-26T14:45:39.644Z,9.27
2023-02-26T14:48:16.687Z,8.97
2023-02-26T14:50:50.169Z,8.63
2023-02-26T14:53:50.218Z,8.45
2023-02-26T14:56:27.168Z,8.60
2023-02-26T14:59:15.691Z,9.05
2023-02-26T15:02:00.725Z,9.72
2023-02-26T15:05:10.168Z,10.65
2023-02-26T15:07:55.603Z,11.24
2023-02-26T15:10:36.154Z,11.53
2023-02-26T15:13:40.373Z,11.39
2023-02-26T15:16:56.409Z,11.15
2023-02-26T15:19:35.779Z,10.96
2023-02-26T15:22:34.748Z,10.72
2023-02-26T15:25:02.886Z,10.40
2023-02-26T15:27:32.600Z,10.03
2023-02-26T15:30:00.753Z,9.65
2023-02-26T15:32:36.342Z,9.23
2023-02-26T15:35:20.881Z,8.59
2023-02-26T15:37:59.106Z,8.01
2023-02-26T15:40:28.401Z,7.56
2023-02-26T15:42:58.589Z,7.22
2023-02-26T15:45:38.617Z,6.92
2023-02-26T15:48:31.276Z,6.64
2023-02-26T15:51:03.090Z,6.38
2023-02-26T15:53:36.916Z,6.19
2023-02-26T15:56:28.719Z,6.01
2023-02-26T15:59:14.137Z,5.83
2023-02-26T16:01:41.921Z,5.70
2023-02-26T16:04:16.384Z,5.60
2023-02-26T16:06:52.817Z,5.44
2023-02-26T16:09:35.025Z,5.21
2023-02-26T16:12:16.175Z,4.92
2023-02-26T16:14:51.105Z,4.64
2023-02-26T16:17:28.589Z,4.44
2023-02-26T16:19:59.491Z,4.23
2023-02-26T16:22:38.272Z,3.99
2023-02-26T16:25:26.597Z,3.77
2023-02-26T16:28:26.910Z,3.50
2023-02-26T16:30:58.308Z,3.34
2023-02-26T16:33:28.041Z,3.13
2023-02-26T16:36:05.117Z,2.95
2023-02-26T16:38:50.848Z,2.79
2023-02-26T16:41:27.067Z,2.62
2023-02-26T16:43:58.022Z,2.47
2023-02-26T16:46:46.345Z,2.36
2023-02-26T16:49:29.035Z,2.26
2023-02-26T16:51:57.186Z,2.20
2023-02-26T16:54:38.245Z,2.17
2023-02-26T16:57:17.734Z,2.13
2023-02-26T16:59:57.822Z,2.00
2023-02-26T17:02:30.789Z,1.98
2023-02-26T17:05:09.156Z,1.88
2023-02-26T17:07:48.648Z,1.84
2023-02-26T17:10:32.445Z,1.79
2023-02-26T17:13:33.636Z,1.72
2023-02-26T17:16:06.832Z,1.69
2023-02-26T17:18:34.200Z,1.65
2023-02-26T17:21:05.609Z,1.59
2023-02-26T17:23:38.274Z,1.54
2023-02-26T17:26:06.097Z,1.53
2023-02-26T17:28:37.125Z,1.48
2023-02-26T17:31:04.978Z,1.46
2023-02-26T17:33:32.103Z,1.43
2023-02-26T17:36:02.288Z,1.40
2023-02-26T17:38:29.791Z,1.39
2023-02-26T17:40:58.248Z,1.35
2023-02-26T17:43:25.709Z,1.29
2023-02-26T17:45:53.189Z,1.25
2023-02-26T17:48:20.882Z,1.21
2023-02-26T17:50:56.872Z,1.17
2023-02-26T17:53:29.459Z,1.12
2023-02-26T17:55:57.426Z,1.10
2023-02-26T17:58:30.336Z,1.06
2023-02-26T18:00:57.878Z,1.02
2023-02-26T18:03:24.831Z,0.97
2023-02-26T18:05:54.688Z,0.94
2023-02-26T18:08:31.084Z,0.91
2023-02-26T18:10:59.607Z,0.88
2023-02-26T18:13:27.571Z,0.86
2023-02-26T18:15:57.939Z,0.83
2023-02-26T18:18:26.112Z,0.78
2023-02-26T18:20:53.395Z,0.78
2023-02-26T18:23:20.855Z,0.75
2023-02-26T18:25:50.737Z,0.72
2023-02-26T18:28:27.794Z,0.66
2023-02-26T18:30:57.101Z,0.67
2023-02-26T18:33:25.878Z,0.67
2023-02-26T18:35:56.841Z,0.66
2023-02-26T18:38:27.887Z,0.68
2023-02-26T18:40:55.495Z,0.69
2023-02-26T18:43:22.686Z,0.74
2023-02-26T18:45:52.157Z,0.83
2023-02-26T18:48:21.032Z,0.89
2023-02-26T18:50:49.924Z,0.94
2023-02-26T18:53:17.646Z,1.08
2023-02-26T18:55:45.115Z,1.13
2023-02-26T18:58:12.377Z,1.22
2023-02-26T19:00:39.303Z,1.35
2023-02-26T19:03:06.450Z,1.43
2023-02-26T19:05:33.420Z,1.53
2023-02-26T19:08:01.065Z,1.59
2023-02-26T19:10:31.925Z,1.64
2023-02-26T19:12:59.176Z,1.75
2023-02-26T19:15:27.090Z,1.78
2023-02-26T19:17:54.289Z,1.85
2023-02-26T19:20:21.587Z,1.88
2023-02-26T19:22:48.811Z,1.92
2023-02-26T19:25:16.773Z,1.95
2023-02-26T19:27:45.296Z,1.99
2023-02-26T19:30:13.092Z,2.02
2023-02-26T19:32:40.282Z,2.08
2023-02-26T19:35:07.972Z,2.08
2023-02-26T19:37:35.883Z,2.12
2023-02-26T19:40:08.161Z,2.13
2023-02-26T19:42:35.514Z,2.12
2023-02-26T19:45:02.869Z,2.12
2023-02-26T19:47:29.999Z,2.08
2023-02-26T19:49:57.023Z,2.11
2023-02-26T19:52:24.126Z,2.06
2023-02-26T19:54:51.041Z,2.06
2023-02-26T19:57:18.956Z,2.02
2023-02-26T19:59:47.299Z,2.03
2023-02-26T20:02:14.930Z,2.06
2023-02-26T20:04:41.957Z,2.07
2023-02-26T20:07:09.057Z,2.04
2023-02-26T20:09:36.314Z,2.02
2023-02-26T20:12:03.539Z,2.00
2023-02-26T20:14:30.449Z,2.02
2023-02-26T20:16:57.487Z,1.99
2023-02-26T20:19:24.491Z,2.02
2023-02-26T20:21:51.921Z,1.98
2023-02-26T20:24:20.033Z,1.98
2023-02-26T20:26:48.898Z,1.95
2023-02-26T20:29:18.580Z,1.97
2023-02-26T20:31:49.523Z,1.95
2023-02-26T20:34:19.208Z,1.96
2023-02-26T20:36:48.263Z,1.98
2023-02-26T20:39:15.498Z,1.95
2023-02-26T20:41:42.569Z,1.94
2023-02-26T20:44:09.484Z,1.92
2023-02-26T20:46:38.878Z,1.91
2023-02-26T20:49:11.375Z,1.90
2023-02-26T20:51:40.895Z,1.88
2023-02-26T20:54:10.118Z,1.88
2023-02-26T20:56:37.126Z,1.85
2023-02-26T20:59:04.219Z,1.89
2023-02-26T21:01:35.639Z,1.85
2023-02-26T21:04:08.878Z,1.88
2023-02-26T21:06:36.736Z,1.87
2023-02-26T21:09:05.842Z,1.89
2023-02-26T21:11:36.836Z,1.88
2023-02-26T21:14:06.679Z,1.86
2023-02-26T21:16:33.794Z,1.89
2023-02-26T21:19:02.187Z,1.86
2023-02-26T21:21:30.439Z,1.88
2023-02-26T21:23:57.961Z,1.90
2023-02-26T21:26:25.810Z,1.90
2023-02-26T21:28:52.724Z,1.88
2023-02-26T21:31:22.034Z,1.88
2023-02-26T21:33:49.228Z,1.88
2023-02-26T21:36:16.498Z,1.88
2023-02-26T21:38:43.644Z,1.88
2023-02-26T21:41:10.731Z,1.90
2023-02-26T21:43:38.058Z,1.89
2023-02-26T21:46:05.805Z,1.89
2023-02-26T21:48:32.862Z,1.86
2023-02-26T21:50:59.964Z,1.88
2023-02-26T21:53:27.901Z,1.83
2023-02-26T21:55:56.734Z,1.87
2023-02-26T21:58:25.081Z,1.85
2023-02-26T22:00:52.557Z,1.82
2023-02-26T22:03:19.747Z,1.83
2023-02-26T22:05:50.334Z,1.78
2023-02-26T22:08:17.352Z,1.74
2023-02-26T22:10:45.636Z,1.73
2023-02-26T22:13:13.228Z,1.71
2023-02-26T22:15:40.440Z,1.66
2023-02-26T22:18:07.344Z,1.67
2023-02-26T22:20:34.507Z,1.64
2023-02-26T22:23:02.471Z,1.63
2023-02-26T22:25:29.560Z,1.63
2023-02-26T22:27:57.413Z,1.64
2023-02-26T22:30:25.288Z,1.64
2023-02-26T22:32:52.276Z,1.59
2023-02-26T22:35:19.364Z,1.60
2023-02-26T22:37:46.590Z,1.57
2023-02-26T22:40:14.379Z,1.56
2023-02-26T22:42:44.072Z,1.56
2023-02-26T22:45:17.253Z,1.56
2023-02-26T22:47:48.331Z,1.55
2023-02-26T22:50:16.193Z,1.57
2023-02-26T22:52:44.383Z,1.57
2023-02-26T22:55:12.190Z,1.60
2023-02-26T22:57:39.119Z,1.63
2023-02-26T23:00:14.815Z,1.58
2023-02-26T23:02:42.424Z,1.55
2023-02-26T23:05:09.707Z,1.54
2023-02-26T23:07:38.968Z,1.53
2023-02-26T23:10:09.184Z,1.47
2023-02-26T23:12:36.316Z,1.42
2023-02-26T23:15:03.605Z,1.39
2023-02-26T23:17:30.831Z,1.34
2023-02-26T23:19:57.724Z,1.28
2023-02-26T23:22:24.684Z,1.25
2023-02-26T23:24:51.828Z,1.26
2023-02-26T23:27:19.257Z,1.21
2023-02-26T23:29:46.446Z,1.22
2023-02-26T23:32:15.092Z,1.20
2023-02-26T23:34:42.160Z,1.23
2023-02-26T23:37:09.082Z,1.27
2023-02-26T23:39:36.354Z,1.27
2023-02-26T23:42:04.075Z,1.29
2023-02-26T23:44:31.101Z,1.31
2023-02-26T23:46:58.163Z,1.34
2023-02-26T23:49:25.126Z,1.37
2023-02-26T23:51:52.136Z,1.39
2023-02-26T23:54:19.070Z,1.40
2023-02-26T23:56:47.395Z,1.46
2023-02-26T23:59:14.552Z,1.49
