createdAt,value
2022-07-27T00:01:19.008Z,99102.84
2022-07-27T00:03:49.263Z,99093.50
2022-07-27T00:06:17.753Z,99093.00
2022-07-27T00:08:49.255Z,99092.03
2022-07-27T00:11:18.573Z,99094.44
2022-07-27T00:13:47.742Z,99087.53
2022-07-27T00:16:16.494Z,99085.69
2022-07-27T00:18:44.955Z,99093.66
2022-07-27T00:21:15.045Z,99091.91
2022-07-27T00:23:43.777Z,99095.16
2022-07-27T00:26:12.479Z,99098.59
2022-07-27T00:28:40.890Z,99095.34
2022-07-27T00:31:09.631Z,99097.22
2022-07-27T00:33:38.151Z,99104.22
2022-07-27T00:36:07.642Z,99099.69
2022-07-27T00:38:37.766Z,99096.53
2022-07-27T00:41:06.579Z,99095.41
2022-07-27T00:43:49.997Z,99102.72
2022-07-27T00:46:18.736Z,99096.91
2022-07-27T00:48:47.473Z,99100.88
2022-07-27T00:51:17.064Z,99107.03
2022-07-27T00:53:50.641Z,99099.13
2022-07-27T00:56:19.330Z,99094.03
2022-07-27T00:58:50.373Z,99099.06
2022-07-27T01:01:20.613Z,99097.88
2022-07-27T01:03:49.349Z,99101.78
2022-07-27T01:06:27.067Z,99108.13
2022-07-27T01:09:13.515Z,99097.91
2022-07-27T01:11:42.548Z,99092.13
2022-07-27T01:14:14.913Z,99095.25
2022-07-27T01:16:44.659Z,99094.94
2022-07-27T01:19:15.080Z,99101.06
2022-07-27T01:21:45.650Z,99088.53
2022-07-27T01:24:15.033Z,99097.69
2022-07-27T01:26:43.875Z,99100.81
2022-07-27T01:29:12.753Z,99103.16
2022-07-27T01:31:42.048Z,99105.94
2022-07-27T01:34:10.539Z,99106.41
2022-07-27T01:36:40.330Z,99104.91
2022-07-27T01:39:10.762Z,99112.69
2022-07-27T01:41:39.420Z,99112.09
2022-07-27T01:44:08.089Z,99110.03
2022-07-27T01:46:36.639Z,99096.47
2022-07-27T01:49:05.776Z,99105.59
2022-07-27T01:51:34.573Z,99104.72
2022-07-27T01:54:02.980Z,99106.31
2022-07-27T01:56:32.795Z,99097.78
2022-07-27T01:59:01.681Z,99099.66
2022-07-27T02:01:30.139Z,99104.13
2022-07-27T02:03:58.641Z,99110.22
2022-07-27T02:06:27.213Z,99106.69
2022-07-27T02:08:55.584Z,99102.44
2022-07-27T02:11:41.285Z,99100.03
2022-07-27T02:14:11.752Z,99098.84
2022-07-27T02:16:40.384Z,99096.72
2022-07-27T02:19:09.131Z,99096.47
2022-07-27T02:21:40.004Z,99087.41
2022-07-27T02:24:08.882Z,99093.69
2022-07-27T02:26:37.397Z,99094.56
2022-07-27T02:29:06.333Z,99083.94
2022-07-27T02:31:36.135Z,99083.25
2022-07-27T02:34:05.467Z,99089.81
2022-07-27T02:36:34.084Z,99094.78
2022-07-27T02:39:02.519Z,99092.22
2022-07-27T02:41:30.971Z,99100.38
2022-07-27T02:43:59.950Z,99095.53
2022-07-27T02:46:28.418Z,99089.09
2022-07-27T02:48:58.505Z,99095.19
2022-07-27T02:51:27.219Z,99097.88
2022-07-27T02:53:55.692Z,99098.84
2022-07-27T02:56:26.720Z,99094.84
2022-07-27T02:58:56.178Z,99087.91
2022-07-27T03:01:24.712Z,99091.09
2022-07-27T03:03:53.245Z,99094.69
2022-07-27T03:06:23.295Z,99096.31
2022-07-27T03:08:51.714Z,99090.47
2022-07-27T03:11:20.172Z,99096.91
2022-07-27T03:13:48.821Z,99099.09
2022-07-27T03:16:17.296Z,99090.66
2022-07-27T03:18:45.657Z,99099.41
2022-07-27T03:21:14.345Z,99096.88
2022-07-27T03:23:44.792Z,99102.38
2022-07-27T03:26:13.167Z,99096.50
2022-07-27T03:28:42.101Z,99098.75
2022-07-27T03:31:10.534Z,99102.09
2022-07-27T03:33:39.184Z,99103.38
2022-07-27T03:36:08.381Z,99096.38
2022-07-27T03:38:36.725Z,99098.69
2022-07-27T03:41:06.986Z,99100.41
2022-07-27T03:43:36.251Z,99096.09
2022-07-27T03:46:04.992Z,99104.50
2022-07-27T03:48:33.532Z,99103.94
2022-07-27T03:51:02.196Z,99114.94
2022-07-27T03:53:30.845Z,99107.56
2022-07-27T03:55:59.470Z,99103.69
2022-07-27T03:58:29.452Z,99110.88
2022-07-27T04:00:58.112Z,99111.72
2022-07-27T04:03:26.610Z,99112.44
2022-07-27T04:05:55.877Z,99100.91
2022-07-27T04:08:24.316Z,99103.97
2022-07-27T04:10:52.693Z,99107.97
2022-07-27T04:13:21.721Z,99109.47
2022-07-27T04:15:51.425Z,99104.50
2022-07-27T04:18:19.776Z,99092.09
2022-07-27T04:20:48.736Z,99105.50
2022-07-27T04:23:17.364Z,99099.69
2022-07-27T04:25:46.309Z,99104.41
2022-07-27T04:28:14.960Z,99109.19
2022-07-27T04:30:43.478Z,99099.88
2022-07-27T04:33:13.356Z,99107.34
2022-07-27T04:35:42.957Z,99113.06
2022-07-27T04:38:11.313Z,99109.56
2022-07-27T04:40:39.701Z,99117.53
2022-07-27T04:43:08.283Z,99118.41
2022-07-27T04:45:36.833Z,99124.81
2022-07-27T04:48:07.492Z,99126.69
2022-07-27T04:50:41.896Z,99124.06
2022-07-27T04:53:10.781Z,99117.94
2022-07-27T04:55:42.683Z,99119.53
2022-07-27T04:58:11.141Z,99125.00
2022-07-27T05:00:39.660Z,99131.03
2022-07-27T05:03:09.201Z,99127.81
2022-07-27T05:05:38.047Z,99128.22
2022-07-27T05:08:08.015Z,99125.66
2022-07-27T05:10:36.644Z,99123.53
2022-07-27T05:13:07.388Z,99125.38
2022-07-27T05:15:54.703Z,99132.03
2022-07-27T05:18:25.625Z,99141.34
2022-07-27T05:20:54.236Z,99136.72
2022-07-27T05:23:24.083Z,99138.75
2022-07-27T05:25:52.745Z,99135.63
2022-07-27T05:28:21.093Z,99141.41
2022-07-27T05:30:49.515Z,99134.91
2022-07-27T05:33:18.170Z,99137.84
2022-07-27T05:35:46.568Z,99145.56
2022-07-27T05:38:15.186Z,99146.97
2022-07-27T05:40:46.339Z,99142.94
2022-07-27T05:43:15.280Z,99145.44
2022-07-27T05:45:43.889Z,99151.31
2022-07-27T05:48:12.625Z,99153.25
2022-07-27T05:50:41.095Z,99149.31
2022-07-27T05:53:09.596Z,99151.84
2022-07-27T05:55:38.319Z,99149.63
2022-07-27T05:58:08.341Z,99149.84
2022-07-27T06:00:36.952Z,99149.00
2022-07-27T06:03:05.725Z,99137.44
2022-07-27T06:05:34.365Z,99148.81
2022-07-27T06:08:06.481Z,99138.66
2022-07-27T06:10:36.806Z,99143.88
2022-07-27T06:13:07.058Z,99143.31
2022-07-27T06:15:38.271Z,99133.34
2022-07-27T06:18:09.118Z,99142.47
2022-07-27T06:20:37.829Z,99141.44
2022-07-27T06:23:09.130Z,99140.50
2022-07-27T06:25:37.994Z,99150.53
2022-07-27T06:28:07.622Z,99151.28
2022-07-27T06:30:37.496Z,99144.88
2022-07-27T06:33:06.684Z,99145.22
2022-07-27T06:35:37.936Z,99144.50
2022-07-27T06:38:08.297Z,99150.97
2022-07-27T06:40:37.386Z,99147.16
2022-07-27T06:43:05.857Z,99150.31
2022-07-27T06:45:34.268Z,99144.34
2022-07-27T06:48:04.506Z,99143.16
2022-07-27T06:50:32.952Z,99146.75
2022-07-27T06:53:01.358Z,99145.88
2022-07-27T06:55:30.026Z,99155.38
2022-07-27T06:57:58.400Z,99151.84
2022-07-27T07:00:27.555Z,99152.41
2022-07-27T07:02:58.026Z,99150.34
2022-07-27T07:05:29.108Z,99147.38
2022-07-27T07:07:58.266Z,99145.03
2022-07-27T07:10:27.367Z,99146.81
2022-07-27T07:12:56.683Z,99141.38
2022-07-27T07:15:26.867Z,99139.06
2022-07-27T07:17:55.648Z,99131.72
2022-07-27T07:20:24.735Z,99136.56
2022-07-27T07:22:54.849Z,99135.69
2022-07-27T07:25:23.369Z,99144.00
2022-07-27T07:27:52.154Z,99143.97
2022-07-27T07:30:20.982Z,99147.81
2022-07-27T07:32:49.608Z,99148.78
2022-07-27T07:35:18.768Z,99140.94
2022-07-27T07:37:50.132Z,99146.59
2022-07-27T07:43:09.863Z,99139.09
2022-07-27T07:45:51.181Z,99140.63
2022-07-27T07:48:22.554Z,99138.25
2022-07-27T07:50:53.106Z,99136.63
2022-07-27T07:53:23.072Z,99143.25
2022-07-27T07:55:53.804Z,99137.56
2022-07-27T07:58:22.981Z,99145.09
2022-07-27T08:00:51.709Z,99143.91
2022-07-27T08:03:20.728Z,99136.78
2022-07-27T08:05:49.509Z,99138.81
2022-07-27T08:08:18.118Z,99144.34
2022-07-27T08:10:47.868Z,99136.06
2022-07-27T08:13:21.815Z,99140.88
2022-07-27T08:15:51.195Z,99155.16
2022-07-27T08:18:20.095Z,99142.09
2022-07-27T08:20:48.678Z,99138.63
2022-07-27T08:23:17.126Z,99142.16
2022-07-27T08:25:45.812Z,99136.63
2022-07-27T08:28:14.253Z,99141.75
2022-07-27T08:30:44.085Z,99149.47
2022-07-27T08:33:13.300Z,99147.00
2022-07-27T08:35:41.744Z,99142.97
2022-07-27T08:38:10.832Z,99140.47
2022-07-27T08:40:43.626Z,99141.97
2022-07-27T08:43:23.815Z,99142.31
2022-07-27T08:45:57.342Z,99141.41
2022-07-27T08:48:26.942Z,99139.56
2022-07-27T08:50:57.240Z,99140.75
2022-07-27T08:53:42.018Z,99149.09
2022-07-27T08:56:15.984Z,99146.94
2022-07-27T08:58:45.584Z,99143.09
2022-07-27T09:01:16.170Z,99142.63
2022-07-27T09:03:45.020Z,99141.41
2022-07-27T09:06:13.665Z,99149.06
2022-07-27T09:08:43.949Z,99146.00
2022-07-27T09:11:16.311Z,99145.03
2022-07-27T09:13:44.810Z,99144.78
2022-07-27T09:16:21.214Z,99155.00
2022-07-27T09:19:00.477Z,99147.84
2022-07-27T09:21:29.829Z,99145.00
2022-07-27T09:24:23.455Z,99150.41
2022-07-27T09:27:05.775Z,99155.28
2022-07-27T09:29:36.523Z,99146.75
2022-07-27T09:32:16.010Z,99150.22
2022-07-27T09:34:46.294Z,99144.81
2022-07-27T09:37:24.541Z,99138.66
2022-07-27T09:40:11.100Z,99143.19
2022-07-27T09:43:09.093Z,99137.13
2022-07-27T09:45:32.740Z,99139.56
2022-07-27T09:48:14.843Z,99134.94
2022-07-27T09:51:01.804Z,99145.25
2022-07-27T09:53:43.576Z,99136.25
2022-07-27T09:56:16.397Z,99133.22
2022-07-27T09:58:48.056Z,99138.25
2022-07-27T10:01:19.357Z,99139.28
2022-07-27T10:03:51.877Z,99125.88
2022-07-27T10:06:22.557Z,99129.28
2022-07-27T10:08:55.846Z,99124.00
2022-07-27T10:11:25.825Z,99125.91
2022-07-27T10:13:56.486Z,99122.09
2022-07-27T10:16:27.827Z,99117.38
2022-07-27T10:19:03.837Z,99129.25
2022-07-27T10:21:40.374Z,99120.41
2022-07-27T10:24:12.438Z,99116.78
2022-07-27T10:26:43.342Z,99109.94
2022-07-27T10:29:19.147Z,99114.72
2022-07-27T10:31:59.419Z,99114.47
2022-07-27T10:34:36.870Z,99109.22
2022-07-27T10:37:14.619Z,99118.16
2022-07-27T10:39:45.552Z,99110.53
2022-07-27T10:42:27.396Z,99109.16
2022-07-27T10:44:59.658Z,99119.38
2022-07-27T10:47:39.918Z,99117.59
2022-07-27T10:50:48.182Z,99123.81
2022-07-27T10:53:18.675Z,99115.31
2022-07-27T10:55:49.342Z,99110.94
2022-07-27T10:58:47.041Z,99113.31
2022-07-27T11:01:21.518Z,99114.06
2022-07-27T11:03:53.578Z,99114.91
2022-07-27T11:07:15.024Z,99110.22
2022-07-27T11:12:29.882Z,99100.41
2022-07-27T11:14:59.784Z,99109.09
2022-07-27T11:20:27.660Z,99092.19
2022-07-27T11:23:49.917Z,99096.84
2022-07-27T11:26:03.042Z,99092.16
2022-07-27T11:28:32.676Z,99098.94
2022-07-27T11:31:03.643Z,99091.34
2022-07-27T11:33:33.538Z,99093.25
2022-07-27T11:36:03.951Z,99093.28
2022-07-27T11:38:46.712Z,99085.53
2022-07-27T11:41:40.929Z,99086.78
2022-07-27T11:44:16.099Z,99090.63
2022-07-27T11:46:47.414Z,99086.41
2022-07-27T11:49:17.872Z,99074.72
2022-07-27T11:51:50.369Z,99076.28
2022-07-27T11:54:21.895Z,99075.50
2022-07-27T11:56:54.019Z,99063.25
2022-07-27T11:59:23.761Z,99063.78
2022-07-27T12:01:54.821Z,99058.56
2022-07-27T12:04:26.519Z,99055.38
2022-07-27T12:07:01.596Z,99049.28
2022-07-27T12:09:38.112Z,99044.63
2022-07-27T12:12:15.045Z,99043.38
2022-07-27T12:14:46.514Z,99040.88
2022-07-27T12:17:21.478Z,99028.88
2022-07-27T12:19:57.945Z,99024.41
2022-07-27T12:22:33.455Z,99021.06
2022-07-27T12:25:05.780Z,99020.28
2022-07-27T12:27:54.845Z,99023.94
2022-07-27T12:30:31.402Z,99024.97
2022-07-27T12:33:00.915Z,99010.31
2022-07-27T12:35:36.485Z,99007.25
2022-07-27T12:38:09.301Z,99000.44
2022-07-27T12:40:46.444Z,98999.00
2022-07-27T12:43:19.399Z,98988.72
2022-07-27T12:45:49.860Z,98989.19
2022-07-27T12:48:21.078Z,98990.25
2022-07-27T12:50:58.294Z,98989.16
2022-07-27T12:53:27.265Z,98993.91
2022-07-27T12:55:57.398Z,98990.00
2022-07-27T12:58:27.724Z,98977.75
2022-07-27T13:00:57.071Z,98979.22
2022-07-27T13:03:25.624Z,98975.13
2022-07-27T13:05:54.424Z,98977.63
2022-07-27T13:08:23.647Z,98974.53
2022-07-27T13:10:52.928Z,98972.41
2022-07-27T13:13:24.519Z,98966.28
2022-07-27T13:15:54.933Z,98970.09
2022-07-27T13:18:24.101Z,98970.78
2022-07-27T13:20:52.767Z,98968.78
2022-07-27T13:23:22.263Z,98968.41
2022-07-27T13:25:51.909Z,98965.44
2022-07-27T13:28:20.391Z,98962.44
2022-07-27T13:30:49.201Z,98951.91
2022-07-27T13:33:19.057Z,98950.13
2022-07-27T13:35:47.626Z,98951.13
2022-07-27T13:38:28.687Z,98960.84
2022-07-27T13:40:57.286Z,98957.59
2022-07-27T13:43:25.920Z,98945.41
2022-07-27T13:45:54.691Z,98931.81
2022-07-27T13:48:24.520Z,98934.09
2022-07-27T13:50:52.935Z,98938.66
2022-07-27T13:53:22.052Z,98928.13
2022-07-27T13:55:50.542Z,98924.53
2022-07-27T13:58:19.126Z,98922.53
2022-07-27T14:00:49.627Z,98906.44
2022-07-27T14:03:18.152Z,98910.97
2022-07-27T14:05:49.917Z,98904.97
2022-07-27T14:08:21.033Z,98911.34
2022-07-27T14:10:49.597Z,98912.06
2022-07-27T14:13:21.695Z,98917.16
2022-07-27T14:15:54.077Z,98920.16
2022-07-27T14:18:28.448Z,98916.44
2022-07-27T14:21:00.835Z,98914.56
2022-07-27T14:23:30.995Z,98922.34
2022-07-27T14:26:00.819Z,98922.34
2022-07-27T14:28:30.499Z,98917.31
2022-07-27T14:30:59.755Z,98903.22
2022-07-27T14:33:35.165Z,98912.56
2022-07-27T14:36:08.237Z,98916.97
2022-07-27T14:38:38.671Z,98909.34
2022-07-27T14:41:08.071Z,98903.59
2022-07-27T14:43:37.210Z,98911.41
2022-07-27T14:46:06.019Z,98908.84
2022-07-27T14:49:04.480Z,98904.13
2022-07-27T14:51:24.916Z,98900.41
2022-07-27T14:53:53.742Z,98891.59
2022-07-27T14:56:23.370Z,98893.13
2022-07-27T14:58:51.920Z,98886.38
2022-07-27T15:01:20.521Z,98901.09
2022-07-27T15:03:49.873Z,98896.41
2022-07-27T15:06:18.443Z,98880.66
2022-07-27T15:08:48.340Z,98873.38
2022-07-27T15:11:17.030Z,98877.28
2022-07-27T15:13:45.500Z,98886.91
2022-07-27T15:16:14.140Z,98880.84
2022-07-27T15:18:43.422Z,98882.03
2022-07-27T15:21:14.509Z,98878.81
2022-07-27T15:23:44.421Z,98892.34
2022-07-27T15:26:14.790Z,98907.00
2022-07-27T15:28:43.939Z,98908.94
2022-07-27T15:31:13.454Z,98915.78
2022-07-27T15:33:42.747Z,98918.53
2022-07-27T15:36:12.869Z,98918.78
2022-07-27T15:39:00.481Z,98931.34
2022-07-27T15:41:30.824Z,98927.06
2022-07-27T15:43:59.910Z,98927.28
2022-07-27T15:46:29.120Z,98910.53
2022-07-27T15:48:57.869Z,98914.28
2022-07-27T15:51:26.554Z,98908.50
2022-07-27T15:53:56.988Z,98910.91
2022-07-27T15:56:26.121Z,98899.56
2022-07-27T15:58:55.960Z,98890.28
2022-07-27T16:01:35.364Z,98890.97
2022-07-27T16:04:05.286Z,98895.66
2022-07-27T16:06:39.179Z,98903.41
2022-07-27T16:09:10.239Z,98900.41
2022-07-27T16:11:39.352Z,98897.34
2022-07-27T16:14:09.387Z,98899.03
2022-07-27T16:16:37.962Z,98897.22
2022-07-27T16:19:13.140Z,98899.91
2022-07-27T16:21:54.942Z,98899.91
2022-07-27T16:24:26.485Z,98901.25
2022-07-27T16:26:55.190Z,98906.50
2022-07-27T16:29:27.363Z,98894.34
2022-07-27T16:31:58.230Z,98883.72
2022-07-27T16:34:31.539Z,98895.38
2022-07-27T16:37:02.389Z,98900.63
2022-07-27T16:39:33.374Z,98893.88
2022-07-27T16:42:02.298Z,98885.22
2022-07-27T16:44:32.196Z,98891.50
2022-07-27T16:47:00.725Z,98892.00
2022-07-27T16:49:33.370Z,98890.81
2022-07-27T16:52:05.899Z,98898.78
2022-07-27T16:54:39.277Z,98902.50
2022-07-27T16:57:09.177Z,98900.47
2022-07-27T16:59:40.113Z,98908.22
2022-07-27T17:02:08.719Z,98900.41
2022-07-27T17:04:37.231Z,98903.84
2022-07-27T17:07:06.205Z,98909.19
2022-07-27T17:09:41.592Z,98914.38
2022-07-27T17:12:10.456Z,98914.56
2022-07-27T17:14:40.306Z,98923.22
2022-07-27T17:17:08.845Z,98924.63
2022-07-27T17:19:37.579Z,98919.03
2022-07-27T17:22:06.615Z,98921.03
2022-07-27T17:24:38.211Z,98916.97
2022-07-27T17:27:07.148Z,98915.22
2022-07-27T17:29:35.772Z,98921.47
2022-07-27T17:32:06.093Z,98920.69
2022-07-27T17:34:34.664Z,98920.63
2022-07-27T17:37:03.271Z,98914.75
2022-07-27T17:39:31.947Z,98911.22
2022-07-27T17:42:00.599Z,98908.31
2022-07-27T17:44:29.014Z,98894.47
2022-07-27T17:46:57.503Z,98905.78
2022-07-27T17:49:27.828Z,98911.13
2022-07-27T17:51:56.879Z,98902.31
2022-07-27T17:54:26.127Z,98895.75
2022-07-27T17:56:54.779Z,98892.81
2022-07-27T17:59:38.712Z,98892.63
2022-07-27T18:02:07.695Z,98887.72
2022-07-27T18:04:39.680Z,98892.59
2022-07-27T18:07:08.772Z,98899.41
2022-07-27T18:09:37.188Z,98895.81
2022-07-27T18:12:06.409Z,98899.59
2022-07-27T18:14:35.529Z,98897.25
2022-07-27T18:17:06.888Z,98889.53
2022-07-27T18:19:37.011Z,98898.75
2022-07-27T18:22:05.484Z,98907.06
2022-07-27T18:24:35.700Z,98896.50
2022-07-27T18:27:04.356Z,98890.53
2022-07-27T18:29:32.821Z,98888.47
2022-07-27T18:32:01.482Z,98887.44
2022-07-27T18:34:30.319Z,98896.09
2022-07-27T18:37:00.170Z,98894.66
2022-07-27T18:39:33.870Z,98897.88
2022-07-27T18:42:03.882Z,98900.34
2022-07-27T18:44:38.436Z,98898.69
2022-07-27T18:47:08.089Z,98905.25
2022-07-27T18:49:36.845Z,98916.94
2022-07-27T18:52:07.163Z,98903.88
2022-07-27T18:54:36.324Z,98906.22
2022-07-27T18:57:05.119Z,98910.09
2022-07-27T18:59:38.206Z,98924.28
2022-07-27T19:02:09.971Z,98925.72
2022-07-27T19:04:38.446Z,98923.00
2022-07-27T19:07:13.269Z,98927.41
2022-07-27T19:09:44.429Z,98931.38
2022-07-27T19:12:13.248Z,98937.75
2022-07-27T19:14:41.794Z,98933.22
2022-07-27T19:17:14.639Z,98924.31
2022-07-27T19:19:43.568Z,98924.44
2022-07-27T19:22:14.197Z,98920.50
2022-07-27T19:24:42.716Z,98924.88
2022-07-27T19:27:11.493Z,98918.78
2022-07-27T19:29:41.078Z,98908.19
2022-07-27T19:32:10.999Z,98919.50
2022-07-27T19:34:39.699Z,98914.56
2022-07-27T19:37:09.404Z,98906.34
2022-07-27T19:39:57.476Z,98909.34
2022-07-27T19:42:28.794Z,98902.13
2022-07-27T19:44:57.470Z,98913.47
2022-07-27T19:47:26.771Z,98915.44
2022-07-27T19:49:55.864Z,98917.53
2022-07-27T19:52:24.566Z,98915.25
2022-07-27T19:54:54.596Z,98923.91
2022-07-27T19:57:23.317Z,98920.78
2022-07-27T19:59:55.410Z,98929.56
2022-07-27T20:02:26.041Z,98924.03
2022-07-27T20:04:54.604Z,98938.63
2022-07-27T20:07:23.108Z,98932.81
2022-07-27T20:09:52.101Z,98929.84
2022-07-27T20:12:22.539Z,98927.31
2022-07-27T20:14:51.077Z,98915.13
2022-07-27T20:17:19.806Z,98921.78
2022-07-27T20:19:48.349Z,98925.72
2022-07-27T20:22:16.898Z,98920.34
2022-07-27T20:24:45.565Z,98925.72
2022-07-27T20:27:14.086Z,98929.28
2022-07-27T20:29:43.926Z,98929.75
2022-07-27T20:32:12.762Z,98941.47
2022-07-27T20:34:41.337Z,98941.19
2022-07-27T20:37:11.837Z,98942.34
2022-07-27T20:39:40.533Z,98942.72
2022-07-27T20:42:09.019Z,98949.25
2022-07-27T20:44:37.554Z,98947.81
2022-07-27T20:47:08.934Z,98957.28
2022-07-27T20:49:37.474Z,98945.66
2022-07-27T20:52:07.587Z,98957.53
2022-07-27T20:54:36.662Z,98947.00
2022-07-27T20:57:05.529Z,98950.28
2022-07-27T20:59:34.277Z,98961.44
2022-07-27T21:02:02.961Z,98968.13
2022-07-27T21:04:32.801Z,98969.78
2022-07-27T21:07:01.231Z,98975.00
2022-07-27T21:09:31.584Z,98981.97
2022-07-27T21:12:00.113Z,98985.06
2022-07-27T21:14:29.289Z,98987.47
2022-07-27T21:16:58.308Z,98991.56
2022-07-27T21:19:26.796Z,98991.38
2022-07-27T21:21:56.646Z,99001.28
2022-07-27T21:24:26.206Z,98998.91
2022-07-27T21:26:54.637Z,99007.81
2022-07-27T21:29:27.735Z,99005.84
2022-07-27T21:32:00.687Z,99002.91
2022-07-27T21:34:29.405Z,99004.84
2022-07-27T21:36:59.108Z,99014.03
2022-07-27T21:39:28.945Z,99013.19
2022-07-27T21:42:01.892Z,99016.41
2022-07-27T21:44:31.076Z,99021.19
2022-07-27T21:46:59.897Z,99015.28
2022-07-27T21:49:34.385Z,99023.94
2022-07-27T21:52:05.207Z,99030.28
2022-07-27T21:54:33.724Z,99025.38
2022-07-27T21:57:02.260Z,99029.19
2022-07-27T21:59:30.960Z,99030.31
2022-07-27T22:02:00.944Z,99028.47
2022-07-27T22:04:29.603Z,99032.19
2022-07-27T22:06:58.344Z,99037.31
2022-07-27T22:09:28.171Z,99037.75
2022-07-27T22:11:56.758Z,99040.72
2022-07-27T22:14:25.638Z,99032.75
2022-07-27T22:16:54.296Z,99034.13
2022-07-27T22:19:23.410Z,99034.97
2022-07-27T22:21:52.356Z,99029.53
2022-07-27T22:24:20.866Z,99022.44
2022-07-27T22:26:50.693Z,99019.75
2022-07-27T22:29:19.434Z,99023.75
2022-07-27T22:31:47.998Z,99024.28
2022-07-27T22:34:16.855Z,99015.69
2022-07-27T22:36:45.779Z,99012.25
2022-07-27T22:39:14.229Z,99014.25
2022-07-27T22:41:42.637Z,99022.06
2022-07-27T22:44:13.205Z,99020.44
2022-07-27T22:46:44.317Z,99019.59
2022-07-27T22:49:13.094Z,99012.88
2022-07-27T22:51:49.800Z,99004.28
2022-07-27T22:54:21.703Z,99016.00
2022-07-27T22:56:50.101Z,99017.16
2022-07-27T22:59:20.129Z,99013.53
2022-07-27T23:01:48.861Z,99022.78
2022-07-27T23:04:18.712Z,99017.84
2022-07-27T23:06:48.070Z,99011.78
2022-07-27T23:09:16.958Z,99016.25
2022-07-27T23:11:46.128Z,99015.78
2022-07-27T23:14:15.343Z,99016.50
2022-07-27T23:16:46.325Z,99023.81
2022-07-27T23:19:14.934Z,99026.38
2022-07-27T23:21:44.323Z,99022.13
2022-07-27T23:24:14.379Z,99023.44
2022-07-27T23:26:43.754Z,99022.97
2022-07-27T23:29:12.164Z,99012.47
2022-07-27T23:31:41.098Z,99018.19
2022-07-27T23:34:11.204Z,99010.22
2022-07-27T23:36:43.266Z,99016.53
2022-07-27T23:39:11.906Z,99013.69
2022-07-27T23:41:40.369Z,99014.81
2022-07-27T23:44:08.839Z,99010.94
2022-07-27T23:46:37.609Z,99016.44
2022-07-27T23:49:06.134Z,99013.50
2022-07-27T23:51:36.001Z,99022.03
2022-07-27T23:54:04.735Z,99024.34
2022-07-27T23:56:33.147Z,99024.34
2022-07-27T23:59:01.612Z,99025.19
