createdAt,value
2023-06-12T00:00:21.676Z,0.00
2023-06-12T00:01:21.686Z,0.00
2023-06-12T00:02:21.709Z,0.00
2023-06-12T00:03:21.827Z,0.00
2023-06-12T00:04:21.712Z,0.00
2023-06-12T00:05:21.687Z,0.00
2023-06-12T00:06:21.675Z,0.00
2023-06-12T00:07:21.680Z,0.00
2023-06-12T00:08:21.678Z,0.00
2023-06-12T00:09:21.706Z,0.00
2023-06-12T00:10:21.681Z,0.00
2023-06-12T00:11:21.681Z,0.00
2023-06-12T00:12:21.677Z,0.00
2023-06-12T00:13:21.684Z,0.00
2023-06-12T00:14:21.678Z,0.00
2023-06-12T00:15:21.686Z,0.00
2023-06-12T00:16:21.733Z,0.00
2023-06-12T00:17:21.737Z,0.00
2023-06-12T00:18:21.686Z,0.00
2023-06-12T00:19:21.685Z,0.00
2023-06-12T00:20:21.688Z,0.00
2023-06-12T00:21:21.690Z,0.00
2023-06-12T00:22:21.679Z,0.00
2023-06-12T00:23:21.693Z,0.00
2023-06-12T00:24:21.774Z,0.00
2023-06-12T00:25:21.712Z,0.00
2023-06-12T00:26:21.686Z,0.00
2023-06-12T00:27:21.702Z,0.00
2023-06-12T00:28:21.690Z,0.00
2023-06-12T00:29:21.689Z,0.00
2023-06-12T00:30:21.685Z,0.00
2023-06-12T00:31:21.734Z,0.00
2023-06-12T00:32:21.761Z,0.00
2023-06-12T00:33:21.698Z,0.00
2023-06-12T00:34:21.687Z,0.00
2023-06-12T00:35:21.702Z,0.00
2023-06-12T00:36:21.687Z,0.00
2023-06-12T00:37:21.691Z,0.00
2023-06-12T00:38:21.707Z,0.00
2023-06-12T00:39:21.697Z,0.00
2023-06-12T00:40:21.695Z,0.00
2023-06-12T00:41:21.725Z,0.00
2023-06-12T00:42:21.691Z,0.00
2023-06-12T00:43:21.699Z,0.00
2023-06-12T00:44:21.695Z,0.00
2023-06-12T00:45:21.693Z,0.00
2023-06-12T00:46:21.823Z,0.00
2023-06-12T00:47:21.727Z,0.00
2023-06-12T00:48:21.693Z,0.00
2023-06-12T00:49:21.699Z,0.00
2023-06-12T00:50:21.693Z,0.00
2023-06-12T00:51:21.726Z,0.00
2023-06-12T00:52:21.697Z,0.00
2023-06-12T00:53:21.697Z,0.00
2023-06-12T00:54:21.693Z,0.00
2023-06-12T00:55:21.702Z,0.00
2023-06-12T00:56:21.699Z,0.00
2023-06-12T00:57:21.729Z,0.00
2023-06-12T00:58:21.699Z,0.00
2023-06-12T00:59:21.702Z,0.00
2023-06-12T01:00:21.697Z,0.00
2023-06-12T01:01:21.751Z,0.00
2023-06-12T01:02:21.806Z,0.00
2023-06-12T01:03:21.896Z,0.00
2023-06-12T01:04:21.695Z,0.00
2023-06-12T01:05:21.713Z,0.00
2023-06-12T01:06:21.700Z,0.00
2023-06-12T01:07:21.713Z,0.00
2023-06-12T01:08:21.708Z,0.00
2023-06-12T01:09:21.707Z,0.00
2023-06-12T01:10:21.713Z,0.00
2023-06-12T01:11:21.718Z,0.00
2023-06-12T01:12:21.701Z,0.00
2023-06-12T01:13:21.743Z,0.00
2023-06-12T01:14:21.705Z,0.00
2023-06-12T01:15:21.709Z,0.00
2023-06-12T01:16:21.711Z,0.00
2023-06-12T01:17:21.787Z,0.00
2023-06-12T01:18:21.704Z,0.00
2023-06-12T01:19:21.704Z,0.00
2023-06-12T01:20:21.703Z,0.00
2023-06-12T01:21:21.726Z,0.00
2023-06-12T01:22:21.710Z,0.00
2023-06-12T01:23:21.717Z,0.00
2023-06-12T01:24:21.897Z,0.00
2023-06-12T01:25:21.712Z,0.00
2023-06-12T01:26:21.721Z,0.00
2023-06-12T01:27:21.714Z,0.00
2023-06-12T01:28:21.709Z,0.00
2023-06-12T01:29:21.838Z,0.00
2023-06-12T01:30:21.708Z,0.00
2023-06-12T01:31:21.780Z,0.00
2023-06-12T01:32:21.861Z,0.00
2023-06-12T01:33:21.708Z,0.00
2023-06-12T01:34:21.718Z,0.00
2023-06-12T01:35:21.714Z,0.00
2023-06-12T01:36:21.714Z,0.00
2023-06-12T01:37:21.714Z,0.00
2023-06-12T01:38:21.717Z,0.00
2023-06-12T01:39:21.725Z,0.00
2023-06-12T01:40:21.733Z,0.00
2023-06-12T01:41:21.712Z,0.00
2023-06-12T01:42:21.714Z,0.00
2023-06-12T01:43:21.720Z,0.00
2023-06-12T01:44:21.726Z,0.00
2023-06-12T01:45:21.767Z,0.00
2023-06-12T01:46:21.849Z,0.00
2023-06-12T01:47:21.761Z,0.00
2023-06-12T01:48:21.722Z,0.00
2023-06-12T01:49:21.715Z,0.00
2023-06-12T01:50:21.719Z,0.00
2023-06-12T01:51:21.715Z,0.00
2023-06-12T01:52:21.734Z,0.00
2023-06-12T01:53:21.716Z,0.00
2023-06-12T01:54:21.713Z,0.00
2023-06-12T01:55:21.722Z,0.00
2023-06-12T01:56:21.725Z,0.00
2023-06-12T01:57:21.727Z,0.00
2023-06-12T01:58:21.725Z,0.00
2023-06-12T01:59:21.719Z,0.00
2023-06-12T02:00:21.722Z,0.00
2023-06-12T02:01:21.747Z,0.00
2023-06-12T02:02:21.733Z,0.00
2023-06-12T02:03:21.733Z,0.00
2023-06-12T02:04:21.723Z,0.00
2023-06-12T02:05:21.725Z,4.00
2023-06-12T02:06:21.728Z,4.00
2023-06-12T02:07:21.741Z,4.00
2023-06-12T02:08:21.731Z,0.00
2023-06-12T02:09:21.723Z,0.00
2023-06-12T02:10:21.738Z,4.00
2023-06-12T02:11:21.720Z,4.00
2023-06-12T02:12:21.723Z,4.00
2023-06-12T02:13:21.724Z,4.00
2023-06-12T02:14:21.777Z,4.00
2023-06-12T02:15:21.775Z,8.00
2023-06-12T02:16:21.909Z,4.00
2023-06-12T02:17:21.783Z,8.00
2023-06-12T02:18:21.729Z,8.00
2023-06-12T02:19:21.721Z,8.00
2023-06-12T02:20:21.748Z,8.00
2023-06-12T02:21:21.729Z,12.00
2023-06-12T02:22:21.724Z,12.00
2023-06-12T02:23:21.721Z,12.00
2023-06-12T02:24:21.830Z,16.00
2023-06-12T02:25:21.745Z,20.00
2023-06-12T02:26:21.732Z,20.00
2023-06-12T02:27:21.719Z,24.00
2023-06-12T02:28:21.730Z,24.00
2023-06-12T02:29:21.726Z,28.00
2023-06-12T02:30:21.719Z,32.00
2023-06-12T02:31:21.744Z,32.00
2023-06-12T02:32:21.958Z,36.00
2023-06-12T02:33:21.744Z,36.00
2023-06-12T02:34:21.727Z,40.00
2023-06-12T02:35:21.719Z,44.00
2023-06-12T02:36:21.723Z,44.00
2023-06-12T02:37:21.720Z,52.00
2023-06-12T02:38:21.724Z,56.00
2023-06-12T02:39:21.727Z,60.00
2023-06-12T02:40:21.728Z,64.00
2023-06-12T02:41:21.729Z,68.00
2023-06-12T02:42:21.725Z,76.00
2023-06-12T02:43:21.724Z,80.00
2023-06-12T02:44:21.726Z,84.00
2023-06-12T02:45:21.750Z,92.00
2023-06-12T02:46:21.757Z,96.00
2023-06-12T02:47:21.785Z,104.00
2023-06-12T02:48:21.734Z,108.00
2023-06-12T02:49:21.749Z,120.00
2023-06-12T02:50:21.755Z,124.00
2023-06-12T02:51:21.786Z,132.00
2023-06-12T02:52:21.767Z,140.00
2023-06-12T02:53:21.743Z,152.00
2023-06-12T02:54:21.778Z,160.00
2023-06-12T02:55:21.730Z,164.00
2023-06-12T02:56:21.745Z,172.00
2023-06-12T02:57:21.730Z,184.00
2023-06-12T02:58:21.757Z,192.00
2023-06-12T02:59:21.726Z,200.00
2023-06-12T03:00:21.723Z,208.00
2023-06-12T03:01:21.756Z,220.00
2023-06-12T03:02:21.750Z,228.00
2023-06-12T03:03:21.757Z,236.00
2023-06-12T03:04:21.754Z,248.00
2023-06-12T03:05:21.776Z,256.00
2023-06-12T03:06:21.750Z,268.00
2023-06-12T03:07:21.731Z,272.00
2023-06-12T03:08:21.734Z,284.00
2023-06-12T03:09:21.749Z,296.00
2023-06-12T03:10:21.734Z,308.00
2023-06-12T03:11:21.727Z,320.00
2023-06-12T03:12:21.761Z,328.00
2023-06-12T03:13:21.729Z,340.00
2023-06-12T03:14:21.753Z,348.00
2023-06-12T03:15:21.732Z,396.00
2023-06-12T03:16:21.779Z,408.00
2023-06-12T03:17:21.819Z,420.00
2023-06-12T03:18:21.732Z,428.00
2023-06-12T03:19:21.729Z,444.00
2023-06-12T03:20:21.735Z,452.00
2023-06-12T03:21:21.754Z,464.00
2023-06-12T03:22:21.743Z,480.00
2023-06-12T03:23:21.728Z,492.00
2023-06-12T03:24:21.949Z,504.00
2023-06-12T03:25:21.737Z,516.00
2023-06-12T03:26:21.764Z,524.00
2023-06-12T03:27:21.733Z,536.00
2023-06-12T03:28:21.733Z,552.00
2023-06-12T03:29:21.724Z,564.00
2023-06-12T03:30:21.744Z,576.00
2023-06-12T03:31:21.818Z,592.00
2023-06-12T03:32:21.765Z,604.00
2023-06-12T03:33:21.724Z,620.00
2023-06-12T03:34:21.728Z,632.00
2023-06-12T03:35:21.744Z,648.00
2023-06-12T03:36:21.728Z,656.00
2023-06-12T03:37:21.748Z,672.00
2023-06-12T03:38:21.732Z,684.00
2023-06-12T03:39:21.740Z,700.00
2023-06-12T03:40:21.755Z,708.00
2023-06-12T03:41:21.744Z,720.00
2023-06-12T03:42:21.732Z,728.00
2023-06-12T03:43:21.727Z,740.00
2023-06-12T03:44:21.738Z,752.00
2023-06-12T03:45:21.727Z,768.00
2023-06-12T03:46:21.760Z,784.00
2023-06-12T03:47:21.843Z,796.00
2023-06-12T03:48:21.731Z,800.00
2023-06-12T03:49:21.734Z,808.00
2023-06-12T03:50:21.734Z,816.00
2023-06-12T03:51:21.729Z,820.00
2023-06-12T03:52:21.732Z,828.00
2023-06-12T03:53:21.745Z,836.00
2023-06-12T03:54:21.749Z,848.00
2023-06-12T03:55:21.730Z,860.00
2023-06-12T03:56:21.730Z,868.00
2023-06-12T03:57:21.722Z,880.00
2023-06-12T03:58:21.732Z,896.00
2023-06-12T03:59:21.730Z,904.00
2023-06-12T04:00:21.729Z,920.00
2023-06-12T04:01:21.751Z,932.00
2023-06-12T04:02:21.776Z,944.00
2023-06-12T04:03:21.892Z,960.00
2023-06-12T04:04:21.785Z,968.00
2023-06-12T04:05:21.729Z,984.00
2023-06-12T04:06:21.737Z,1000.00
2023-06-12T04:07:21.736Z,1012.00
2023-06-12T04:08:21.740Z,1028.00
2023-06-12T04:09:21.751Z,1036.00
2023-06-12T04:10:21.727Z,1052.00
2023-06-12T04:11:21.733Z,1064.00
2023-06-12T04:12:21.736Z,1076.00
2023-06-12T04:13:21.753Z,1088.00
2023-06-12T04:14:21.748Z,1100.00
2023-06-12T04:15:21.736Z,1112.00
2023-06-12T04:16:21.795Z,1124.00
2023-06-12T04:17:21.731Z,1140.00
2023-06-12T04:18:21.742Z,1152.00
2023-06-12T04:19:21.729Z,1164.00
2023-06-12T04:20:21.755Z,1176.00
2023-06-12T04:21:21.734Z,1196.00
2023-06-12T04:22:21.736Z,1208.00
2023-06-12T04:23:21.737Z,1220.00
2023-06-12T04:24:21.822Z,1236.00
2023-06-12T04:25:21.751Z,1252.00
2023-06-12T04:26:21.727Z,1264.00
2023-06-12T04:27:21.745Z,1280.00
2023-06-12T04:28:21.745Z,1296.00
2023-06-12T04:29:21.734Z,1308.00
2023-06-12T04:30:21.742Z,1324.00
2023-06-12T04:31:21.846Z,1344.00
2023-06-12T04:32:21.799Z,1360.00
2023-06-12T04:33:21.771Z,1380.00
2023-06-12T04:34:21.730Z,1400.00
2023-06-12T04:35:21.729Z,1412.00
2023-06-12T04:36:21.729Z,1432.00
2023-06-12T04:37:21.730Z,1448.00
2023-06-12T04:38:21.736Z,1464.00
2023-06-12T04:39:21.735Z,1488.00
2023-06-12T04:40:21.737Z,1508.00
2023-06-12T04:41:21.756Z,1540.00
2023-06-12T04:42:21.736Z,1572.00
2023-06-12T04:43:21.738Z,1604.00
2023-06-12T04:44:21.739Z,1640.00
2023-06-12T04:45:21.730Z,1668.00
2023-06-12T04:46:21.741Z,1696.00
2023-06-12T04:47:21.776Z,1720.00
2023-06-12T04:48:21.781Z,1744.00
2023-06-12T04:49:21.733Z,1772.00
2023-06-12T04:50:21.741Z,1784.00
2023-06-12T04:51:21.736Z,1796.00
2023-06-12T04:52:21.742Z,1796.00
2023-06-12T04:53:21.734Z,1792.00
2023-06-12T04:54:21.739Z,1788.00
2023-06-12T04:55:21.903Z,1780.00
2023-06-12T04:56:21.751Z,1764.00
2023-06-12T04:57:21.757Z,1752.00
2023-06-12T04:58:21.736Z,1740.00
2023-06-12T04:59:21.735Z,1728.00
2023-06-12T05:00:21.744Z,1720.00
2023-06-12T05:01:21.821Z,1720.00
2023-06-12T05:02:21.783Z,1720.00
2023-06-12T05:03:21.737Z,1720.00
2023-06-12T05:04:21.787Z,1728.00
2023-06-12T05:05:21.743Z,1736.00
2023-06-12T05:06:21.874Z,1740.00
2023-06-12T05:07:21.740Z,1748.00
2023-06-12T05:08:21.753Z,1752.00
2023-06-12T05:09:21.742Z,1764.00
2023-06-12T05:10:21.743Z,1768.00
2023-06-12T05:11:21.828Z,1776.00
2023-06-12T05:12:21.758Z,1788.00
2023-06-12T05:13:21.779Z,1792.00
2023-06-12T05:14:21.740Z,1796.00
2023-06-12T05:15:21.737Z,1804.00
2023-06-12T05:16:21.761Z,1812.00
2023-06-12T05:17:21.796Z,1824.00
2023-06-12T05:18:21.753Z,1828.00
2023-06-12T05:19:21.736Z,1836.00
2023-06-12T05:20:21.751Z,1844.00
2023-06-12T05:21:21.736Z,1848.00
2023-06-12T05:22:21.743Z,1852.00
2023-06-12T05:23:21.745Z,1860.00
2023-06-12T05:24:21.932Z,1864.00
2023-06-12T05:25:21.846Z,1876.00
2023-06-12T05:26:21.748Z,1880.00
2023-06-12T05:27:21.737Z,1888.00
2023-06-12T05:28:21.748Z,1896.00
2023-06-12T05:29:21.862Z,1908.00
2023-06-12T05:30:21.743Z,1912.00
2023-06-12T05:31:21.847Z,1920.00
2023-06-12T05:32:21.765Z,1928.00
2023-06-12T05:33:21.904Z,1936.00
2023-06-12T05:34:21.742Z,1944.00
2023-06-12T05:35:21.748Z,1956.00
2023-06-12T05:36:21.754Z,1964.00
2023-06-12T05:37:21.749Z,1976.00
2023-06-12T05:38:21.752Z,1988.00
2023-06-12T05:39:21.745Z,1996.00
2023-06-12T05:40:21.765Z,2008.00
2023-06-12T05:41:21.741Z,2020.00
2023-06-12T05:42:21.747Z,2032.00
2023-06-12T05:43:21.753Z,2040.00
2023-06-12T05:44:21.765Z,2056.00
2023-06-12T05:45:21.770Z,2072.00
2023-06-12T05:46:21.828Z,2084.00
2023-06-12T05:47:24.133Z,2092.00
2023-06-12T05:48:21.830Z,2108.00
2023-06-12T05:49:23.095Z,2120.00
2023-06-12T05:50:21.767Z,2132.00
2023-06-12T05:51:21.747Z,2144.00
2023-06-12T05:52:21.745Z,2160.00
2023-06-12T05:53:21.808Z,2172.00
2023-06-12T05:54:21.750Z,2184.00
2023-06-12T05:55:21.750Z,2200.00
2023-06-12T05:56:21.809Z,2216.00
2023-06-12T05:57:21.745Z,2224.00
2023-06-12T05:58:21.744Z,2240.00
2023-06-12T05:59:21.748Z,2256.00
2023-06-12T06:00:21.752Z,2268.00
2023-06-12T06:01:21.766Z,2280.00
2023-06-12T06:02:21.811Z,2288.00
2023-06-12T06:03:21.791Z,2300.00
2023-06-12T06:04:21.901Z,2312.00
2023-06-12T06:05:21.839Z,2320.00
2023-06-12T06:06:21.758Z,2336.00
2023-06-12T06:07:21.752Z,2352.00
2023-06-12T06:08:21.762Z,2368.00
2023-06-12T06:09:21.792Z,2380.00
2023-06-12T06:10:21.752Z,2400.00
2023-06-12T06:11:21.753Z,2416.00
2023-06-12T06:12:21.764Z,2436.00
2023-06-12T06:13:21.767Z,2452.00
2023-06-12T06:14:21.752Z,2468.00
2023-06-12T06:15:21.760Z,2488.00
2023-06-12T06:16:21.782Z,2508.00
2023-06-12T06:17:21.952Z,2524.00
2023-06-12T06:18:21.761Z,2540.00
2023-06-12T06:19:21.768Z,2564.00
2023-06-12T06:20:21.784Z,2584.00
2023-06-12T06:21:21.784Z,2604.00
2023-06-12T06:22:21.763Z,2624.00
2023-06-12T06:23:21.758Z,2644.00
2023-06-12T06:24:21.878Z,2660.00
2023-06-12T06:25:21.761Z,2672.00
2023-06-12T06:26:21.759Z,2688.00
2023-06-12T06:27:21.766Z,2700.00
2023-06-12T06:28:21.765Z,2708.00
2023-06-12T06:29:21.773Z,2716.00
2023-06-12T06:30:21.898Z,2732.00
2023-06-12T06:31:21.843Z,2748.00
2023-06-12T06:32:21.774Z,2768.00
2023-06-12T06:33:21.790Z,2784.00
2023-06-12T06:34:21.763Z,2804.00
2023-06-12T06:35:21.789Z,2824.00
2023-06-12T06:36:21.760Z,2844.00
2023-06-12T06:37:21.766Z,2860.00
2023-06-12T06:38:21.761Z,2876.00
2023-06-12T06:39:21.765Z,2892.00
2023-06-12T06:40:21.765Z,2908.00
2023-06-12T06:41:21.767Z,2928.00
2023-06-12T06:42:21.764Z,2940.00
2023-06-12T06:43:21.805Z,2960.00
2023-06-12T06:44:21.771Z,2980.00
2023-06-12T06:45:21.772Z,2996.00
2023-06-12T06:46:21.795Z,3016.00
2023-06-12T06:47:21.793Z,3036.00
2023-06-12T06:48:21.776Z,3060.00
2023-06-12T06:49:21.801Z,3080.00
2023-06-12T06:50:21.775Z,3100.00
2023-06-12T06:51:21.776Z,3128.00
2023-06-12T06:52:21.773Z,3156.00
2023-06-12T06:53:21.782Z,3180.00
2023-06-12T06:54:21.778Z,3204.00
2023-06-12T06:55:21.789Z,3232.00
2023-06-12T06:56:21.784Z,3256.00
2023-06-12T06:57:21.781Z,3280.00
2023-06-12T06:58:21.774Z,3300.00
2023-06-12T06:59:21.779Z,3328.00
2023-06-12T07:00:21.777Z,3348.00
2023-06-12T07:01:21.808Z,3360.00
2023-06-12T07:02:23.581Z,3376.00
2023-06-12T07:03:21.829Z,3388.00
2023-06-12T07:04:21.832Z,3404.00
2023-06-12T07:05:21.822Z,3416.00
2023-06-12T07:06:21.796Z,3424.00
2023-06-12T07:07:21.812Z,3432.00
2023-06-12T07:08:21.794Z,3452.00
2023-06-12T07:09:21.793Z,3468.00
2023-06-12T07:10:21.854Z,3488.00
2023-06-12T07:11:21.848Z,3496.00
2023-06-12T07:12:21.791Z,3516.00
2023-06-12T07:13:21.803Z,3536.00
2023-06-12T07:14:21.798Z,3556.00
2023-06-12T07:15:21.808Z,3576.00
2023-06-12T07:16:21.867Z,3600.00
2023-06-12T07:17:21.802Z,3620.00
2023-06-12T07:18:21.799Z,3640.00
2023-06-12T07:19:21.809Z,3656.00
2023-06-12T07:20:21.808Z,3672.00
2023-06-12T07:21:21.835Z,3696.00
2023-06-12T07:22:21.801Z,3732.00
2023-06-12T07:23:21.811Z,3756.00
2023-06-12T07:24:21.843Z,3788.00
2023-06-12T07:25:21.810Z,3812.00
2023-06-12T07:26:28.033Z,3824.00
2023-06-12T07:27:21.811Z,3852.00
2023-06-12T07:28:21.822Z,3880.00
2023-06-12T07:29:21.816Z,3908.00
2023-06-12T07:30:21.825Z,3944.00
2023-06-12T07:31:21.863Z,3980.00
2023-06-12T07:32:21.862Z,4016.00
2023-06-12T07:33:21.826Z,4072.00
2023-06-12T07:34:21.823Z,4120.00
2023-06-12T07:35:21.825Z,4176.00
2023-06-12T07:36:21.823Z,4220.00
2023-06-12T07:37:21.954Z,4268.00
2023-06-12T07:38:21.857Z,4324.00
2023-06-12T07:39:21.902Z,4372.00
2023-06-12T07:40:21.829Z,4416.00
2023-06-12T07:41:21.836Z,4468.00
2023-06-12T07:42:21.833Z,4528.00
2023-06-12T07:43:21.841Z,4608.00
2023-06-12T07:44:21.833Z,4708.00
2023-06-12T07:45:21.861Z,4804.00
2023-06-12T07:46:21.852Z,4904.00
2023-06-12T07:47:21.875Z,4984.00
2023-06-12T07:48:21.840Z,5104.00
2023-06-12T07:49:21.843Z,5272.00
2023-06-12T07:50:21.841Z,5428.00
2023-06-12T07:51:21.851Z,5544.00
2023-06-12T07:52:21.855Z,5640.00
2023-06-12T07:53:37.144Z,5744.00
2023-06-12T07:54:21.855Z,5868.00
2023-06-12T07:55:21.869Z,6108.00
2023-06-12T07:56:21.851Z,8336.00
2023-06-12T07:57:21.870Z,26528.00
2023-06-12T07:58:21.856Z,50464.00
2023-06-12T07:59:21.884Z,49056.00
2023-06-12T08:00:21.889Z,27104.00
2023-06-12T08:01:21.868Z,10696.00
2023-06-12T08:02:21.934Z,6960.00
2023-06-12T08:03:30.802Z,6840.00
2023-06-12T08:04:21.907Z,6900.00
2023-06-12T08:05:21.878Z,6976.00
2023-06-12T08:06:21.958Z,7024.00
2023-06-12T08:07:21.887Z,7056.00
2023-06-12T08:08:21.882Z,7096.00
2023-06-12T08:09:22.001Z,7196.00
2023-06-12T08:10:21.900Z,7424.00
2023-06-12T08:11:21.913Z,8500.00
2023-06-12T08:12:21.904Z,18816.00
2023-06-12T08:13:21.904Z,40960.00
2023-06-12T08:14:21.908Z,66528.00
2023-06-12T08:15:21.921Z,75872.00
2023-06-12T08:16:21.989Z,66112.00
2023-06-12T08:17:22.023Z,45920.00
2023-06-12T08:18:21.925Z,24992.00
2023-06-12T08:19:21.930Z,10460.00
2023-06-12T08:20:21.942Z,8888.00
2023-06-12T08:21:21.939Z,8868.00
2023-06-12T08:22:21.944Z,8976.00
2023-06-12T08:23:21.948Z,9128.00
2023-06-12T08:24:22.106Z,9292.00
2023-06-12T08:25:23.388Z,9408.00
2023-06-12T08:26:21.965Z,9544.00
2023-06-12T08:27:21.968Z,9708.00
2023-06-12T08:28:21.966Z,9888.00
2023-06-12T08:29:21.992Z,10116.00
2023-06-12T08:30:22.029Z,10472.00
2023-06-12T08:31:22.002Z,11192.00
2023-06-12T08:32:22.011Z,16832.00
2023-06-12T08:33:21.999Z,35264.00
2023-06-12T08:34:21.997Z,53888.00
2023-06-12T08:35:22.023Z,73728.00
2023-06-12T08:36:22.023Z,68160.00
2023-06-12T08:37:22.023Z,30464.00
2023-06-12T08:38:22.039Z,15776.00
2023-06-12T08:39:22.050Z,14496.00
2023-06-12T08:40:22.054Z,11436.00
2023-06-12T08:41:22.079Z,14792.00
2023-06-12T08:42:22.061Z,18368.00
2023-06-12T08:43:22.058Z,15488.00
2023-06-12T08:44:22.061Z,15296.00
2023-06-12T08:45:22.778Z,15360.00
2023-06-12T08:46:22.099Z,16480.00
2023-06-12T08:47:22.122Z,17568.00
2023-06-12T08:48:22.091Z,18528.00
2023-06-12T08:49:22.104Z,17408.00
2023-06-12T08:50:22.112Z,16832.00
2023-06-12T08:51:22.121Z,23616.00
2023-06-12T08:52:22.154Z,68384.00
2023-06-12T08:53:22.155Z,99712.00
2023-06-12T08:54:22.149Z,98688.00
2023-06-12T08:55:22.160Z,94368.00
2023-06-12T08:56:22.147Z,93376.00
2023-06-12T08:57:22.202Z,95200.00
2023-06-12T08:58:22.158Z,86496.00
2023-06-12T08:59:22.171Z,79520.00
2023-06-12T09:00:22.218Z,44800.00
2023-06-12T09:01:22.251Z,13992.00
2023-06-12T09:02:22.250Z,15232.00
2023-06-12T09:03:22.323Z,15836.00
2023-06-12T09:04:22.363Z,59424.00
2023-06-12T09:05:22.564Z,23328.00
2023-06-12T09:06:22.243Z,25568.00
2023-06-12T09:07:22.258Z,77376.00
2023-06-12T09:08:22.271Z,102208.00
2023-06-12T09:09:22.270Z,35168.00
2023-06-12T09:10:22.283Z,10616.00
2023-06-12T09:11:22.289Z,9848.00
2023-06-12T09:12:22.292Z,11436.00
2023-06-12T09:13:22.335Z,11152.00
2023-06-12T09:14:22.319Z,11256.00
2023-06-12T09:15:22.332Z,12372.00
2023-06-12T09:16:22.405Z,94432.00
2023-06-12T09:17:22.353Z,85824.00
2023-06-12T09:18:22.398Z,79584.00
2023-06-12T09:19:22.378Z,9016.00
2023-06-12T09:20:36.884Z,8816.00
2023-06-12T09:21:22.386Z,10128.00
2023-06-12T09:22:22.393Z,10836.00
2023-06-12T09:23:22.414Z,10696.00
2023-06-12T09:24:22.547Z,11620.00
2023-06-12T09:25:22.468Z,19424.00
2023-06-12T09:26:22.429Z,104992.00
2023-06-12T09:27:22.497Z,111072.00
2023-06-12T09:28:22.453Z,29600.00
2023-06-12T09:29:22.488Z,77472.00
2023-06-12T09:30:22.498Z,89664.00
2023-06-12T09:31:22.494Z,99520.00
2023-06-12T09:32:22.611Z,107200.00
2023-06-12T09:33:22.594Z,105888.00
2023-06-12T09:34:22.505Z,90944.00
2023-06-12T09:35:22.528Z,18944.00
2023-06-12T09:36:22.549Z,21024.00
2023-06-12T09:37:22.548Z,22400.00
2023-06-12T09:38:22.562Z,26304.00
2023-06-12T09:39:22.566Z,19456.00
2023-06-12T09:40:22.574Z,14256.00
2023-06-12T09:41:22.618Z,13904.00
2023-06-12T09:42:22.591Z,97472.00
2023-06-12T09:43:22.616Z,16928.00
2023-06-12T09:44:22.620Z,19616.00
2023-06-12T09:45:22.689Z,81024.00
2023-06-12T09:46:22.689Z,75040.00
2023-06-12T09:47:22.650Z,92352.00
2023-06-12T09:48:22.663Z,40544.00
2023-06-12T09:49:22.701Z,22336.00
2023-06-12T09:50:22.698Z,116768.00
2023-06-12T09:51:22.723Z,109504.00
2023-06-12T09:52:22.725Z,106752.00
2023-06-12T09:53:22.728Z,103616.00
2023-06-12T09:54:22.751Z,114592.00
2023-06-12T09:55:22.760Z,22144.00
2023-06-12T09:56:22.762Z,14060.00
2023-06-12T09:57:22.783Z,12088.00
2023-06-12T09:58:22.788Z,11620.00
2023-06-12T09:59:22.804Z,13484.00
2023-06-12T10:00:22.814Z,12516.00
2023-06-12T10:01:22.888Z,12196.00
2023-06-12T10:02:22.904Z,11560.00
2023-06-12T10:03:22.898Z,11216.00
2023-06-12T10:04:22.903Z,11156.00
2023-06-12T10:05:22.874Z,12444.00
2023-06-12T10:06:22.882Z,13948.00
2023-06-12T10:07:22.903Z,17248.00
2023-06-12T10:08:24.774Z,18912.00
2023-06-12T10:09:22.925Z,89984.00
2023-06-12T10:10:22.939Z,29824.00
2023-06-12T10:11:22.966Z,86752.00
2023-06-12T10:12:22.949Z,101280.00
2023-06-12T10:13:22.986Z,119392.00
2023-06-12T10:14:23.051Z,122624.00
2023-06-12T10:15:22.988Z,105952.00
2023-06-12T10:16:25.098Z,86624.00
2023-06-12T10:17:23.066Z,79168.00
2023-06-12T10:18:23.017Z,85152.00
2023-06-12T10:19:23.032Z,14720.00
2023-06-12T10:20:23.064Z,12908.00
2023-06-12T10:21:23.067Z,12496.00
2023-06-12T10:22:23.075Z,14844.00
2023-06-12T10:23:23.096Z,79552.00
2023-06-12T10:24:23.234Z,95552.00
2023-06-12T10:25:23.124Z,100832.00
2023-06-12T10:26:23.123Z,110880.00
2023-06-12T10:27:23.164Z,118048.00
2023-06-12T10:28:26.280Z,121280.00
2023-06-12T10:29:23.168Z,122912.00
2023-06-12T10:30:23.183Z,116064.00
2023-06-12T10:31:23.267Z,112608.00
2023-06-12T10:32:23.249Z,119776.00
2023-06-12T10:33:23.256Z,131936.00
2023-06-12T10:34:23.255Z,139744.00
2023-06-12T10:35:23.264Z,134912.00
2023-06-12T10:36:24.201Z,127840.00
2023-06-12T10:37:23.297Z,113248.00
2023-06-12T10:38:23.314Z,105856.00
2023-06-12T10:39:23.331Z,111456.00
2023-06-12T10:40:37.524Z,130816.00
2023-06-12T10:41:23.377Z,148352.00
2023-06-12T10:42:23.394Z,145984.00
2023-06-12T10:43:23.402Z,129280.00
2023-06-12T10:44:23.427Z,117344.00
2023-06-12T10:45:23.440Z,115200.00
2023-06-12T10:46:23.471Z,119808.00
2023-06-12T10:47:23.536Z,128160.00
2023-06-12T10:48:23.532Z,136800.00
2023-06-12T10:49:23.541Z,146016.00
2023-06-12T10:50:23.553Z,123936.00
2023-06-12T10:51:23.567Z,75520.00
2023-06-12T10:52:23.591Z,20096.00
2023-06-12T10:53:23.590Z,98656.00
2023-06-12T10:54:23.625Z,30528.00
2023-06-12T10:55:23.723Z,71072.00
2023-06-12T10:56:23.698Z,142112.00
2023-06-12T10:57:23.672Z,16580.00
2023-06-12T10:58:23.691Z,15696.00
2023-06-12T10:59:23.709Z,14820.00
2023-06-12T11:00:23.947Z,17244.00
2023-06-12T11:01:23.769Z,27072.00
2023-06-12T11:02:23.883Z,58528.00
2023-06-12T11:03:26.572Z,115840.00
2023-06-12T11:04:23.826Z,115520.00
2023-06-12T11:05:23.979Z,119136.00
2023-06-12T11:06:23.863Z,126976.00
2023-06-12T11:07:23.920Z,138272.00
2023-06-12T11:08:23.869Z,145344.00
2023-06-12T11:09:23.879Z,140992.00
2023-06-12T11:10:23.922Z,133952.00
2023-06-12T11:11:23.929Z,126720.00
2023-06-12T11:12:26.358Z,124576.00
2023-06-12T11:13:23.974Z,69152.00
2023-06-12T11:14:23.983Z,12128.00
2023-06-12T11:15:23.996Z,12528.00
2023-06-12T11:16:24.050Z,13796.00
2023-06-12T11:17:24.177Z,16124.00
2023-06-12T11:18:24.060Z,20256.00
2023-06-12T11:19:24.076Z,22528.00
2023-06-12T11:20:24.158Z,78624.00
2023-06-12T11:21:24.130Z,22304.00
2023-06-12T11:22:24.129Z,19712.00
2023-06-12T11:23:24.164Z,34496.00
2023-06-12T11:24:24.335Z,118592.00
2023-06-12T11:25:24.257Z,112384.00
2023-06-12T11:26:24.190Z,102720.00
2023-06-12T11:27:24.200Z,26688.00
2023-06-12T11:28:24.224Z,14596.00
2023-06-12T11:29:24.241Z,13960.00
2023-06-12T11:30:32.437Z,16496.00
2023-06-12T11:31:24.268Z,14132.00
2023-06-12T11:32:24.332Z,14220.00
2023-06-12T11:33:24.298Z,17072.00
2023-06-12T11:34:24.389Z,31328.00
2023-06-12T11:35:24.330Z,58144.00
2023-06-12T11:36:24.385Z,122400.00
2023-06-12T11:37:24.394Z,137440.00
2023-06-12T11:40:24.433Z,35744.00
2023-06-12T11:41:24.420Z,25408.00
2023-06-12T11:42:24.441Z,21216.00
2023-06-12T11:43:24.463Z,31136.00
2023-06-12T11:44:25.775Z,139712.00
2023-06-12T11:45:24.484Z,19648.00
2023-06-12T11:46:24.538Z,18880.00
2023-06-12T11:49:24.564Z,22880.00
2023-06-12T11:50:24.596Z,22976.00
2023-06-12T11:51:24.562Z,28992.00
2023-06-12T11:52:24.581Z,47040.00
2023-06-12T11:53:24.623Z,77760.00
2023-06-12T11:57:24.650Z,16048.00
2023-06-12T11:58:24.661Z,17088.00
2023-06-12T11:59:24.677Z,18144.00
2023-06-12T12:00:24.690Z,20352.00
2023-06-12T12:01:25.284Z,24832.00
2023-06-12T12:02:24.857Z,22720.00
2023-06-12T12:03:24.758Z,19936.00
2023-06-12T12:04:24.817Z,17144.00
2023-06-12T12:05:24.804Z,21600.00
2023-06-12T12:06:24.777Z,19936.00
2023-06-12T12:07:24.775Z,18976.00
2023-06-12T12:08:24.796Z,16880.00
2023-06-12T12:09:24.828Z,13944.00
2023-06-12T12:10:24.821Z,12208.00
2023-06-12T12:11:24.843Z,12704.00
2023-06-12T12:12:24.847Z,14284.00
2023-06-12T12:13:24.863Z,13912.00
2023-06-12T12:14:24.870Z,13644.00
2023-06-12T12:15:24.880Z,12576.00
2023-06-12T12:16:25.047Z,12016.00
2023-06-12T12:17:24.924Z,11820.00
2023-06-12T12:18:24.928Z,11532.00
2023-06-12T12:19:24.934Z,11536.00
2023-06-12T12:20:24.947Z,12444.00