createdAt,value
2018-02-27T00:13:17.987Z,98610.41
2018-02-27T00:33:54.238Z,98587.34
2018-02-27T00:54:28.181Z,98576.89
2018-02-27T01:15:08.935Z,98565.02
2018-02-27T01:35:42.956Z,98555.61
2018-02-27T01:56:17.688Z,98539.30
2018-02-27T02:16:50.433Z,98521.56
2018-02-27T02:37:23.315Z,98513.34
2018-02-27T02:57:58.576Z,98515.96
2018-02-27T03:18:30.133Z,98499.63
2018-02-27T03:39:03.901Z,98486.22
2018-02-27T03:59:37.022Z,98476.80
2018-02-27T04:20:11.372Z,98473.67
2018-02-27T04:40:50.013Z,98487.22
2018-02-27T05:01:26.832Z,98489.11
2018-02-27T05:21:59.031Z,98490.98
2018-02-27T05:42:35.620Z,98478.07
2018-02-27T06:03:09.574Z,98485.22
2018-02-27T06:23:43.053Z,98482.19
2018-02-27T06:44:16.260Z,98507.80
2018-02-27T07:04:55.540Z,98510.30
2018-02-27T07:25:36.838Z,98501.42
2018-02-27T07:46:10.847Z,98512.52
2018-02-27T08:06:49.317Z,98508.23
2018-02-27T08:27:24.510Z,98495.62
2018-02-27T08:47:57.583Z,98486.80
2018-02-27T09:08:30.705Z,98479.45
2018-02-27T09:29:09.271Z,98466.28
2018-02-27T09:49:47.437Z,98444.95
2018-02-27T10:10:26.055Z,98447.41
2018-02-27T10:31:16.170Z,98422.50
2018-02-27T10:51:56.274Z,98410.66
2018-02-27T11:12:37.673Z,98394.34
2018-02-27T11:33:12.628Z,98382.70
2018-02-27T11:53:46.053Z,98368.08
2018-02-27T12:14:23.169Z,98346.01
2018-02-27T12:34:57.632Z,98329.08
2018-02-27T12:55:34.643Z,98304.85
2018-02-27T13:16:09.100Z,98284.27
2018-02-27T13:36:45.342Z,98276.23
2018-02-27T13:57:34.724Z,98255.98
2018-02-27T14:18:07.698Z,98244.34
2018-02-27T14:38:43.921Z,98232.23
2018-02-27T15:20:08.572Z,98205.48
2018-02-27T15:40:52.151Z,98189.85
2018-02-27T16:01:30.836Z,98209.78
2018-02-27T16:22:05.138Z,98217.52
2018-02-27T16:42:42.826Z,98230.62
2018-02-27T17:03:21.830Z,98241.63
2018-02-27T17:23:56.169Z,98261.77
2018-02-27T17:44:33.286Z,98283.82
2018-02-27T18:26:12.093Z,98282.17
2018-02-27T18:46:48.283Z,98290.84
2018-02-27T19:07:24.482Z,98291.30
2018-02-27T19:28:01.013Z,98302.69
2018-02-27T19:48:32.882Z,98317.16
2018-02-27T20:09:13.377Z,98307.58
2018-02-27T20:29:51.409Z,98317.48
2018-02-27T20:50:25.502Z,98325.48
2018-02-27T21:11:01.203Z,98344.41
2018-02-27T21:31:39.371Z,98340.23
2018-02-27T21:52:12.509Z,98334.84
2018-02-27T22:12:47.912Z,98321.55
2018-02-27T22:33:22.127Z,98333.68
2018-02-27T22:54:00.152Z,98340.47
2018-02-27T23:14:37.887Z,98336.51
2018-02-27T23:35:28.823Z,98348.47
2018-02-27T23:56:05.017Z,98342.91
