createdAt,value
2022-08-17T04:00:32.933Z,53.69
2022-08-17T04:05:34.526Z,55.19
2022-08-17T04:10:33.927Z,54.19
2022-08-17T04:16:44.316Z,53.54
2022-08-17T04:21:44.264Z,53.54
2022-08-17T04:26:52.761Z,53.44
2022-08-17T04:31:45.158Z,53.64
2022-08-17T04:36:47.979Z,53.74
2022-08-17T04:41:45.045Z,54.14
2022-08-17T04:46:43.995Z,52.74
2022-08-17T04:51:49.668Z,53.44
2022-08-17T04:56:44.884Z,53.24
2022-08-17T05:01:43.913Z,53.74
2022-08-17T05:06:43.777Z,52.74
2022-08-17T05:11:44.809Z,53.24
2022-08-17T05:16:43.667Z,53.14
2022-08-17T05:21:43.608Z,52.34
2022-08-17T05:26:43.552Z,52.64
2022-08-17T05:31:43.499Z,51.84
2022-08-17T05:36:44.616Z,51.64
2022-08-17T05:41:43.399Z,52.04
2022-08-17T05:46:43.326Z,52.64
2022-08-17T05:51:43.274Z,51.94
2022-08-17T05:56:43.232Z,52.14
2022-08-17T06:01:43.158Z,52.14
2022-08-17T06:06:43.117Z,52.25
2022-08-17T06:11:43.061Z,52.34
2022-08-17T06:16:43.008Z,52.04
2022-08-17T06:21:42.953Z,52.64
2022-08-17T06:26:43.519Z,51.45
2022-08-17T06:31:42.841Z,51.45
2022-08-17T06:36:42.797Z,51.25
2022-08-17T06:41:42.737Z,50.74
2022-08-17T06:46:42.682Z,51.45
2022-08-17T06:51:42.630Z,51.45
2022-08-17T06:56:53.980Z,51.64
2022-08-17T07:01:43.558Z,51.64
2022-08-17T07:06:42.480Z,51.75
2022-08-17T07:11:42.414Z,50.54
2022-08-17T07:16:42.499Z,50.15
2022-08-17T07:21:42.303Z,50.74
2022-08-17T07:26:42.248Z,50.65
2022-08-17T07:31:42.204Z,50.15
2022-08-17T07:36:42.128Z,50.95
2022-08-17T07:41:57.930Z,51.04
2022-08-17T07:46:43.036Z,50.54
2022-08-17T07:51:41.979Z,50.74
2022-08-17T07:56:41.962Z,50.15
2022-08-17T08:01:42.542Z,50.15
2022-08-17T08:06:41.819Z,50.74
2022-08-17T08:11:44.315Z,51.45
2022-08-17T08:16:41.709Z,51.94
2022-08-17T08:21:41.658Z,51.75
2022-08-17T08:26:41.601Z,51.75
2022-08-17T08:31:42.524Z,51.94
2022-08-17T08:37:14.295Z,51.34
2022-08-17T08:41:42.446Z,52.44
2022-08-17T08:46:41.402Z,52.55
2022-08-17T08:51:41.340Z,52.84
2022-08-17T08:56:59.009Z,52.84
2022-08-17T09:01:42.350Z,53.44
2022-08-17T09:06:41.160Z,53.44
2022-08-17T09:12:01.245Z,53.24
2022-08-17T09:16:42.066Z,53.44
2022-08-17T09:21:48.801Z,53.44
2022-08-17T09:26:41.973Z,53.34
2022-08-17T09:31:49.283Z,53.44
2022-08-17T09:36:41.855Z,53.54
2022-08-17T09:41:48.704Z,53.04
2022-08-17T09:46:40.940Z,53.24
2022-08-17T09:51:40.684Z,53.14
2022-08-17T09:56:46.067Z,53.34
2022-08-17T10:01:41.681Z,52.84
2022-08-17T10:06:40.522Z,53.74
2022-08-17T10:11:44.743Z,53.94
2022-08-17T10:16:41.417Z,53.64
2022-08-17T10:21:47.397Z,53.24
2022-08-17T10:26:56.178Z,53.84
2022-08-17T10:31:41.251Z,54.04
2022-08-17T10:36:40.200Z,53.64
2022-08-17T10:41:40.606Z,53.44
2022-08-17T10:46:40.117Z,53.44
2022-08-17T10:51:40.031Z,53.04
2022-08-17T10:56:39.982Z,53.44
2022-08-17T11:01:39.939Z,52.94
2022-08-17T11:06:39.909Z,52.14
2022-08-17T11:11:39.827Z,51.64
2022-08-17T11:16:39.776Z,50.65
2022-08-17T11:21:39.701Z,49.55
2022-08-17T11:26:39.677Z,48.85
2022-08-17T11:31:39.975Z,48.65
2022-08-17T11:36:39.552Z,48.25
2022-08-17T11:41:39.499Z,49.05
2022-08-17T11:46:39.449Z,50.54
2022-08-17T11:51:39.407Z,51.15
2022-08-17T11:56:39.342Z,50.74
2022-08-17T12:01:39.293Z,49.15
2022-08-17T12:06:39.235Z,50.84
2022-08-17T12:11:58.700Z,51.15
2022-08-17T12:16:40.133Z,50.65
2022-08-17T12:21:39.078Z,50.45
2022-08-17T12:26:39.032Z,48.75
2022-08-17T12:31:38.969Z,48.35
2022-08-17T12:36:38.921Z,49.65
2022-08-17T12:41:38.871Z,49.15
2022-08-17T12:46:38.816Z,50.54
2022-08-17T12:51:38.745Z,51.34
2022-08-17T12:56:38.704Z,51.25
2022-08-17T13:01:38.737Z,50.74
2022-08-17T13:06:38.592Z,51.54
2022-08-17T13:11:38.546Z,52.14
2022-08-17T13:16:38.509Z,52.74
2022-08-17T13:21:38.431Z,52.14
2022-08-17T13:26:38.393Z,50.84
2022-08-17T13:31:44.034Z,51.34
2022-08-17T13:36:39.285Z,51.94
2022-08-17T13:41:38.226Z,50.84
2022-08-17T13:46:38.175Z,49.85
2022-08-17T13:51:38.139Z,49.55
2022-08-17T13:56:39.540Z,49.44
2022-08-17T14:01:38.103Z,50.84
2022-08-17T14:06:52.403Z,50.35
2022-08-17T14:11:38.916Z,49.85
2022-08-17T14:16:37.866Z,51.15
2022-08-17T14:21:37.815Z,51.45
2022-08-17T14:26:37.773Z,51.94
2022-08-17T14:31:37.814Z,51.64
2022-08-17T14:36:37.650Z,52.25
2022-08-17T14:41:37.604Z,52.64
2022-08-17T14:46:37.531Z,53.04
2022-08-17T14:51:37.491Z,53.24
2022-08-17T14:56:38.439Z,52.14
2022-08-17T15:01:37.411Z,52.74
2022-08-17T15:06:37.334Z,53.04
2022-08-17T15:11:37.323Z,52.25
2022-08-17T15:16:37.217Z,51.94
2022-08-17T15:21:37.178Z,52.74
2022-08-17T15:26:37.126Z,52.04
2022-08-17T15:31:37.052Z,51.94
2022-08-17T15:36:37.024Z,52.64
2022-08-17T15:41:36.957Z,52.94
2022-08-17T15:46:36.890Z,53.24
2022-08-17T15:51:36.845Z,52.14
2022-08-17T15:56:36.807Z,51.94
2022-08-17T16:03:15.378Z,52.25
2022-08-17T16:06:37.683Z,52.34
2022-08-17T16:11:36.626Z,52.25
2022-08-17T16:16:36.579Z,52.34
2022-08-17T16:21:42.871Z,52.55
2022-08-17T16:26:36.457Z,53.04
2022-08-17T16:31:36.415Z,53.24
2022-08-17T16:36:36.342Z,53.84
2022-08-17T16:41:36.297Z,54.44
2022-08-17T16:46:36.254Z,55.24
2022-08-17T16:51:36.180Z,54.84
2022-08-17T16:56:36.136Z,54.34
2022-08-17T17:01:36.102Z,54.94
2022-08-17T17:06:36.017Z,55.14
2022-08-17T17:11:35.975Z,54.94
2022-08-17T17:16:35.953Z,55.44
2022-08-17T17:21:35.858Z,55.04
2022-08-17T17:26:35.811Z,55.54
2022-08-17T17:31:35.768Z,55.54
2022-08-17T17:36:35.704Z,55.24
2022-08-17T17:41:35.652Z,55.64
2022-08-17T17:46:35.603Z,55.54
2022-08-17T17:51:58.006Z,55.64
2022-08-17T17:56:43.773Z,56.24
2022-08-17T18:01:36.503Z,55.94
2022-08-17T18:06:35.542Z,56.04
2022-08-17T18:11:35.445Z,56.04
2022-08-17T18:16:35.286Z,56.04
2022-08-17T18:21:35.205Z,55.64
2022-08-17T18:26:35.171Z,55.64
2022-08-17T18:31:35.112Z,56.64
2022-08-17T18:36:35.044Z,56.34
2022-08-17T18:41:35.010Z,56.34
2022-08-17T18:46:34.957Z,57.04
2022-08-17T18:51:41.474Z,56.74
2022-08-17T18:56:34.838Z,56.84
2022-08-17T19:01:46.932Z,56.64
2022-08-17T19:06:35.738Z,56.34
2022-08-17T19:11:34.666Z,56.54
2022-08-17T19:16:34.621Z,56.74
2022-08-17T19:21:34.573Z,56.64
2022-08-17T19:26:50.625Z,56.54
2022-08-17T19:31:35.532Z,56.64
2022-08-17T19:36:34.406Z,56.64
2022-08-17T19:41:34.362Z,56.74
2022-08-17T19:46:35.669Z,56.54
2022-08-17T19:51:34.242Z,56.84
2022-08-17T19:56:34.194Z,56.84
2022-08-17T20:01:34.981Z,56.64
2022-08-17T20:06:34.071Z,56.94
2022-08-17T20:11:34.010Z,56.84
2022-08-17T20:16:33.964Z,56.84
2022-08-17T20:21:33.911Z,57.04
2022-08-17T20:26:33.854Z,56.94
2022-08-17T20:31:33.802Z,56.94
2022-08-17T20:36:33.744Z,56.94
2022-08-17T20:41:33.693Z,56.44
2022-08-17T20:46:33.624Z,56.54
2022-08-17T20:51:33.574Z,56.54
2022-08-17T20:56:33.516Z,56.34
2022-08-17T21:01:33.590Z,56.34
2022-08-17T21:06:33.413Z,56.44
2022-08-17T21:11:59.970Z,56.34
2022-08-17T21:16:34.302Z,56.84
2022-08-17T21:21:33.231Z,56.34
2022-08-17T21:26:33.188Z,56.34
2022-08-17T21:31:34.394Z,56.64
2022-08-17T21:36:33.110Z,56.54
2022-08-17T21:41:33.027Z,56.54
2022-08-17T21:46:32.974Z,56.94
2022-08-17T21:51:32.926Z,56.64
2022-08-17T21:56:32.860Z,56.44
2022-08-17T22:01:32.867Z,56.94
2022-08-17T22:06:32.759Z,56.74
2022-08-17T22:11:32.707Z,57.04
2022-08-17T22:16:32.650Z,57.04
2022-08-17T22:21:32.684Z,56.94
2022-08-17T22:26:32.554Z,57.24
2022-08-17T22:31:32.473Z,57.24
2022-08-17T22:36:32.440Z,57.14
2022-08-17T22:41:32.373Z,57.34
2022-08-17T22:46:32.322Z,57.44
2022-08-17T22:51:32.267Z,56.94
2022-08-17T22:56:32.219Z,56.84
2022-08-17T23:01:32.200Z,56.84
2022-08-17T23:06:32.099Z,56.94
2022-08-17T23:11:36.556Z,56.94
2022-08-17T23:16:32.999Z,57.24
2022-08-17T23:21:31.946Z,57.04
2022-08-17T23:26:31.889Z,57.04
