createdAt,value
2017-10-11T00:01:25.446Z,25.20
2017-10-11T00:03:54.513Z,24.43
2017-10-11T00:06:22.817Z,26.77
2017-10-11T00:08:51.149Z,23.37
2017-10-11T00:11:19.471Z,24.77
2017-10-11T00:13:47.816Z,24.60
2017-10-11T00:16:16.122Z,24.83
2017-10-11T00:18:45.204Z,25.80
2017-10-11T00:21:14.288Z,21.57
2017-10-11T00:23:43.388Z,26.17
2017-10-11T00:26:12.460Z,23.60
2017-10-11T00:28:40.815Z,19.33
2017-10-11T00:31:09.132Z,21.63
2017-10-11T00:33:37.444Z,18.83
2017-10-11T00:36:05.760Z,22.70
2017-10-11T00:38:34.093Z,21.93
2017-10-11T00:41:02.433Z,20.57
2017-10-11T00:43:31.524Z,21.53
2017-10-11T00:45:59.861Z,22.60
2017-10-11T00:48:28.162Z,20.13
2017-10-11T00:50:56.501Z,21.90
2017-10-11T00:53:24.805Z,20.67
2017-10-11T00:55:53.135Z,22.80
2017-10-11T00:58:21.500Z,22.50
2017-10-11T01:00:49.889Z,20.93
2017-10-11T01:03:18.987Z,19.70
2017-10-11T01:05:47.303Z,21.70
2017-10-11T01:08:15.645Z,21.07
2017-10-11T01:10:43.979Z,20.33
2017-10-11T01:13:12.326Z,25.53
2017-10-11T01:15:40.663Z,18.77
2017-10-11T01:18:09.020Z,20.47
2017-10-11T01:20:38.131Z,21.87
2017-10-11T01:23:06.505Z,21.10
2017-10-11T01:25:35.596Z,22.73
2017-10-11T01:28:03.963Z,20.40
2017-10-11T01:30:32.267Z,20.70
2017-10-11T01:33:00.616Z,20.43
2017-10-11T01:35:29.761Z,19.00
2017-10-11T01:37:58.080Z,17.67
2017-10-11T01:40:26.410Z,16.70
2017-10-11T01:42:54.752Z,22.10
2017-10-11T01:45:23.051Z,18.30
2017-10-11T01:47:52.111Z,20.40
2017-10-11T01:50:20.456Z,18.87
2017-10-11T01:52:48.764Z,21.00
2017-10-11T01:55:18.019Z,19.13
2017-10-11T01:57:46.359Z,21.50
2017-10-11T02:00:14.664Z,21.57
2017-10-11T02:02:42.967Z,24.70
2017-10-11T02:05:11.310Z,19.50
2017-10-11T02:07:39.651Z,20.50
2017-10-11T02:10:08.739Z,19.53
2017-10-11T02:12:37.086Z,23.47
2017-10-11T02:15:05.386Z,21.13
2017-10-11T02:17:33.707Z,21.53
2017-10-11T02:20:02.056Z,21.03
2017-10-11T02:22:31.159Z,19.30
2017-10-11T02:24:59.490Z,19.73
2017-10-11T02:27:27.853Z,20.33
2017-10-11T02:29:56.190Z,20.43
2017-10-11T02:32:25.308Z,20.30
2017-10-11T02:34:53.619Z,21.40
2017-10-11T02:37:21.949Z,20.33
2017-10-11T02:39:51.238Z,21.30
2017-10-11T02:42:19.577Z,18.40
2017-10-11T02:44:47.923Z,21.17
2017-10-11T02:47:16.224Z,19.90
2017-10-11T02:49:44.578Z,19.77
2017-10-11T02:52:12.919Z,24.67
2017-10-11T02:54:42.028Z,17.87
2017-10-11T02:57:10.346Z,20.67
2017-10-11T02:59:38.688Z,18.53
2017-10-11T03:02:07.006Z,18.10
2017-10-11T03:04:35.351Z,19.43
2017-10-11T03:07:03.687Z,19.40
2017-10-11T03:09:32.815Z,19.43
2017-10-11T03:12:01.148Z,19.83
2017-10-11T03:14:29.502Z,19.30
2017-10-11T03:16:57.819Z,18.30
2017-10-11T03:19:26.906Z,18.17
2017-10-11T03:21:56.010Z,16.33
2017-10-11T03:24:24.343Z,20.23
2017-10-11T03:26:52.703Z,20.53
2017-10-11T03:29:21.038Z,19.73
2017-10-11T03:31:50.173Z,19.10
2017-10-11T03:34:18.487Z,22.00
2017-10-11T03:36:46.824Z,18.97
2017-10-11T03:39:15.154Z,16.60
2017-10-11T03:41:44.333Z,20.07
2017-10-11T03:44:12.761Z,18.17
2017-10-11T03:46:41.487Z,23.00
2017-10-11T03:49:09.818Z,17.97
2017-10-11T03:51:38.115Z,21.10
2017-10-11T03:54:07.193Z,16.87
2017-10-11T03:56:36.268Z,17.87
2017-10-11T03:59:04.597Z,16.73
2017-10-11T04:01:32.906Z,17.83
2017-10-11T04:04:02.027Z,19.73
2017-10-11T04:06:31.122Z,17.23
2017-10-11T04:09:00.235Z,17.43
2017-10-11T04:11:28.583Z,20.90
2017-10-11T04:13:57.899Z,17.73
2017-10-11T04:16:26.979Z,17.20
2017-10-11T04:18:55.266Z,17.53
2017-10-11T04:21:24.647Z,16.73
2017-10-11T04:23:53.018Z,17.00
2017-10-11T04:26:21.370Z,18.23
2017-10-11T04:28:49.678Z,16.70
2017-10-11T04:31:18.786Z,14.90
2017-10-11T04:33:47.877Z,13.57
2017-10-11T04:36:17.002Z,13.63
2017-10-11T04:38:45.327Z,11.73
2017-10-11T04:41:14.468Z,15.03
2017-10-11T04:43:43.530Z,14.27
2017-10-11T04:46:11.832Z,13.80
2017-10-11T04:48:40.935Z,16.43
2017-10-11T04:51:09.998Z,15.93
2017-10-11T04:53:39.106Z,12.30
2017-10-11T04:56:07.406Z,11.33
2017-10-11T04:58:35.738Z,12.73
2017-10-11T05:01:04.843Z,12.60
2017-10-11T05:03:33.166Z,14.40
2017-10-11T05:06:01.496Z,13.90
2017-10-11T05:08:29.842Z,11.53
2017-10-11T05:10:58.138Z,11.43
2017-10-11T05:13:26.447Z,11.73
2017-10-11T05:15:55.539Z,13.80
2017-10-11T05:18:24.617Z,14.40
2017-10-11T05:20:52.939Z,15.60
2017-10-11T05:23:21.237Z,17.10
2017-10-11T05:25:49.573Z,14.87
2017-10-11T05:28:17.875Z,15.53
2017-10-11T05:30:46.211Z,13.40
2017-10-11T05:33:14.516Z,17.90
2017-10-11T05:35:42.850Z,13.40
2017-10-11T05:38:11.163Z,13.00
2017-10-11T05:40:40.240Z,12.87
2017-10-11T05:43:09.323Z,13.37
2017-10-11T05:45:38.454Z,11.90
2017-10-11T05:48:06.766Z,13.67
2017-10-11T05:50:35.110Z,12.27
2017-10-11T05:53:03.437Z,12.70
2017-10-11T05:55:31.746Z,12.83
2017-10-11T05:58:00.083Z,10.30
2017-10-11T06:00:28.387Z,13.60
2017-10-11T06:02:56.743Z,13.07
2017-10-11T06:05:25.061Z,12.10
2017-10-11T06:07:53.390Z,13.53
2017-10-11T06:10:21.713Z,13.03
2017-10-11T06:12:50.092Z,12.37
2017-10-11T06:15:18.420Z,12.43
2017-10-11T06:17:46.791Z,12.10
2017-10-11T06:20:15.092Z,12.13
2017-10-11T06:22:44.195Z,10.17
2017-10-11T06:25:12.535Z,10.70
2017-10-11T06:27:40.865Z,11.40
2017-10-11T06:30:09.952Z,10.77
2017-10-11T06:32:38.254Z,11.37
2017-10-11T06:35:07.330Z,11.93
2017-10-11T06:37:35.631Z,10.50
2017-10-11T06:40:03.988Z,11.77
2017-10-11T06:42:32.334Z,11.10
2017-10-11T06:45:01.459Z,11.17
2017-10-11T06:47:30.531Z,11.60
2017-10-11T06:49:58.831Z,11.90
2017-10-11T06:52:27.916Z,11.50
2017-10-11T06:54:56.992Z,10.70
2017-10-11T06:57:25.308Z,10.20
2017-10-11T06:59:53.655Z,11.20
2017-10-11T07:02:22.163Z,9.97
2017-10-11T07:04:50.492Z,11.07
2017-10-11T07:07:19.629Z,10.60
2017-10-11T07:09:48.777Z,11.63
2017-10-11T07:12:17.111Z,11.50
2017-10-11T07:14:46.187Z,11.40
2017-10-11T07:17:15.374Z,11.00
2017-10-11T07:19:43.708Z,12.57
2017-10-11T07:22:11.998Z,12.97
2017-10-11T07:24:40.413Z,12.90
2017-10-11T07:27:08.735Z,11.00
2017-10-11T07:29:37.082Z,13.20
2017-10-11T07:32:05.411Z,13.67
2017-10-11T07:34:33.822Z,10.40
2017-10-11T07:37:03.030Z,10.50
2017-10-11T07:39:31.360Z,10.57
2017-10-11T07:41:59.670Z,12.07
2017-10-11T07:44:27.987Z,11.00
2017-10-11T07:46:56.338Z,11.70
2017-10-11T07:49:25.418Z,13.00
2017-10-11T07:51:53.734Z,12.53
2017-10-11T07:54:22.033Z,12.57
2017-10-11T07:56:50.368Z,10.40
2017-10-11T07:59:18.731Z,10.90
2017-10-11T08:01:47.817Z,9.43
2017-10-11T08:04:16.107Z,9.83
2017-10-11T08:06:44.459Z,9.83
2017-10-11T08:09:13.552Z,11.23
2017-10-11T08:11:41.866Z,11.43
2017-10-11T08:14:10.193Z,12.17
2017-10-11T08:16:38.679Z,11.77
2017-10-11T08:19:06.990Z,11.90
2017-10-11T08:21:35.368Z,12.10
2017-10-11T08:24:03.991Z,11.73
2017-10-11T08:26:32.323Z,12.30
2017-10-11T08:29:01.430Z,11.50
2017-10-11T08:31:29.746Z,13.43
2017-10-11T08:33:58.096Z,11.60
2017-10-11T08:36:26.411Z,12.47
2017-10-11T08:38:54.752Z,12.63
2017-10-11T08:41:23.078Z,11.20
2017-10-11T08:43:51.389Z,13.63
2017-10-11T08:46:20.483Z,12.50
2017-10-11T08:48:49.570Z,12.40
2017-10-11T08:51:19.389Z,13.20
2017-10-11T08:53:47.874Z,11.63
2017-10-11T08:56:16.964Z,12.47
2017-10-11T08:58:45.269Z,11.30
2017-10-11T09:01:13.585Z,11.60
2017-10-11T09:03:41.914Z,10.33
2017-10-11T09:06:10.225Z,12.77
2017-10-11T09:08:38.562Z,10.70
2017-10-11T09:11:06.855Z,12.63
2017-10-11T09:13:35.187Z,12.73
2017-10-11T09:16:03.506Z,12.63
2017-10-11T09:18:31.822Z,11.40
2017-10-11T09:21:00.140Z,12.53
2017-10-11T09:23:28.477Z,11.20
2017-10-11T09:25:56.802Z,11.40
2017-10-11T09:28:25.147Z,11.40
2017-10-11T09:30:54.147Z,10.50
2017-10-11T09:33:23.227Z,11.90
2017-10-11T09:35:52.327Z,14.93
2017-10-11T09:38:20.664Z,13.03
2017-10-11T09:40:48.980Z,11.30
2017-10-11T09:43:18.084Z,13.37
2017-10-11T09:45:47.194Z,11.97
2017-10-11T09:48:15.491Z,11.23
2017-10-11T09:50:43.835Z,9.27
2017-10-11T09:53:12.194Z,14.10
2017-10-11T09:55:40.557Z,12.10
2017-10-11T09:58:09.653Z,8.77
2017-10-11T10:00:37.995Z,11.60
2017-10-11T10:03:06.314Z,10.40
2017-10-11T10:05:34.677Z,9.77
2017-10-11T10:08:02.998Z,10.60
2017-10-11T10:10:31.310Z,10.17
2017-10-11T10:12:59.679Z,9.83
2017-10-11T10:15:27.975Z,11.97
2017-10-11T10:17:56.583Z,11.57
2017-10-11T10:20:24.883Z,13.63
2017-10-11T10:22:53.237Z,11.60
2017-10-11T10:25:22.330Z,10.93
2017-10-11T10:27:51.435Z,10.13
2017-10-11T10:30:20.531Z,11.30
2017-10-11T10:32:48.897Z,10.77
2017-10-11T10:35:17.236Z,11.50
2017-10-11T10:37:45.510Z,10.20
2017-10-11T10:40:13.831Z,13.37
2017-10-11T10:42:42.158Z,10.67
2017-10-11T10:45:10.526Z,10.53
2017-10-11T10:47:38.844Z,11.73
2017-10-11T10:50:07.210Z,12.50
2017-10-11T10:52:35.538Z,12.37
2017-10-11T10:55:03.892Z,13.40
2017-10-11T10:57:32.982Z,12.80
2017-10-11T11:00:02.109Z,12.00
2017-10-11T11:02:31.176Z,12.17
2017-10-11T11:05:00.306Z,12.53
2017-10-11T11:07:28.647Z,17.53
2017-10-11T11:09:56.972Z,10.37
2017-10-11T11:12:25.315Z,9.93
2017-10-11T11:14:53.642Z,10.17
2017-10-11T11:17:21.989Z,10.43
2017-10-11T11:19:50.311Z,10.67
2017-10-11T11:22:18.679Z,11.63
2017-10-11T11:24:46.976Z,9.20
2017-10-11T11:27:16.121Z,8.97
2017-10-11T11:29:44.447Z,10.33
2017-10-11T11:32:12.748Z,9.03
2017-10-11T11:34:41.055Z,9.37
2017-10-11T11:37:09.360Z,10.27
2017-10-11T11:39:37.696Z,10.23
2017-10-11T11:42:06.015Z,9.80
2017-10-11T11:44:34.368Z,10.60
2017-10-11T11:47:02.704Z,12.10
2017-10-11T11:49:31.809Z,9.40
2017-10-11T11:52:00.146Z,10.93
2017-10-11T11:54:28.496Z,11.00
2017-10-11T11:56:56.830Z,11.20
2017-10-11T11:59:25.180Z,10.27
2017-10-11T12:01:54.312Z,9.67
2017-10-11T12:04:23.387Z,10.80
2017-10-11T12:06:51.712Z,10.10
2017-10-11T12:09:20.039Z,9.90
2017-10-11T12:11:49.167Z,10.13
2017-10-11T12:14:18.222Z,10.27
2017-10-11T12:16:46.552Z,10.13
2017-10-11T12:19:14.860Z,12.17
2017-10-11T12:21:43.166Z,8.90
2017-10-11T12:24:11.479Z,10.53
2017-10-11T12:26:39.827Z,11.53
2017-10-11T12:29:08.918Z,12.07
2017-10-11T12:31:37.230Z,11.33
2017-10-11T12:34:05.563Z,10.83
2017-10-11T12:36:35.152Z,10.80
2017-10-11T12:39:03.480Z,12.17
2017-10-11T12:41:32.537Z,11.90
2017-10-11T12:44:00.878Z,12.53
2017-10-11T12:46:29.168Z,12.80
2017-10-11T12:48:57.502Z,12.03
2017-10-11T12:51:25.817Z,13.43
2017-10-11T12:53:54.167Z,14.67
2017-10-11T12:56:22.504Z,14.20
2017-10-11T12:58:51.636Z,14.47
2017-10-11T13:01:20.696Z,12.37
2017-10-11T13:03:49.035Z,14.03
2017-10-11T13:08:52.055Z,14.10
2017-10-11T13:11:20.409Z,14.33
2017-10-11T13:13:48.722Z,15.13
2017-10-11T13:16:17.831Z,14.30
2017-10-11T13:18:46.135Z,15.80
2017-10-11T13:21:14.471Z,16.33
2017-10-11T13:23:43.265Z,18.73
2017-10-11T13:26:11.603Z,16.87
2017-10-11T13:28:39.966Z,18.90
2017-10-11T13:31:08.263Z,18.60
2017-10-11T13:33:36.591Z,19.10
2017-10-11T13:36:04.899Z,23.60
2017-10-11T13:38:33.236Z,22.73
2017-10-11T13:41:02.316Z,29.37
2017-10-11T13:43:30.875Z,25.10
2017-10-11T13:45:59.682Z,19.90
2017-10-11T13:48:28.013Z,19.37
2017-10-11T13:50:56.337Z,15.23
2017-10-11T13:53:25.510Z,20.23
2017-10-11T13:55:53.803Z,16.50
2017-10-11T13:58:22.136Z,12.77
2017-10-11T14:00:50.510Z,15.77
2017-10-11T14:03:18.839Z,13.57
2017-10-11T14:05:47.195Z,13.37
2017-10-11T14:08:15.516Z,13.20
2017-10-11T14:10:43.839Z,16.27
2017-10-11T14:13:12.142Z,15.83
2017-10-11T14:15:41.279Z,14.83
2017-10-11T14:18:10.338Z,14.90
2017-10-11T14:20:39.468Z,14.23
2017-10-11T14:23:08.529Z,12.13
2017-10-11T14:25:37.647Z,12.40
2017-10-11T14:28:06.720Z,11.23
2017-10-11T14:30:35.065Z,12.90
2017-10-11T14:33:03.446Z,10.50
2017-10-11T14:35:31.776Z,10.43
2017-10-11T14:38:00.895Z,11.47
2017-10-11T14:40:29.210Z,10.40
2017-10-11T14:42:57.540Z,11.27
2017-10-11T14:45:25.878Z,10.20
2017-10-11T14:47:54.202Z,10.80
2017-10-11T14:50:22.539Z,10.27
2017-10-11T14:52:51.670Z,9.77
2017-10-11T14:55:20.011Z,9.50
2017-10-11T14:57:48.313Z,9.70
2017-10-11T15:00:16.659Z,10.80
2017-10-11T15:02:44.980Z,9.97
2017-10-11T15:05:13.965Z,9.17
2017-10-11T15:07:43.014Z,9.87
2017-10-11T15:10:12.147Z,10.63
2017-10-11T15:12:40.500Z,11.60
2017-10-11T15:15:09.624Z,11.90
2017-10-11T15:17:37.955Z,10.80
2017-10-11T15:20:07.142Z,10.40
2017-10-11T15:22:35.458Z,11.30
2017-10-11T15:25:03.799Z,11.20
2017-10-11T15:27:32.132Z,10.47
2017-10-11T15:30:00.454Z,10.63
2017-10-11T15:32:28.825Z,16.77
2017-10-11T15:34:57.150Z,10.60
2017-10-11T15:37:27.041Z,9.67
2017-10-11T15:39:56.141Z,8.50
2017-10-11T15:42:24.487Z,9.50
2017-10-11T15:44:53.586Z,9.60
2017-10-11T15:47:21.903Z,9.30
2017-10-11T15:49:50.228Z,7.40
2017-10-11T15:52:18.560Z,6.70
2017-10-11T15:54:46.930Z,10.03
2017-10-11T15:57:15.220Z,8.73
2017-10-11T15:59:44.291Z,7.73
2017-10-11T16:02:12.586Z,6.77
2017-10-11T16:04:41.670Z,6.90
2017-10-11T16:07:10.002Z,7.60
2017-10-11T16:09:38.305Z,8.80
2017-10-11T16:12:06.582Z,8.00
2017-10-11T16:14:34.892Z,7.20
2017-10-11T16:17:03.957Z,9.17
2017-10-11T16:19:32.330Z,8.00
2017-10-11T16:22:00.620Z,8.00
2017-10-11T16:24:28.961Z,6.90
2017-10-11T16:26:57.307Z,7.83
2017-10-11T16:29:25.668Z,9.20
2017-10-11T16:31:54.750Z,11.40
2017-10-11T16:34:23.838Z,8.67
2017-10-11T16:36:52.950Z,7.93
2017-10-11T16:39:22.013Z,6.13
2017-10-11T16:41:50.333Z,6.60
2017-10-11T16:44:19.398Z,7.23
2017-10-11T16:46:47.804Z,8.03
2017-10-11T16:49:16.079Z,5.73
2017-10-11T16:51:44.474Z,6.80
2017-10-11T16:54:13.728Z,5.20
2017-10-11T16:56:42.847Z,5.13
2017-10-11T16:59:11.918Z,6.40
2017-10-11T17:01:41.007Z,8.47
2017-10-11T17:04:10.123Z,6.70
2017-10-11T17:06:38.421Z,6.60
2017-10-11T17:09:09.683Z,7.07
2017-10-11T17:11:37.996Z,6.17
2017-10-11T17:14:06.335Z,6.37
2017-10-11T17:16:34.666Z,7.90
2017-10-11T17:19:02.983Z,7.50
2017-10-11T17:21:31.319Z,6.57
2017-10-11T17:23:59.672Z,7.80
2017-10-11T17:26:28.003Z,9.30
2017-10-11T17:28:57.061Z,8.33
2017-10-11T17:31:25.385Z,9.00
2017-10-11T17:33:54.426Z,9.10
2017-10-11T17:36:22.755Z,7.13
2017-10-11T17:38:51.034Z,7.73
2017-10-11T17:41:19.462Z,7.00
2017-10-11T17:43:48.552Z,6.60
2017-10-11T17:46:16.940Z,7.03
2017-10-11T17:48:46.010Z,8.07
2017-10-11T17:51:14.671Z,7.23
2017-10-11T17:53:43.007Z,6.87
2017-10-11T17:56:11.356Z,6.10
2017-10-11T17:58:39.660Z,8.90
2017-10-11T18:01:08.025Z,7.00
2017-10-11T18:03:37.143Z,9.40
2017-10-11T18:06:05.466Z,7.20
2017-10-11T18:08:33.843Z,7.07
2017-10-11T18:11:02.176Z,7.40
2017-10-11T18:13:30.519Z,8.37
2017-10-11T18:15:58.871Z,9.00
2017-10-11T18:18:27.215Z,8.00
2017-10-11T18:20:55.531Z,9.17
2017-10-11T18:23:24.041Z,8.53
2017-10-11T18:25:52.524Z,8.23
2017-10-11T18:28:21.615Z,10.37
2017-10-11T18:30:50.757Z,9.60
2017-10-11T18:33:19.078Z,8.13
2017-10-11T18:35:48.195Z,8.53
2017-10-11T18:38:16.523Z,7.60
2017-10-11T18:40:44.874Z,7.43
2017-10-11T18:43:13.211Z,7.13
2017-10-11T18:45:41.555Z,7.20
2017-10-11T18:48:09.871Z,8.47
2017-10-11T18:50:38.224Z,9.40
2017-10-11T18:53:06.549Z,7.37
2017-10-11T18:55:34.901Z,9.13
2017-10-11T18:58:04.002Z,8.97
2017-10-11T19:00:33.086Z,8.53
2017-10-11T19:03:01.413Z,9.10
2017-10-11T19:05:29.723Z,7.97
2017-10-11T19:07:58.062Z,7.17
2017-10-11T19:10:26.658Z,8.20
2017-10-11T19:12:54.990Z,7.27
2017-10-11T19:15:23.293Z,7.93
2017-10-11T19:17:51.638Z,7.70
2017-10-11T19:20:19.927Z,7.70
2017-10-11T19:22:49.096Z,7.17
2017-10-11T19:25:17.464Z,5.40
2017-10-11T19:27:45.798Z,5.90
2017-10-11T19:30:14.095Z,6.90
2017-10-11T19:32:43.063Z,7.23
2017-10-11T19:35:11.366Z,7.50
2017-10-11T19:37:41.433Z,6.87
2017-10-11T19:40:09.755Z,8.60
2017-10-11T19:42:38.070Z,7.30
2017-10-11T19:45:06.372Z,7.33
2017-10-11T19:47:34.692Z,10.13
2017-10-11T19:50:03.032Z,7.53
2017-10-11T19:52:32.179Z,6.43
2017-10-11T19:55:00.719Z,7.50
2017-10-11T19:57:29.024Z,9.77
2017-10-11T19:59:57.342Z,7.70
2017-10-11T20:02:26.422Z,8.93
2017-10-11T20:04:54.752Z,7.13
2017-10-11T20:07:23.067Z,7.03
2017-10-11T20:09:51.406Z,7.60
2017-10-11T20:12:19.715Z,9.10
2017-10-11T20:14:48.039Z,7.30
2017-10-11T20:17:16.352Z,6.67
2017-10-11T20:19:44.710Z,7.27
2017-10-11T20:22:13.032Z,6.73
2017-10-11T20:24:41.314Z,7.30
2017-10-11T20:27:09.647Z,9.90
2017-10-11T20:29:37.968Z,8.10
2017-10-11T20:32:06.318Z,8.10
2017-10-11T20:34:34.609Z,7.37
2017-10-11T20:37:02.941Z,7.00
2017-10-11T20:39:32.009Z,8.80
2017-10-11T20:42:01.000Z,7.00
2017-10-11T20:44:29.986Z,8.30
2017-10-11T20:46:59.196Z,7.77
2017-10-11T20:49:27.943Z,7.43
2017-10-11T20:51:56.787Z,8.80
2017-10-11T20:54:25.864Z,8.50
2017-10-11T20:56:54.199Z,10.00
2017-10-11T20:59:22.541Z,8.70
2017-10-11T21:01:50.849Z,7.30
2017-10-11T21:04:20.163Z,5.93
2017-10-11T21:06:48.470Z,6.73
2017-10-11T21:09:17.563Z,6.00
2017-10-11T21:11:46.640Z,6.30
2017-10-11T21:14:14.988Z,6.30
2017-10-11T21:16:43.279Z,6.37
2017-10-11T21:19:11.588Z,6.70
2017-10-11T21:21:39.891Z,7.50
2017-10-11T21:24:08.540Z,5.33
2017-10-11T21:26:36.859Z,6.83
2017-10-11T21:29:05.187Z,7.10
2017-10-11T21:31:33.503Z,7.23
2017-10-11T21:34:02.562Z,6.43
2017-10-11T21:36:30.884Z,6.57
2017-10-11T21:38:59.188Z,6.60
2017-10-11T21:41:27.519Z,7.57
2017-10-11T21:43:56.579Z,7.20
2017-10-11T21:46:24.898Z,7.47
2017-10-11T21:48:53.195Z,7.40
2017-10-11T21:51:21.547Z,6.67
2017-10-11T21:53:49.876Z,7.30
2017-10-11T21:56:18.169Z,6.30
2017-10-11T21:58:46.475Z,7.70
2017-10-11T22:01:15.531Z,5.43
2017-10-11T22:03:43.847Z,5.70
2017-10-11T22:06:12.151Z,5.10
2017-10-11T22:08:40.468Z,5.13
2017-10-11T22:11:08.797Z,6.50
2017-10-11T22:13:37.145Z,5.73
2017-10-11T22:16:06.240Z,5.07
2017-10-11T22:18:35.331Z,5.30
2017-10-11T22:21:04.404Z,6.70
2017-10-11T22:23:32.745Z,5.53
2017-10-11T22:26:01.042Z,6.53
2017-10-11T22:28:29.326Z,7.30
2017-10-11T22:30:57.647Z,6.13
2017-10-11T22:33:25.945Z,6.27
2017-10-11T22:35:54.258Z,5.60
2017-10-11T22:38:22.554Z,6.33
2017-10-11T22:40:51.639Z,7.60
2017-10-11T22:43:19.966Z,5.90
2017-10-11T22:45:48.282Z,5.90
2017-10-11T22:48:16.573Z,6.17
2017-10-11T22:50:44.914Z,4.37
2017-10-11T22:53:13.218Z,5.30
2017-10-11T22:55:41.518Z,5.80
2017-10-11T22:58:09.876Z,5.00
2017-10-11T23:00:38.170Z,6.10
2017-10-11T23:03:07.261Z,7.20
2017-10-11T23:05:36.325Z,6.00
2017-10-11T23:08:04.659Z,6.40
2017-10-11T23:10:32.994Z,7.50
2017-10-11T23:13:02.107Z,6.53
2017-10-11T23:15:30.439Z,6.93
2017-10-11T23:17:58.777Z,8.50
2017-10-11T23:20:27.062Z,6.73
2017-10-11T23:22:55.395Z,7.13
2017-10-11T23:25:23.700Z,5.90
2017-10-11T23:27:52.760Z,7.90
2017-10-11T23:30:21.088Z,6.40
2017-10-11T23:32:49.408Z,7.60
2017-10-11T23:35:18.435Z,8.80
2017-10-11T23:37:47.490Z,9.40
2017-10-11T23:40:15.820Z,8.90
2017-10-11T23:42:44.126Z,6.67
2017-10-11T23:45:12.437Z,7.60
2017-10-11T23:47:40.740Z,11.30
2017-10-11T23:50:10.000Z,8.57
2017-10-11T23:52:38.279Z,8.50
2017-10-11T23:55:06.630Z,9.37
2017-10-11T23:57:34.931Z,8.83
