createdAt,value
2022-09-01T00:03:36.352Z,50.92
2022-09-01T00:04:36.964Z,48.34
2022-09-01T00:05:35.962Z,48.18
2022-09-01T00:06:35.908Z,49.79
2022-09-01T00:07:36.318Z,47.53
2022-09-01T00:08:36.144Z,48.98
2022-09-01T00:09:36.276Z,47.37
2022-09-01T00:10:44.336Z,50.11
2022-09-01T00:11:37.332Z,45.28
2022-09-01T00:12:39.448Z,45.12
2022-09-01T00:13:36.118Z,47.37
2022-09-01T00:14:38.520Z,48.34
2022-09-01T00:15:35.871Z,48.02
2022-09-01T00:16:35.831Z,50.43
2022-09-01T00:17:37.245Z,50.11
2022-09-01T00:18:37.463Z,49.47
2022-09-01T00:19:39.128Z,51.56
2022-09-01T00:20:39.344Z,48.82
2022-09-01T00:21:39.767Z,46.41
2022-09-01T00:22:39.504Z,50.27
2022-09-01T00:23:37.992Z,44.96
2022-09-01T00:24:39.796Z,47.53
2022-09-01T00:41:23.677Z,48.34
2022-09-01T00:42:23.467Z,48.18
2022-09-01T00:43:23.561Z,49.95
2022-09-01T00:44:23.544Z,51.56
2022-09-01T00:45:23.371Z,51.56
2022-09-01T00:46:23.395Z,47.53
2022-09-01T00:47:23.285Z,51.24
2022-09-01T00:48:23.295Z,50.11
2022-09-01T00:49:23.258Z,51.40
2022-09-01T00:50:23.281Z,46.25
2022-09-01T00:51:23.234Z,43.99
2022-09-01T00:52:23.285Z,49.79
2022-09-01T00:53:23.207Z,47.37
2022-09-01T00:54:23.203Z,51.08
2022-09-01T00:55:23.207Z,48.82
2022-09-01T00:56:23.178Z,50.27
2022-09-01T00:57:23.158Z,48.82
2022-09-01T00:58:23.365Z,48.66
2022-09-01T00:59:23.135Z,49.15
2022-09-01T01:00:23.153Z,50.60
2022-09-01T01:01:23.165Z,50.11
2022-09-01T01:02:23.176Z,50.60
2022-09-01T01:03:23.119Z,50.11
2022-09-01T01:04:23.087Z,47.86
2022-09-01T01:05:23.095Z,47.53
2022-09-01T01:06:23.077Z,49.63
2022-09-01T01:07:23.098Z,46.73
2022-09-01T01:08:23.098Z,48.02
2022-09-01T01:09:23.019Z,51.40
2022-09-01T01:10:23.008Z,48.82
2022-09-01T01:11:23.006Z,50.60
2022-09-01T01:12:22.984Z,49.95
2022-09-01T01:13:22.973Z,48.66
2022-09-01T01:14:23.186Z,50.60
2022-09-01T01:15:22.990Z,49.63
2022-09-01T01:16:23.010Z,47.21
2022-09-01T01:17:22.954Z,49.79
2022-09-01T01:18:24.150Z,47.37
2022-09-01T01:19:24.047Z,51.24
2022-09-01T01:20:24.051Z,48.66
2022-09-01T01:21:24.027Z,48.98
2022-09-01T01:22:24.037Z,51.08
2022-09-01T01:23:23.982Z,50.76
2022-09-01T01:24:24.999Z,50.60
2022-09-01T01:25:23.966Z,51.56
2022-09-01T01:26:23.971Z,51.24
2022-09-01T01:27:23.942Z,50.27
2022-09-01T01:28:24.000Z,50.27
2022-09-01T01:29:23.932Z,49.79
2022-09-01T01:30:23.917Z,48.66
2022-09-01T01:31:23.962Z,49.95
2022-09-01T01:32:23.902Z,47.53
2022-09-01T01:33:23.890Z,49.15
2022-09-01T01:34:23.897Z,49.95
2022-09-01T01:35:23.893Z,50.76
2022-09-01T01:36:23.888Z,51.08
2022-09-01T01:37:23.834Z,49.47
2022-09-01T01:38:23.868Z,50.76
2022-09-01T01:39:23.795Z,51.88
2022-09-01T01:40:23.887Z,51.24
2022-09-01T01:41:23.798Z,48.98
2022-09-01T01:42:23.789Z,50.11
2022-09-01T01:43:23.764Z,47.86
2022-09-01T01:44:23.804Z,48.50
2022-09-01T01:45:23.766Z,49.47
2022-09-01T01:46:23.794Z,50.92
2022-09-01T01:47:23.756Z,47.21
2022-09-01T01:48:23.722Z,51.24
2022-09-01T01:49:23.697Z,50.76
2022-09-01T01:50:23.713Z,50.60
2022-09-01T01:51:23.688Z,50.27
2022-09-01T01:52:26.124Z,49.79
2022-09-01T01:53:23.684Z,47.21
2022-09-01T01:54:23.649Z,48.02
2022-09-01T01:55:23.624Z,48.82
2022-09-01T01:56:23.661Z,51.40
2022-09-01T01:57:23.614Z,50.27
2022-09-01T01:58:23.621Z,49.79
2022-09-01T01:59:23.618Z,51.56
2022-09-01T02:00:27.093Z,50.43
2022-09-01T02:01:23.569Z,50.76
2022-09-01T02:02:23.654Z,46.89
2022-09-01T02:03:23.583Z,50.43
2022-09-01T02:04:23.509Z,53.33
2022-09-01T02:05:23.495Z,50.43
2022-09-01T02:06:23.522Z,48.66
2022-09-01T02:07:23.515Z,47.70
2022-09-01T02:08:23.511Z,49.31
2022-09-01T02:09:23.507Z,49.63
2022-09-01T02:10:23.457Z,51.88
2022-09-01T02:11:23.448Z,49.15
2022-09-01T02:12:23.442Z,50.92
2022-09-01T02:13:23.431Z,49.31
2022-09-01T02:14:23.415Z,50.27
2022-09-01T02:15:23.399Z,50.60
2022-09-01T02:16:23.407Z,48.98
2022-09-01T02:17:23.414Z,49.63
2022-09-01T02:18:23.414Z,50.11
2022-09-01T02:19:23.377Z,51.08
2022-09-01T02:20:23.361Z,50.60
2022-09-01T02:21:23.363Z,48.02
2022-09-01T02:22:23.337Z,49.31
2022-09-01T02:23:23.747Z,49.63
2022-09-01T02:24:23.302Z,50.92
2022-09-01T02:25:23.312Z,47.86
2022-09-01T02:26:24.296Z,49.63
2022-09-01T02:27:23.263Z,49.31
2022-09-01T02:28:23.289Z,49.63
2022-09-01T02:29:23.235Z,50.92
2022-09-01T02:30:24.263Z,50.27
2022-09-01T02:31:23.313Z,51.08
2022-09-01T02:32:23.579Z,47.70
2022-09-01T02:33:23.198Z,51.72
2022-09-01T02:34:23.263Z,49.47
2022-09-01T02:35:23.214Z,53.01
2022-09-01T02:36:23.181Z,52.53
2022-09-01T02:37:23.160Z,54.30
2022-09-01T02:38:23.155Z,51.24
2022-09-01T02:39:23.153Z,51.40
2022-09-01T02:40:23.201Z,49.15
2022-09-01T02:41:23.111Z,49.47
2022-09-01T02:42:23.174Z,49.47
2022-09-01T02:43:23.085Z,52.53
2022-09-01T02:44:23.116Z,52.37
2022-09-01T02:45:23.091Z,51.40
2022-09-01T02:46:23.139Z,49.15
2022-09-01T02:47:23.077Z,50.60
2022-09-01T02:48:23.034Z,51.56
2022-09-01T02:49:23.038Z,54.62
2022-09-01T02:50:23.132Z,53.17
2022-09-01T02:51:22.999Z,49.95
2022-09-01T02:52:22.982Z,51.24
2022-09-01T02:53:22.960Z,50.60
2022-09-01T02:54:22.998Z,49.63
2022-09-01T02:55:22.946Z,51.24
2022-09-01T02:56:24.976Z,51.24
2022-09-01T02:57:22.913Z,52.05
2022-09-01T02:58:22.935Z,53.33
2022-09-01T02:59:22.992Z,52.69
2022-09-01T03:00:23.892Z,51.08
2022-09-01T03:01:23.028Z,51.56
2022-09-01T03:02:22.861Z,51.24
2022-09-01T03:03:22.864Z,51.72
2022-09-01T03:04:22.921Z,50.60
2022-09-01T03:05:22.893Z,51.88
2022-09-01T03:06:22.838Z,52.05
2022-09-01T03:07:22.814Z,52.37
2022-09-01T03:08:22.812Z,51.72
2022-09-01T03:09:22.802Z,53.33
2022-09-01T03:10:24.502Z,51.56
2022-09-01T03:11:22.757Z,53.17
2022-09-01T03:12:22.791Z,52.69
2022-09-01T03:13:22.735Z,53.01
2022-09-01T03:14:22.728Z,51.56
2022-09-01T03:15:22.723Z,51.24
2022-09-01T03:16:22.800Z,50.60
2022-09-01T03:17:22.698Z,51.24
2022-09-01T03:18:23.383Z,49.79
2022-09-01T03:19:22.667Z,51.56
2022-09-01T03:20:22.654Z,49.63
2022-09-01T03:21:22.674Z,53.33
2022-09-01T03:22:22.672Z,52.53
2022-09-01T03:23:22.615Z,53.50
2022-09-01T03:24:22.647Z,51.88
2022-09-01T03:25:22.629Z,52.37
2022-09-01T03:26:22.640Z,52.37
2022-09-01T03:27:23.264Z,52.69
2022-09-01T03:28:22.576Z,53.50
2022-09-01T03:29:22.542Z,52.85
2022-09-01T03:30:22.539Z,54.14
2022-09-01T03:31:22.678Z,53.82
2022-09-01T03:32:22.512Z,51.40
2022-09-01T03:33:22.517Z,53.01
2022-09-01T03:34:22.514Z,52.53
2022-09-01T03:35:22.525Z,52.69
2022-09-01T03:36:22.475Z,51.24
2022-09-01T03:37:22.518Z,51.40
2022-09-01T03:38:22.459Z,50.43
2022-09-01T03:39:22.452Z,51.08
2022-09-01T03:40:22.466Z,53.01
2022-09-01T03:41:22.412Z,51.08
2022-09-01T03:42:22.449Z,52.05
2022-09-01T03:43:22.383Z,51.24
2022-09-01T03:44:22.366Z,50.60
2022-09-01T03:45:22.380Z,51.56
2022-09-01T03:46:22.399Z,52.69
2022-09-01T03:47:22.379Z,52.85
2022-09-01T03:48:22.360Z,52.85
2022-09-01T03:49:22.334Z,52.05
2022-09-01T03:50:22.330Z,52.37
2022-09-01T03:51:22.279Z,52.21
2022-09-01T03:52:22.301Z,52.37
2022-09-01T03:53:22.291Z,51.08
2022-09-01T03:54:22.258Z,52.85
2022-09-01T03:55:22.270Z,52.21
2022-09-01T03:56:22.220Z,53.66
2022-09-01T03:57:22.230Z,53.17
2022-09-01T03:58:22.299Z,51.24
2022-09-01T03:59:22.213Z,52.69
2022-09-01T04:00:22.190Z,53.33
2022-09-01T04:01:22.246Z,52.53
2022-09-01T04:02:22.256Z,53.66
2022-09-01T04:03:29.048Z,52.85
2022-09-01T04:04:22.143Z,53.01
2022-09-01T04:05:22.362Z,51.40
2022-09-01T04:06:22.139Z,53.17
2022-09-01T04:07:22.136Z,53.98
2022-09-01T04:08:22.106Z,53.82
2022-09-01T04:09:22.091Z,53.33
2022-09-01T04:10:22.065Z,52.21
2022-09-01T04:11:22.046Z,54.30
2022-09-01T04:12:22.068Z,52.85
2022-09-01T04:13:22.041Z,53.98
2022-09-01T04:14:22.043Z,52.21
2022-09-01T04:15:22.036Z,54.79
2022-09-01T04:16:22.019Z,55.27
2022-09-01T04:17:21.989Z,54.14
2022-09-01T04:18:22.068Z,53.50
2022-09-01T04:19:21.983Z,53.33
2022-09-01T04:20:21.938Z,53.82
2022-09-01T04:21:22.931Z,53.17
2022-09-01T04:22:21.942Z,51.56
2022-09-01T04:23:21.903Z,54.79
2022-09-01T04:24:21.923Z,54.62
2022-09-01T04:25:21.908Z,54.62
2022-09-01T04:26:21.892Z,53.98
2022-09-01T04:27:21.892Z,53.66
2022-09-01T04:28:21.873Z,53.66
2022-09-01T04:29:21.911Z,53.50
2022-09-01T04:30:21.832Z,52.37
2022-09-01T04:31:21.902Z,53.82
2022-09-01T04:32:21.831Z,54.46
2022-09-01T04:33:21.837Z,53.66
2022-09-01T04:34:21.842Z,54.95
2022-09-01T04:35:21.786Z,54.62
2022-09-01T04:36:21.781Z,53.17
2022-09-01T04:37:21.816Z,53.33
2022-09-01T04:38:21.745Z,53.33
2022-09-01T04:39:22.007Z,55.43
2022-09-01T04:40:21.846Z,53.82
2022-09-01T04:41:21.751Z,53.50
2022-09-01T04:42:21.725Z,53.98
2022-09-01T04:43:21.706Z,54.62
2022-09-01T04:44:21.689Z,54.46
2022-09-01T04:45:21.731Z,53.50
2022-09-01T04:46:21.669Z,53.98
2022-09-01T04:47:21.650Z,54.30
2022-09-01T04:48:21.655Z,55.27
2022-09-01T04:49:21.672Z,55.75
2022-09-01T04:50:21.624Z,53.50
2022-09-01T04:51:21.647Z,55.75
2022-09-01T04:52:21.598Z,56.07
2022-09-01T04:53:21.595Z,54.95
2022-09-01T04:54:21.565Z,53.17
2022-09-01T04:55:21.588Z,55.75
2022-09-01T04:56:21.633Z,55.91
2022-09-01T04:57:21.552Z,54.14
2022-09-01T04:58:21.708Z,54.95
2022-09-01T04:59:21.847Z,54.95
2022-09-01T05:00:21.538Z,54.14
2022-09-01T05:01:21.614Z,56.88
2022-09-01T05:02:21.540Z,56.07
2022-09-01T05:03:21.557Z,54.79
2022-09-01T05:04:21.469Z,55.91
2022-09-01T05:05:21.442Z,55.43
2022-09-01T05:06:21.459Z,55.91
2022-09-01T05:07:21.468Z,57.04
2022-09-01T05:08:23.522Z,56.24
2022-09-01T05:09:21.472Z,57.36
2022-09-01T05:10:21.374Z,57.85
2022-09-01T05:11:21.378Z,58.17
2022-09-01T05:12:21.431Z,59.46
2022-09-01T05:13:21.587Z,54.95
2022-09-01T05:14:21.350Z,52.85
2022-09-01T05:15:21.333Z,56.56
2022-09-01T05:16:24.869Z,54.95
2022-09-01T05:17:21.534Z,56.24
2022-09-01T05:18:21.464Z,56.24
2022-09-01T05:19:21.289Z,56.88
2022-09-01T05:20:21.283Z,56.07
2022-09-01T05:21:21.264Z,57.85
2022-09-01T05:22:21.269Z,56.88
2022-09-01T05:23:21.272Z,56.40
2022-09-01T05:24:21.255Z,58.65
2022-09-01T05:25:21.225Z,57.85
2022-09-01T05:26:21.326Z,58.33
2022-09-01T05:27:21.217Z,58.01
2022-09-01T05:28:21.369Z,56.40
2022-09-01T05:29:21.241Z,56.88
2022-09-01T05:30:21.160Z,54.46
2022-09-01T05:31:21.215Z,58.17
2022-09-01T05:32:21.198Z,56.72
2022-09-01T05:33:21.909Z,55.91
2022-09-01T05:34:21.112Z,57.04
2022-09-01T05:35:21.095Z,55.59
2022-09-01T05:36:21.084Z,55.59
2022-09-01T05:37:21.071Z,55.11
2022-09-01T05:38:21.213Z,55.43
2022-09-01T05:39:21.096Z,55.59
2022-09-01T05:40:21.089Z,56.56
2022-09-01T05:41:21.156Z,55.91
2022-09-01T05:42:21.018Z,56.72
2022-09-01T05:43:21.045Z,57.20
2022-09-01T05:44:21.022Z,55.91
2022-09-01T05:45:20.984Z,57.36
2022-09-01T05:46:21.024Z,57.85
2022-09-01T05:47:21.368Z,54.79
2022-09-01T05:48:21.213Z,55.43
2022-09-01T05:49:20.934Z,54.95
2022-09-01T05:50:20.918Z,57.04
2022-09-01T05:51:42.559Z,55.91
2022-09-01T05:52:20.910Z,56.24
2022-09-01T05:53:20.890Z,55.43
2022-09-01T05:54:20.925Z,54.46
2022-09-01T05:55:20.877Z,54.95
2022-09-01T05:56:20.870Z,55.91
2022-09-01T05:57:34.217Z,56.72
2022-09-01T05:58:22.010Z,53.98
2022-09-01T05:59:25.199Z,55.11
2022-09-01T06:00:21.817Z,54.46
2022-09-01T06:01:20.839Z,55.27
2022-09-01T06:02:20.899Z,55.11
2022-09-01T06:03:21.184Z,54.79
2022-09-01T06:04:20.851Z,53.66
2022-09-01T06:05:20.779Z,58.33
2022-09-01T06:06:20.961Z,55.75
2022-09-01T06:07:25.249Z,54.79
2022-09-01T06:08:20.749Z,55.59
2022-09-01T06:09:20.779Z,55.91
2022-09-01T06:10:20.776Z,54.46
2022-09-01T06:11:20.719Z,57.20
2022-09-01T06:12:21.162Z,52.37
2022-09-01T06:13:20.779Z,55.91
2022-09-01T06:14:20.724Z,55.75
2022-09-01T06:15:20.697Z,53.66
2022-09-01T06:16:20.717Z,55.75
2022-09-01T06:17:20.681Z,54.95
2022-09-01T06:18:20.633Z,53.82
2022-09-01T06:19:21.636Z,53.50
2022-09-01T06:20:20.706Z,53.50
2022-09-01T06:21:21.041Z,51.88
2022-09-01T06:22:20.615Z,56.72
2022-09-01T06:23:21.513Z,59.14
2022-09-01T06:24:20.594Z,58.65
2022-09-01T06:25:20.724Z,58.33
2022-09-01T06:26:20.644Z,59.94
2022-09-01T06:27:20.590Z,61.71
2022-09-01T06:28:20.582Z,61.07
2022-09-01T06:29:20.714Z,58.81
2022-09-01T06:30:23.826Z,59.30
2022-09-01T06:31:20.833Z,61.07
2022-09-01T06:32:20.810Z,61.55
2022-09-01T06:33:21.086Z,61.87
2022-09-01T06:34:21.058Z,61.71
2022-09-01T06:35:21.001Z,60.91
2022-09-01T06:36:21.076Z,60.10
2022-09-01T06:37:20.587Z,60.75
2022-09-01T06:38:20.591Z,60.59
2022-09-01T06:39:20.615Z,59.62
2022-09-01T06:40:20.663Z,55.75
2022-09-01T06:41:20.479Z,57.52
2022-09-01T06:42:20.534Z,56.88
2022-09-01T06:43:21.419Z,55.91
2022-09-01T06:44:20.635Z,56.72
2022-09-01T06:45:20.491Z,56.72
2022-09-01T06:46:20.510Z,56.72
2022-09-01T06:47:20.447Z,56.56
2022-09-01T06:48:20.385Z,56.24
2022-09-01T06:49:20.378Z,54.79
2022-09-01T06:51:22.031Z,55.91
2022-09-01T06:55:49.874Z,58.65
2022-09-01T06:56:51.415Z,56.07
2022-09-01T06:58:50.617Z,58.97
2022-09-01T06:59:49.589Z,57.69
2022-09-01T07:00:49.605Z,57.20
2022-09-01T07:01:49.983Z,57.69
2022-09-01T07:02:49.650Z,56.72
2022-09-01T07:03:49.547Z,57.20
2022-09-01T07:04:49.535Z,56.56
2022-09-01T07:06:04.882Z,56.40
2022-09-01T07:10:06.268Z,54.95
2022-09-01T07:13:06.306Z,56.40
2022-09-01T07:16:53.204Z,53.50
2022-09-01T07:17:50.557Z,52.53
2022-09-01T07:18:58.397Z,51.56
2022-09-01T07:19:50.564Z,50.76
2022-09-01T07:21:36.621Z,50.92
2022-09-01T07:22:07.900Z,54.46
2022-09-01T07:23:07.048Z,52.69
2022-09-01T07:25:11.499Z,52.05
2022-09-01T07:26:51.437Z,51.08
2022-09-01T07:27:50.412Z,49.63
2022-09-01T07:28:50.418Z,50.27
2022-09-01T07:29:50.410Z,51.56
2022-09-01T07:30:50.421Z,53.01
2022-09-01T07:31:50.534Z,50.92
2022-09-01T07:32:50.370Z,54.30
2022-09-01T07:33:54.164Z,52.21
2022-09-01T07:34:51.418Z,49.95
2022-09-01T07:38:48.472Z,52.69
2022-09-01T07:39:49.010Z,50.43
2022-09-01T07:39:51.935Z,52.05
2022-09-01T07:42:30.448Z,51.56
2022-09-01T07:42:31.866Z,54.46
2022-09-01T07:42:57.654Z,57.85
2022-09-01T07:43:50.259Z,50.60
2022-09-01T07:44:51.243Z,49.15
2022-09-01T07:47:19.503Z,51.08
2022-09-01T07:47:52.775Z,51.88
2022-09-01T07:50:13.048Z,52.05
2022-09-01T07:51:35.639Z,52.37
2022-09-01T07:51:51.277Z,50.43
2022-09-01T07:52:50.144Z,52.05
2022-09-01T07:53:50.132Z,51.56
2022-09-01T07:54:50.136Z,52.05
2022-09-01T07:55:50.105Z,51.40
2022-09-01T07:56:50.095Z,52.05
2022-09-01T07:57:50.081Z,51.08
2022-09-01T07:58:50.056Z,52.53
2022-09-01T07:59:50.083Z,51.72
2022-09-01T08:00:50.047Z,48.98
2022-09-01T08:01:50.074Z,51.72
2022-09-01T08:02:52.020Z,49.47
2022-09-01T08:03:50.045Z,48.02
2022-09-01T08:04:50.026Z,51.56
2022-09-01T08:05:50.010Z,49.79
2022-09-01T08:06:49.968Z,51.08
2022-09-01T08:07:52.980Z,52.37
2022-09-01T08:08:56.614Z,50.11
2022-09-01T08:09:50.002Z,50.43
2022-09-01T08:10:49.932Z,52.37
2022-09-01T08:12:05.203Z,53.17
2022-09-01T08:12:58.992Z,51.24
2022-09-01T08:13:52.075Z,50.76
2022-09-01T08:14:50.059Z,51.72
2022-09-01T08:16:53.150Z,48.50
2022-09-01T08:17:51.824Z,52.53
2022-09-01T08:18:50.917Z,52.53
2022-09-01T08:19:49.861Z,52.53
2022-09-01T08:20:49.852Z,52.05
2022-09-01T08:21:49.831Z,50.76
2022-09-01T08:22:49.814Z,52.85
2022-09-01T08:23:49.823Z,53.98
2022-09-01T08:24:49.808Z,53.01
2022-09-01T08:25:49.798Z,53.17
2022-09-01T08:26:49.784Z,54.14
2022-09-01T08:27:50.360Z,53.33
2022-09-01T08:28:54.935Z,51.72
2022-09-01T08:29:49.724Z,50.11
2022-09-01T08:30:52.501Z,49.79
2022-09-01T08:31:49.727Z,49.95
2022-09-01T08:32:49.677Z,54.95
2022-09-01T08:33:50.674Z,53.82
2022-09-01T08:34:49.660Z,52.85
2022-09-01T08:35:49.675Z,51.40
2022-09-01T08:36:49.639Z,53.17
2022-09-01T08:37:49.956Z,53.17
2022-09-01T08:38:51.258Z,52.21
2022-09-01T08:39:49.592Z,52.69
2022-09-01T08:40:49.690Z,48.50
2022-09-01T08:41:49.583Z,50.27
2022-09-01T08:42:49.583Z,48.98
2022-09-01T08:43:49.575Z,50.27
2022-09-01T08:44:49.574Z,51.08
2022-09-01T08:45:49.586Z,52.53
2022-09-01T08:46:49.863Z,51.56
2022-09-01T08:48:28.708Z,53.17
2022-09-01T08:49:24.202Z,54.14
2022-09-01T08:49:50.477Z,52.69
2022-09-01T08:50:51.904Z,52.37
2022-09-01T08:51:49.591Z,51.88
2022-09-01T08:52:49.455Z,52.69
2022-09-01T08:53:49.450Z,53.17
2022-09-01T08:54:49.412Z,53.50
2022-09-01T08:55:49.550Z,52.21
2022-09-01T08:56:49.419Z,50.60
2022-09-01T08:57:49.817Z,51.24
2022-09-01T08:58:49.402Z,50.11
2022-09-01T08:59:49.365Z,51.56
2022-09-01T09:00:51.549Z,50.27
2022-09-01T09:01:49.378Z,52.69
2022-09-01T09:02:49.367Z,49.47
2022-09-01T09:03:49.336Z,49.15
2022-09-01T09:04:49.312Z,49.79
2022-09-01T09:05:49.263Z,51.88
2022-09-01T09:06:49.289Z,53.17
2022-09-01T09:07:49.253Z,54.14
2022-09-01T09:08:49.242Z,55.11
2022-09-01T09:09:53.824Z,52.69
2022-09-01T09:10:49.208Z,53.82
2022-09-01T09:11:49.256Z,51.24
2022-09-01T09:12:49.454Z,50.43
2022-09-01T09:13:50.218Z,53.33
2022-09-01T09:14:49.210Z,50.92
2022-09-01T09:15:49.228Z,53.66
2022-09-01T09:16:51.643Z,53.82
2022-09-01T09:17:49.321Z,53.82
2022-09-01T09:18:56.655Z,53.17
2022-09-01T09:19:51.129Z,53.98
2022-09-01T09:20:49.116Z,54.62
2022-09-01T09:21:49.130Z,54.14
2022-09-01T09:22:49.125Z,52.21
2022-09-01T09:23:49.131Z,50.60
2022-09-01T09:24:49.065Z,48.34
2022-09-01T09:25:49.087Z,52.53
2022-09-01T09:26:49.081Z,51.40
2022-09-01T09:27:49.047Z,52.05
2022-09-01T09:28:49.005Z,51.24
2022-09-01T09:29:49.026Z,49.95
2022-09-01T09:30:49.007Z,52.37
2022-09-01T09:31:50.013Z,54.95
2022-09-01T09:33:30.543Z,53.50
2022-09-01T09:33:52.815Z,57.69
2022-09-01T09:34:48.963Z,56.56
2022-09-01T09:35:48.936Z,54.62
2022-09-01T09:36:54.508Z,53.17
2022-09-01T09:37:48.936Z,53.82
2022-09-01T09:38:48.880Z,51.72
2022-09-01T09:39:48.884Z,53.82
2022-09-01T09:41:14.028Z,53.82
2022-09-01T09:41:50.647Z,51.08
2022-09-01T09:42:48.871Z,52.69
2022-09-01T09:43:48.804Z,52.53
2022-09-01T09:44:49.008Z,54.62
2022-09-01T09:45:48.823Z,54.14
2022-09-01T09:46:48.896Z,52.05
2022-09-01T09:47:49.575Z,51.08
2022-09-01T09:48:48.902Z,52.05
2022-09-01T09:49:49.000Z,51.08
2022-09-01T09:50:48.825Z,52.05
2022-09-01T09:51:49.073Z,50.11
2022-09-01T09:52:49.264Z,48.02
2022-09-01T09:53:48.946Z,49.47
2022-09-01T09:54:49.440Z,53.33
2022-09-01T09:55:51.689Z,54.79
2022-09-01T09:56:49.854Z,49.79
2022-09-01T09:57:48.650Z,53.66
2022-09-01T09:58:48.665Z,52.53
2022-09-01T10:00:01.760Z,54.46
2022-09-01T10:00:50.642Z,53.66
2022-09-01T10:01:48.647Z,51.72
2022-09-01T10:02:48.620Z,52.21
2022-09-01T10:03:48.665Z,49.95
2022-09-01T10:04:51.494Z,49.31
2022-09-01T10:05:48.567Z,50.60
2022-09-01T10:06:48.574Z,51.88
2022-09-01T10:07:48.525Z,52.21
2022-09-01T10:08:48.535Z,49.79
2022-09-01T10:09:48.558Z,49.47
2022-09-01T10:10:57.407Z,56.72
2022-09-01T10:11:48.466Z,56.40
2022-09-01T10:12:48.499Z,54.46
2022-09-01T10:13:48.521Z,59.62
2022-09-01T10:14:52.126Z,53.66
2022-09-01T10:15:49.913Z,54.46
2022-09-01T10:16:48.444Z,57.04
2022-09-01T10:17:48.384Z,55.59
2022-09-01T10:18:48.397Z,54.30
2022-09-01T10:19:48.415Z,53.66
2022-09-01T10:20:48.373Z,52.85
2022-09-01T10:21:48.349Z,53.33
2022-09-01T10:22:50.760Z,52.37
2022-09-01T10:23:48.332Z,53.66
2022-09-01T10:24:50.571Z,52.05
2022-09-01T10:25:48.293Z,50.27
2022-09-01T10:26:48.306Z,51.08
2022-09-01T10:27:48.307Z,54.62
2022-09-01T10:28:50.686Z,54.95
2022-09-01T10:29:48.527Z,51.88
2022-09-01T10:30:48.293Z,53.17
2022-09-01T10:31:48.261Z,52.85
2022-09-01T10:32:54.909Z,54.62
2022-09-01T10:33:48.290Z,55.11
2022-09-01T10:34:48.270Z,56.56
2022-09-01T10:35:48.224Z,57.52
2022-09-01T10:36:54.913Z,59.30
2022-09-01T10:37:48.154Z,59.46
2022-09-01T10:38:53.615Z,57.52
2022-09-01T10:39:51.663Z,59.62
2022-09-01T10:40:49.945Z,56.40
2022-09-01T10:41:49.134Z,55.75
2022-09-01T10:42:48.120Z,57.69
2022-09-01T10:43:48.098Z,59.30
2022-09-01T10:44:50.093Z,59.94
2022-09-01T10:45:54.926Z,56.88
2022-09-01T10:46:50.839Z,59.14
2022-09-01T10:47:49.072Z,58.17
2022-09-01T10:48:55.738Z,58.97
2022-09-01T10:49:48.034Z,57.36
2022-09-01T10:50:49.723Z,56.24
2022-09-01T10:51:55.178Z,53.33
2022-09-01T10:52:50.512Z,52.37
2022-09-01T10:53:48.004Z,54.95
2022-09-01T10:54:51.727Z,55.75
2022-09-01T10:55:49.005Z,57.20
2022-09-01T10:56:51.228Z,57.04
2022-09-01T10:57:47.954Z,56.56
2022-09-01T11:11:20.595Z,53.66
2022-09-01T11:12:28.823Z,51.08
2022-09-01T11:13:19.586Z,51.08
2022-09-01T11:14:19.247Z,49.95
2022-09-01T11:15:19.223Z,49.95
2022-09-01T11:16:45.901Z,54.62
2022-09-01T11:17:20.450Z,51.88
2022-09-01T11:18:20.786Z,53.50
2022-09-01T11:19:20.353Z,50.76
2022-09-01T11:20:20.298Z,51.24
2022-09-01T11:21:20.318Z,53.66
2022-09-01T11:22:20.275Z,55.11
2022-09-01T11:23:20.805Z,50.43
2022-09-01T11:24:20.524Z,50.27
2022-09-01T11:33:33.554Z,57.52
2022-09-01T11:34:33.471Z,53.50
2022-09-01T11:35:33.426Z,54.14
2022-09-01T11:36:33.433Z,54.30
2022-09-01T11:37:33.417Z,52.69
2022-09-01T11:38:33.417Z,52.69
2022-09-01T11:39:33.376Z,54.46
2022-09-01T11:40:33.477Z,55.59
2022-09-01T11:41:33.350Z,54.62
2022-09-01T11:42:33.397Z,55.27
2022-09-01T11:43:33.361Z,56.56
2022-09-01T11:44:33.319Z,59.46
2022-09-01T11:45:33.343Z,59.14
2022-09-01T11:46:33.289Z,59.78
2022-09-01T11:47:33.295Z,53.66
2022-09-01T11:48:33.287Z,51.40
2022-09-01T11:49:33.271Z,54.79
2022-09-01T11:50:33.245Z,52.53
2022-09-01T11:51:33.220Z,55.27
2022-09-01T11:52:33.409Z,55.91
2022-09-01T11:53:33.231Z,55.75
2022-09-01T11:54:33.187Z,54.79
2022-09-01T11:55:33.203Z,51.72
2022-09-01T11:56:33.160Z,50.43
2022-09-01T11:57:33.157Z,54.79
2022-09-01T11:58:33.150Z,54.46
2022-09-01T11:59:33.117Z,51.24
2022-09-01T12:00:33.107Z,53.66
2022-09-01T12:01:33.081Z,53.17
2022-09-01T12:02:33.156Z,53.98
2022-09-01T12:03:33.112Z,52.53
2022-09-01T12:04:33.064Z,53.66
2022-09-01T12:05:56.086Z,53.82
2022-09-01T12:06:54.827Z,54.30
2022-09-01T12:07:49.289Z,53.50
2022-09-01T12:08:54.669Z,52.37
2022-09-01T12:09:35.033Z,53.17
2022-09-01T12:10:33.028Z,51.72
2022-09-01T12:11:32.984Z,52.53
2022-09-01T12:12:32.969Z,54.14
2022-09-01T12:13:32.947Z,54.14
2022-09-01T12:14:55.087Z,52.37
2022-09-01T12:15:32.922Z,54.62
2022-09-01T12:16:32.973Z,54.62
2022-09-01T12:17:32.924Z,55.75
2022-09-01T12:18:32.870Z,51.72
2022-09-01T12:19:32.878Z,52.85
2022-09-01T12:20:34.099Z,57.20
2022-09-01T12:21:33.990Z,54.62
2022-09-01T12:22:33.995Z,54.79
2022-09-01T12:23:33.948Z,54.46
2022-09-01T12:24:33.943Z,57.85
2022-09-01T12:25:33.947Z,55.11
2022-09-01T12:26:33.910Z,57.52
2022-09-01T12:27:33.998Z,56.56
2022-09-01T12:28:33.927Z,55.91
2022-09-01T12:29:33.928Z,55.27
2022-09-01T12:30:33.914Z,54.30
2022-09-01T12:31:33.965Z,55.27
2022-09-01T12:32:33.852Z,55.75
2022-09-01T12:33:34.948Z,52.85
2022-09-01T12:34:33.825Z,55.43
2022-09-01T12:35:33.798Z,53.66
2022-09-01T12:36:33.824Z,49.63
2022-09-01T12:37:43.346Z,49.95
2022-09-01T12:38:39.989Z,51.72
2022-09-01T12:39:34.757Z,49.47
2022-09-01T12:40:33.878Z,50.11
2022-09-01T12:41:33.757Z,52.37
2022-09-01T12:42:41.507Z,52.85
2022-09-01T12:43:33.753Z,52.21
2022-09-01T12:44:33.683Z,54.30
2022-09-01T12:45:34.268Z,51.72
2022-09-01T12:46:55.401Z,55.27
2022-09-01T12:47:34.678Z,55.59
2022-09-01T12:48:33.663Z,54.79
2022-09-01T12:49:33.622Z,54.79
2022-09-01T12:50:36.948Z,56.56
2022-09-01T12:51:33.607Z,55.11
2022-09-01T12:52:33.645Z,52.53
2022-09-01T12:53:36.395Z,53.66
2022-09-01T12:54:33.609Z,53.66
2022-09-01T12:55:48.998Z,55.27
2022-09-01T12:56:35.562Z,56.07
2022-09-01T12:57:33.534Z,55.43
2022-09-01T12:58:33.522Z,51.88
2022-09-01T12:59:37.287Z,53.01
2022-09-01T13:00:33.514Z,53.98
2022-09-01T13:01:33.621Z,53.66
2022-09-01T13:02:33.640Z,54.30
2022-09-01T13:03:34.650Z,53.33
2022-09-01T13:04:33.464Z,52.85
2022-09-01T13:05:39.453Z,54.95
2022-09-01T13:06:33.542Z,56.24
2022-09-01T13:07:33.406Z,56.24
2022-09-01T13:08:33.388Z,56.40
2022-09-01T13:09:33.442Z,58.01
2022-09-01T13:10:33.427Z,58.65
2022-09-01T13:12:33.422Z,53.17
2022-09-01T13:13:33.347Z,55.91
2022-09-01T13:14:33.351Z,54.62
2022-09-01T13:15:33.780Z,54.14
2022-09-01T13:16:33.319Z,54.62
2022-09-01T13:17:33.279Z,53.82
2022-09-01T13:19:09.941Z,54.14
2022-09-01T13:19:33.302Z,51.88
2022-09-01T13:20:33.258Z,53.01
2022-09-01T13:21:33.287Z,52.85
2022-09-01T13:22:33.213Z,52.21
2022-09-01T13:23:33.318Z,53.66
2022-09-01T13:24:33.811Z,55.91
2022-09-01T13:25:33.198Z,53.98
2022-09-01T13:26:34.191Z,54.95
2022-09-01T13:27:33.225Z,54.14
2022-09-01T13:28:34.461Z,53.01
2022-09-01T13:29:33.149Z,51.08
2022-09-01T13:30:33.218Z,53.50
2022-09-01T13:31:34.187Z,53.98
2022-09-01T13:32:33.590Z,54.46
2022-09-01T13:34:09.343Z,53.50
2022-09-01T13:34:33.131Z,52.53
2022-09-01T13:35:33.345Z,55.27
2022-09-01T13:36:52.107Z,51.72
2022-09-01T13:37:35.075Z,51.88
2022-09-01T13:38:33.177Z,52.69
2022-09-01T13:39:33.095Z,54.79
2022-09-01T13:40:33.285Z,55.11
2022-09-01T13:41:33.097Z,54.95
2022-09-01T13:42:33.315Z,56.72
2022-09-01T13:43:33.323Z,57.52
2022-09-01T13:44:33.040Z,55.91
2022-09-01T13:45:33.754Z,55.43
2022-09-01T13:46:33.000Z,55.75
2022-09-01T13:47:32.960Z,56.72
2022-09-01T13:49:42.490Z,56.88
2022-09-01T13:51:14.477Z,56.24
2022-09-01T13:51:34.035Z,55.27
2022-09-01T13:52:32.968Z,57.36
2022-09-01T13:53:32.874Z,58.33
2022-09-01T13:54:33.047Z,55.75