createdAt,value
2019-02-03T00:01:26.419Z,100413.28
2019-02-03T00:03:55.925Z,100414.39
2019-02-03T00:06:25.447Z,100413.31
2019-02-03T00:08:54.965Z,100409.52
2019-02-03T00:11:24.485Z,100414.17
2019-02-03T00:13:54.102Z,100410.64
2019-02-03T00:16:23.691Z,100414.28
2019-02-03T00:18:58.119Z,100409.56
2019-02-03T00:21:27.641Z,100400.55
2019-02-03T00:23:57.149Z,100398.95
2019-02-03T00:26:26.656Z,100396.64
2019-02-03T00:28:56.153Z,100399.42
2019-02-03T00:31:25.726Z,100391.23
2019-02-03T00:33:55.235Z,100398.09
2019-02-03T00:36:24.801Z,100399.63
2019-02-03T00:38:54.452Z,100402.38
2019-02-03T00:41:24.013Z,100408.61
2019-02-03T00:43:53.524Z,100415.11
2019-02-03T00:46:23.111Z,100415.66
2019-02-03T00:48:52.888Z,100400.09
2019-02-03T00:51:22.428Z,100407.16
2019-02-03T00:53:52.071Z,100417.11
2019-02-03T00:56:21.525Z,100428.15
2019-02-03T00:58:52.144Z,100432.41
2019-02-03T01:01:22.049Z,100425.23
2019-02-03T01:03:51.581Z,100431.19
2019-02-03T01:06:21.682Z,100435.91
2019-02-03T01:08:51.259Z,100452.59
2019-02-03T01:11:20.854Z,100454.46
2019-02-03T01:13:50.373Z,100459.91
2019-02-03T01:16:19.892Z,100465.03
2019-02-03T01:18:49.417Z,100467.08
2019-02-03T01:21:19.999Z,100467.13
2019-02-03T01:23:49.570Z,100471.86
2019-02-03T01:26:19.079Z,100466.14
2019-02-03T01:28:48.857Z,100469.59
2019-02-03T01:31:18.430Z,100466.40
2019-02-03T01:33:47.882Z,100460.87
2019-02-03T01:36:17.396Z,100467.57
2019-02-03T01:38:47.038Z,100481.53
2019-02-03T01:41:16.788Z,100481.06
2019-02-03T01:43:46.364Z,100476.40
2019-02-03T01:46:16.841Z,100485.85
2019-02-03T01:48:46.336Z,100471.33
2019-02-03T01:51:15.852Z,100482.36
2019-02-03T01:53:45.352Z,100484.48
2019-02-03T01:56:14.937Z,100493.27
2019-02-03T01:58:44.485Z,100495.48
2019-02-03T02:01:13.994Z,100498.09
2019-02-03T02:03:43.497Z,100500.16
2019-02-03T02:06:14.110Z,100507.22
2019-02-03T02:08:43.971Z,100503.73
2019-02-03T02:11:13.486Z,100513.75
2019-02-03T02:13:42.990Z,100516.23
2019-02-03T02:16:12.509Z,100520.72
2019-02-03T02:18:42.077Z,100530.02
2019-02-03T02:21:11.610Z,100526.11
2019-02-03T02:23:42.088Z,100528.88
2019-02-03T02:26:11.616Z,100534.48
2019-02-03T02:28:41.125Z,100544.36
2019-02-03T02:31:10.608Z,100550.48
2019-02-03T02:33:40.110Z,100560.22
2019-02-03T02:36:09.777Z,100560.00
2019-02-03T02:38:39.288Z,100561.09
2019-02-03T02:41:08.792Z,100569.02
2019-02-03T02:43:38.305Z,100577.98
2019-02-03T02:46:07.793Z,100577.17
2019-02-03T02:48:37.314Z,100579.00
2019-02-03T02:51:07.802Z,100576.37
2019-02-03T02:53:37.311Z,100569.97
2019-02-03T02:56:06.882Z,100564.28
2019-02-03T02:58:36.457Z,100554.39
2019-02-03T03:01:05.967Z,100558.33
2019-02-03T03:03:35.467Z,100556.45
2019-02-03T03:06:05.361Z,100556.25
2019-02-03T03:08:34.880Z,100562.44
2019-02-03T03:11:04.901Z,100560.72
2019-02-03T03:13:34.421Z,100563.95
2019-02-03T03:16:04.346Z,100564.27
2019-02-03T03:18:33.844Z,100563.33
2019-02-03T03:21:03.338Z,100561.25
2019-02-03T03:23:32.846Z,100556.88
2019-02-03T03:26:02.340Z,100561.10
2019-02-03T03:28:31.846Z,100561.77
2019-02-03T03:31:01.346Z,100567.41
2019-02-03T03:33:30.857Z,100573.20
2019-02-03T03:36:00.439Z,100579.70
2019-02-03T03:38:32.341Z,100575.33
2019-02-03T03:41:01.185Z,100571.35
2019-02-03T03:43:30.859Z,100574.67
2019-02-03T03:46:00.386Z,100577.12
2019-02-03T03:48:30.848Z,100582.24
2019-02-03T03:51:00.340Z,100589.81
2019-02-03T03:53:29.847Z,100599.20
2019-02-03T03:55:59.622Z,100617.11
2019-02-03T03:58:29.133Z,100628.03
2019-02-03T04:00:58.623Z,100628.16
2019-02-03T04:03:28.161Z,100634.15
2019-02-03T04:05:57.668Z,100631.57
2019-02-03T04:08:27.180Z,100628.27
2019-02-03T04:10:56.736Z,100627.78
2019-02-03T04:13:26.244Z,100629.31
2019-02-03T04:15:55.735Z,100633.19
2019-02-03T04:18:25.248Z,100646.67
2019-02-03T04:20:54.730Z,100660.47
2019-02-03T04:23:24.400Z,100670.98
2019-02-03T04:25:54.882Z,100677.11
2019-02-03T04:28:24.395Z,100677.30
2019-02-03T04:30:53.890Z,100682.31
2019-02-03T04:33:23.380Z,100677.31
2019-02-03T04:35:52.876Z,100670.56
2019-02-03T04:38:22.382Z,100678.73
2019-02-03T04:40:51.894Z,100687.28
2019-02-03T04:43:21.401Z,100710.05
2019-02-03T04:45:50.971Z,100725.18
2019-02-03T04:48:20.457Z,100736.84
2019-02-03T04:50:50.145Z,100734.50
2019-02-03T04:53:19.649Z,100727.89
2019-02-03T04:55:49.152Z,100728.06
2019-02-03T04:58:18.645Z,100724.58
2019-02-03T05:00:48.147Z,100729.70
2019-02-03T05:03:17.643Z,100734.36
2019-02-03T05:05:47.144Z,100744.28
2019-02-03T05:08:16.635Z,100745.45
2019-02-03T05:10:46.132Z,100738.36
2019-02-03T05:13:15.658Z,100746.75
2019-02-03T05:15:45.187Z,100747.58
2019-02-03T05:18:14.842Z,100749.66
2019-02-03T05:20:44.434Z,100748.64
2019-02-03T05:23:13.928Z,100749.66
2019-02-03T05:25:43.431Z,100754.56
2019-02-03T05:28:12.919Z,100761.64
2019-02-03T05:30:42.503Z,100762.91
2019-02-03T05:33:11.994Z,100765.95
2019-02-03T05:35:41.582Z,100770.39
2019-02-03T05:38:11.079Z,100768.18
2019-02-03T05:40:40.571Z,100780.22
2019-02-03T05:43:10.056Z,100787.56
2019-02-03T05:45:39.633Z,100791.41
2019-02-03T05:48:09.131Z,100795.42
2019-02-03T05:50:38.637Z,100790.23
2019-02-03T05:53:08.134Z,100797.18
2019-02-03T05:55:37.626Z,100798.44
2019-02-03T05:58:07.204Z,100801.17
2019-02-03T06:00:39.344Z,100807.00
2019-02-03T06:03:08.841Z,100815.05
2019-02-03T06:05:38.422Z,100821.52
2019-02-03T06:08:07.981Z,100826.16
2019-02-03T06:10:37.485Z,100828.77
2019-02-03T06:13:07.068Z,100818.77
2019-02-03T06:15:36.589Z,100834.52
2019-02-03T06:18:06.150Z,100836.00
2019-02-03T06:20:35.649Z,100837.53
2019-02-03T06:23:05.209Z,100836.00
2019-02-03T06:25:36.066Z,100832.95
2019-02-03T06:28:05.574Z,100836.71
2019-02-03T06:31:15.216Z,100840.36
2019-02-03T06:33:45.944Z,100835.31
2019-02-03T06:36:16.172Z,100841.44
2019-02-03T06:38:45.814Z,100851.55
2019-02-03T06:41:15.323Z,100851.00
2019-02-03T06:43:44.832Z,100854.13
2019-02-03T06:46:32.397Z,100862.25
2019-02-03T06:49:04.751Z,100866.19
2019-02-03T06:51:34.258Z,100871.31
2019-02-03T06:54:03.939Z,100881.25
2019-02-03T06:56:33.425Z,100877.08
2019-02-03T06:59:02.925Z,100881.39
2019-02-03T07:01:32.442Z,100878.81
2019-02-03T07:04:01.941Z,100881.71
2019-02-03T07:06:31.450Z,100891.25
2019-02-03T07:09:00.954Z,100904.48
2019-02-03T07:11:31.743Z,100903.15
2019-02-03T07:14:01.304Z,100911.59
2019-02-03T07:16:40.516Z,100910.02
2019-02-03T07:19:01.998Z,100914.28
2019-02-03T07:21:31.843Z,100911.91
2019-02-03T07:24:01.431Z,100910.73
2019-02-03T07:26:30.923Z,100919.89
2019-02-03T07:29:00.424Z,100918.30
2019-02-03T07:31:29.946Z,100927.84
2019-02-03T07:33:59.467Z,100930.83
2019-02-03T07:36:28.977Z,100940.38
2019-02-03T07:38:58.497Z,100950.30
2019-02-03T07:41:27.984Z,100952.04
2019-02-03T07:43:57.499Z,100959.23
2019-02-03T07:46:26.987Z,100966.65
2019-02-03T07:48:56.574Z,100975.87
2019-02-03T07:51:26.121Z,100981.69
2019-02-03T07:54:07.738Z,100983.52
2019-02-03T07:56:28.020Z,100993.31
2019-02-03T07:58:57.531Z,100997.38
2019-02-03T08:01:27.421Z,101006.22
2019-02-03T08:03:57.016Z,101009.13
2019-02-03T08:06:26.498Z,101012.87
2019-02-03T08:08:56.013Z,101018.22
2019-02-03T08:11:25.586Z,101024.85
2019-02-03T08:13:55.105Z,101020.10
2019-02-03T08:16:24.759Z,101020.35
2019-02-03T08:18:54.378Z,101026.11
2019-02-03T08:21:23.975Z,101024.55
2019-02-03T08:23:54.377Z,101024.21
2019-02-03T08:26:23.886Z,101028.48
2019-02-03T08:28:53.766Z,101037.17
2019-02-03T08:31:23.264Z,101039.36
2019-02-03T08:33:52.844Z,101038.49
2019-02-03T08:36:22.488Z,101039.70
2019-02-03T08:38:52.044Z,101042.75
2019-02-03T08:41:21.559Z,101048.44
2019-02-03T08:43:51.264Z,101057.52
2019-02-03T08:46:21.620Z,101065.80
2019-02-03T08:48:51.913Z,101059.88
2019-02-03T08:51:21.992Z,100995.52
2019-02-03T08:53:52.020Z,101048.67
2019-02-03T08:56:21.895Z,101076.14
2019-02-03T08:58:51.406Z,101082.29
2019-02-03T09:01:20.963Z,101082.29
2019-02-03T09:03:50.494Z,101082.59
2019-02-03T09:06:20.087Z,101081.19
2019-02-03T09:08:49.703Z,101088.91
2019-02-03T09:11:19.290Z,101084.65
2019-02-03T09:13:48.814Z,101083.25
2019-02-03T09:16:18.341Z,101086.55
2019-02-03T09:18:47.856Z,101082.31
2019-02-03T09:21:17.409Z,101090.51
2019-02-03T09:23:47.313Z,101086.08
2019-02-03T09:26:16.799Z,101090.04
2019-02-03T09:28:46.298Z,101089.39
2019-02-03T09:31:15.791Z,101101.86
2019-02-03T09:33:45.356Z,101093.19
2019-02-03T09:36:14.970Z,101096.95
2019-02-03T09:38:44.492Z,101104.23
2019-02-03T09:41:14.091Z,101106.42
2019-02-03T09:43:43.613Z,101102.02
2019-02-03T09:46:13.192Z,101110.52
2019-02-03T09:48:43.416Z,101114.56
2019-02-03T09:51:13.424Z,101115.29
2019-02-03T09:53:42.935Z,101125.86
2019-02-03T09:56:12.423Z,101125.39
2019-02-03T09:58:41.960Z,101126.03
2019-02-03T10:01:11.479Z,101132.59
2019-02-03T10:03:41.075Z,101139.86
2019-02-03T10:06:10.658Z,101143.16
2019-02-03T10:08:41.093Z,101149.09
2019-02-03T10:11:12.300Z,101147.50
2019-02-03T10:13:42.071Z,101153.49
2019-02-03T10:16:11.561Z,101163.39
2019-02-03T10:18:41.435Z,101171.69
2019-02-03T10:21:11.791Z,101167.08
2019-02-03T10:23:41.295Z,101152.73
2019-02-03T10:26:10.914Z,101179.81
2019-02-03T10:28:40.400Z,101182.09
2019-02-03T10:31:09.970Z,101186.36
2019-02-03T10:33:39.518Z,101184.92
2019-02-03T10:36:09.020Z,101184.92
2019-02-03T10:38:38.524Z,101186.81
2019-02-03T10:41:08.066Z,101185.48
2019-02-03T10:43:37.568Z,101190.77
2019-02-03T10:46:07.430Z,101195.05
2019-02-03T10:48:37.169Z,101192.45
2019-02-03T10:51:06.682Z,101193.63
2019-02-03T10:53:36.273Z,101195.86
2019-02-03T10:56:06.966Z,101203.04
2019-02-03T10:58:38.956Z,101210.13
2019-02-03T11:01:09.514Z,101211.26
2019-02-03T11:03:39.090Z,101214.56
2019-02-03T11:06:08.691Z,101210.98
2019-02-03T11:08:38.220Z,101209.20
2019-02-03T11:11:07.811Z,101215.52
2019-02-03T11:13:37.420Z,101212.73
2019-02-03T11:16:07.037Z,101221.52
2019-02-03T11:18:36.551Z,101220.56
2019-02-03T11:21:06.064Z,101229.50
2019-02-03T11:23:36.366Z,101226.17
2019-02-03T11:26:05.972Z,101209.74
2019-02-03T11:28:35.558Z,101223.16
2019-02-03T11:31:05.492Z,101228.41
2019-02-03T11:33:35.056Z,101237.65
2019-02-03T11:36:04.998Z,101232.51
2019-02-03T11:38:34.483Z,101236.24
2019-02-03T11:41:04.772Z,101240.63
2019-02-03T11:43:34.436Z,101235.69
2019-02-03T11:46:03.947Z,101244.94
2019-02-03T11:48:33.473Z,101238.52
2019-02-03T11:51:05.901Z,101241.53
2019-02-03T11:53:35.448Z,101238.27
2019-02-03T11:56:06.996Z,101238.42
2019-02-03T11:58:36.515Z,101245.59
2019-02-03T12:01:06.480Z,101242.10
2019-02-03T12:03:39.148Z,101240.36
2019-02-03T12:06:08.744Z,101249.78
2019-02-03T12:08:38.373Z,101251.30
2019-02-03T12:11:07.941Z,101253.55
2019-02-03T12:13:37.550Z,101254.54
2019-02-03T12:16:07.125Z,101257.59
2019-02-03T12:18:36.646Z,101258.28
2019-02-03T12:21:06.185Z,101265.09
2019-02-03T12:23:36.055Z,101271.25
2019-02-03T12:26:06.954Z,101264.63
2019-02-03T12:28:36.634Z,101268.55
2019-02-03T12:31:07.214Z,101271.95
2019-02-03T12:33:36.773Z,101275.95
2019-02-03T12:36:06.562Z,101284.44
2019-02-03T12:38:36.056Z,101286.49
2019-02-03T12:41:05.608Z,101287.19
2019-02-03T12:43:35.225Z,101288.55
2019-02-03T12:46:05.101Z,101295.30
2019-02-03T12:48:35.223Z,101294.83
2019-02-03T12:51:04.845Z,101290.19
2019-02-03T12:53:34.386Z,101294.43
2019-02-03T12:56:04.030Z,101297.66
2019-02-03T12:58:34.540Z,101302.73
2019-02-03T13:01:04.348Z,101302.30
2019-02-03T13:03:34.210Z,101304.45
2019-02-03T13:06:03.881Z,101302.91
2019-02-03T13:08:33.358Z,101301.98
2019-02-03T13:11:02.842Z,101306.60
2019-02-03T13:13:32.447Z,101311.51
2019-02-03T13:16:02.410Z,101309.83
2019-02-03T13:18:31.951Z,101304.11
2019-02-03T13:21:01.448Z,101312.60
2019-02-03T13:23:45.055Z,101309.98
2019-02-03T13:26:14.669Z,101310.89
2019-02-03T13:28:44.328Z,101307.73
2019-02-03T13:31:13.838Z,101307.63
2019-02-03T13:33:43.540Z,101307.20
2019-02-03T13:36:13.010Z,101312.96
2019-02-03T13:38:42.512Z,101314.87
2019-02-03T13:41:12.114Z,101320.17
2019-02-03T13:43:42.377Z,101318.16
2019-02-03T13:46:12.119Z,101327.72
2019-02-03T13:48:41.770Z,101331.21
2019-02-03T13:51:11.301Z,101340.36
2019-02-03T13:53:41.124Z,101338.24
2019-02-03T13:56:10.778Z,101344.27
2019-02-03T13:58:40.374Z,101339.98
2019-02-03T14:01:09.927Z,101346.06
2019-02-03T14:03:39.423Z,101353.69
2019-02-03T14:06:10.301Z,101359.33
2019-02-03T14:08:39.891Z,101365.16
2019-02-03T14:11:09.411Z,101372.70
2019-02-03T14:13:39.817Z,101373.69
2019-02-03T14:16:09.608Z,101382.62
2019-02-03T14:18:39.446Z,101384.09
2019-02-03T14:21:09.108Z,101385.91
2019-02-03T14:23:38.615Z,101383.41
2019-02-03T14:26:08.226Z,101387.13
2019-02-03T14:28:37.754Z,101387.42
2019-02-03T14:31:07.358Z,101385.98
2019-02-03T14:33:36.965Z,101378.86
2019-02-03T14:36:06.567Z,101381.66
2019-02-03T14:38:36.071Z,101378.52
2019-02-03T14:41:05.640Z,101390.23
2019-02-03T14:43:35.158Z,101386.55
2019-02-03T14:46:05.082Z,101387.03
2019-02-03T14:48:34.624Z,101391.60
2019-02-03T14:51:04.358Z,101390.55
2019-02-03T14:53:33.859Z,101389.59
2019-02-03T14:56:03.394Z,101402.35
2019-02-03T14:58:32.968Z,101403.98
2019-02-03T15:01:02.538Z,101411.05
2019-02-03T15:03:32.071Z,101402.41
2019-02-03T15:06:01.687Z,101412.23
2019-02-03T15:08:31.209Z,101410.86
2019-02-03T15:11:01.804Z,101410.57
2019-02-03T15:13:31.410Z,101407.03
2019-02-03T15:16:01.917Z,101407.06
2019-02-03T15:18:31.493Z,101404.06
2019-02-03T15:21:01.110Z,101339.86
2019-02-03T15:23:30.615Z,101404.88
2019-02-03T15:26:00.365Z,101401.38
2019-02-03T15:28:29.933Z,101407.86
2019-02-03T15:30:59.449Z,101408.40
2019-02-03T15:33:28.962Z,101415.92
2019-02-03T15:35:58.510Z,101416.55
2019-02-03T15:38:28.302Z,101422.88
2019-02-03T15:40:57.814Z,101425.38
2019-02-03T15:43:27.423Z,101421.61
2019-02-03T15:45:56.962Z,101427.33
2019-02-03T15:48:26.462Z,101429.87
2019-02-03T15:50:56.054Z,101434.70
2019-02-03T15:53:25.646Z,101433.81
2019-02-03T15:55:55.226Z,101439.67
2019-02-03T15:58:24.772Z,101436.41
2019-02-03T16:00:54.363Z,101447.09
2019-02-03T16:03:23.935Z,101456.63
2019-02-03T16:05:53.841Z,101455.42
2019-02-03T16:08:23.329Z,101458.34
2019-02-03T16:10:53.886Z,101461.34
2019-02-03T16:13:23.385Z,101418.55
2019-02-03T16:15:52.886Z,101404.70
2019-02-03T16:18:22.419Z,101475.37
2019-02-03T16:20:51.953Z,101475.76
2019-02-03T16:23:21.536Z,101478.86
2019-02-03T16:25:51.053Z,101486.50
2019-02-03T16:28:20.868Z,101491.17
2019-02-03T16:30:50.363Z,101496.00
2019-02-03T16:33:19.867Z,101496.48
2019-02-03T16:35:49.451Z,101499.02
2019-02-03T16:38:22.962Z,101498.78
2019-02-03T16:40:50.162Z,101513.97
2019-02-03T16:43:20.192Z,101522.95
2019-02-03T16:45:49.766Z,101518.45
2019-02-03T16:48:19.256Z,101526.14
2019-02-03T16:50:48.819Z,101460.91
2019-02-03T16:53:19.330Z,101534.77
2019-02-03T16:55:48.979Z,101542.98
2019-02-03T16:58:18.496Z,101544.88
2019-02-03T17:00:48.300Z,101545.82
2019-02-03T17:03:17.866Z,101553.35
2019-02-03T17:05:47.657Z,101565.53
2019-02-03T17:08:17.243Z,101557.78
2019-02-03T17:10:46.735Z,101571.86
2019-02-03T17:13:17.314Z,101570.88
2019-02-03T17:15:55.587Z,101574.97
2019-02-03T17:18:25.152Z,101581.89
2019-02-03T17:21:01.786Z,101586.47
2019-02-03T17:23:25.956Z,101586.32
2019-02-03T17:25:59.646Z,101591.38
2019-02-03T17:28:29.237Z,101595.66
2019-02-03T17:30:58.750Z,101603.26
2019-02-03T17:33:28.374Z,101606.57
2019-02-03T17:35:58.007Z,101608.17
2019-02-03T17:38:27.554Z,101616.88
2019-02-03T17:40:57.086Z,101611.64
2019-02-03T17:43:26.575Z,101617.42
2019-02-03T17:45:56.098Z,101617.47
2019-02-03T17:48:25.578Z,101623.55
2019-02-03T17:50:55.107Z,101621.80
2019-02-03T17:53:24.975Z,101627.48
2019-02-03T17:55:54.477Z,101632.09
2019-02-03T17:58:23.998Z,101639.04
2019-02-03T18:00:59.581Z,101645.50
2019-02-03T18:03:29.122Z,101653.13
2019-02-03T18:05:59.020Z,101659.45
2019-02-03T18:08:28.644Z,101649.98
2019-02-03T18:10:59.311Z,101656.78
2019-02-03T18:13:28.882Z,101658.62
2019-02-03T18:15:58.433Z,101660.44
2019-02-03T18:18:27.967Z,101664.97
2019-02-03T18:20:57.464Z,101664.39
2019-02-03T18:23:26.970Z,101674.84
2019-02-03T18:25:56.543Z,101682.02
2019-02-03T18:28:26.039Z,101679.88
2019-02-03T18:30:55.603Z,101683.80
2019-02-03T18:33:25.534Z,101691.98
2019-02-03T18:35:55.141Z,101698.11
2019-02-03T18:38:24.705Z,101695.43
2019-02-03T18:40:54.222Z,101701.96
2019-02-03T18:43:23.705Z,101706.62
2019-02-03T18:45:53.194Z,101713.11
2019-02-03T18:48:22.706Z,101716.06
2019-02-03T18:50:52.322Z,101712.23
2019-02-03T18:53:22.046Z,101710.30
2019-02-03T18:55:51.569Z,101689.94
2019-02-03T18:58:21.174Z,101707.88
2019-02-03T19:00:50.880Z,101709.05
2019-02-03T19:03:20.553Z,101710.52
2019-02-03T19:05:50.040Z,101711.86
2019-02-03T19:08:20.658Z,101716.52
2019-02-03T19:10:50.238Z,101718.59
2019-02-03T19:13:19.762Z,101720.42
2019-02-03T19:15:52.711Z,101728.70
2019-02-03T19:18:21.587Z,101728.04
2019-02-03T19:20:51.120Z,101730.74
2019-02-03T19:23:20.715Z,101722.11
2019-02-03T19:25:51.167Z,101723.09
2019-02-03T19:28:21.709Z,101724.36
2019-02-03T19:30:51.198Z,101743.02
2019-02-03T19:33:20.707Z,101738.24
2019-02-03T19:35:50.206Z,101746.41
2019-02-03T19:38:19.725Z,101744.48
2019-02-03T19:40:49.697Z,101752.06
2019-02-03T19:43:19.246Z,101751.95
2019-02-03T19:45:48.745Z,101750.58
2019-02-03T19:48:18.250Z,101754.09
2019-02-03T19:50:47.850Z,101757.69
2019-02-03T19:53:17.374Z,101755.16
2019-02-03T19:55:47.143Z,101754.94
2019-02-03T19:58:16.649Z,101755.84
2019-02-03T20:00:47.225Z,101769.66
2019-02-03T20:03:16.766Z,101776.17
2019-02-03T20:05:46.278Z,101781.80
2019-02-03T20:08:16.224Z,101783.24
2019-02-03T20:10:45.744Z,101788.97
2019-02-03T20:13:15.276Z,101791.88
2019-02-03T20:15:44.850Z,101796.47
2019-02-03T20:18:14.383Z,101795.97
2019-02-03T20:20:43.954Z,101811.91
2019-02-03T20:23:13.683Z,101811.91
2019-02-03T20:25:43.341Z,101814.42
2019-02-03T20:28:12.860Z,101785.06
2019-02-03T20:30:42.412Z,101825.67
2019-02-03T20:33:12.095Z,101831.21
2019-02-03T20:35:41.648Z,101841.20
2019-02-03T20:38:12.398Z,101848.27
2019-02-03T20:40:43.241Z,101847.50
2019-02-03T20:43:12.734Z,101852.63
2019-02-03T20:45:49.649Z,101850.38
2019-02-03T20:48:13.775Z,101857.68
2019-02-03T20:50:43.559Z,101861.84
2019-02-03T20:53:13.153Z,101862.95
2019-02-03T20:55:42.672Z,101865.66
2019-02-03T20:58:12.183Z,101876.45
2019-02-03T21:00:42.957Z,101867.72
2019-02-03T21:03:12.523Z,101869.48
2019-02-03T21:05:42.116Z,101874.95
2019-02-03T21:08:11.710Z,101872.70
2019-02-03T21:10:41.267Z,101876.57
2019-02-03T21:13:11.671Z,101871.83
2019-02-03T21:15:42.690Z,101875.53
2019-02-03T21:18:12.575Z,101875.80
2019-02-03T21:20:42.109Z,101879.32
2019-02-03T21:23:11.629Z,101880.88
2019-02-03T21:25:41.277Z,101880.31
2019-02-03T21:28:17.644Z,101891.97
2019-02-03T21:30:47.459Z,101894.16
2019-02-03T21:33:16.983Z,101894.84
2019-02-03T21:35:46.512Z,101899.80
2019-02-03T21:38:16.155Z,101893.30
2019-02-03T21:40:45.638Z,101901.07
2019-02-03T21:43:15.163Z,101898.84
2019-02-03T21:45:45.383Z,101906.68
2019-02-03T21:48:14.955Z,101903.28
2019-02-03T21:50:44.730Z,101904.92
2019-02-03T21:53:14.417Z,101909.52
2019-02-03T21:55:44.191Z,101916.12
2019-02-03T21:58:13.940Z,101912.58
2019-02-03T22:00:43.552Z,101914.72
2019-02-03T22:03:13.147Z,101911.31
2019-02-03T22:05:42.922Z,101907.87
2019-02-03T22:08:12.591Z,101908.48
2019-02-03T22:10:42.627Z,101910.63
2019-02-03T22:13:12.455Z,101911.45
2019-02-03T22:15:42.161Z,101915.52
2019-02-03T22:18:11.864Z,101919.09
2019-02-03T22:20:41.638Z,101925.55
2019-02-03T22:23:11.271Z,101922.02
2019-02-03T22:25:40.935Z,101915.41
2019-02-03T22:28:10.840Z,101914.95
2019-02-03T22:30:41.304Z,101924.09
2019-02-03T22:33:11.504Z,101928.83
2019-02-03T22:35:41.351Z,101929.97
2019-02-03T22:38:11.471Z,101930.92
2019-02-03T22:40:42.190Z,101934.96
2019-02-03T22:43:12.159Z,101932.17
2019-02-03T22:45:41.659Z,101924.34
2019-02-03T22:48:11.230Z,101940.12
2019-02-03T22:50:41.100Z,101934.20
2019-02-03T22:53:10.659Z,101944.60
2019-02-03T22:55:40.291Z,101944.91
2019-02-03T22:58:09.783Z,101936.52
2019-02-03T23:01:04.370Z,101938.31
2019-02-03T23:04:04.325Z,101936.84
2019-02-03T23:06:33.909Z,101939.55
2019-02-03T23:09:17.592Z,101942.19
2019-02-03T23:11:47.078Z,101936.91
2019-02-03T23:14:16.572Z,101940.95
2019-02-03T23:16:46.068Z,101958.66
2019-02-03T23:19:15.825Z,101962.63
2019-02-03T23:21:45.429Z,101969.04
2019-02-03T23:24:14.924Z,101969.69
2019-02-03T23:26:44.414Z,101972.77
2019-02-03T23:29:13.898Z,101970.00
2019-02-03T23:31:43.466Z,101968.74
2019-02-03T23:34:12.961Z,101961.80
2019-02-03T23:36:42.462Z,101970.80
2019-02-03T23:39:12.840Z,101973.14
2019-02-03T23:41:42.770Z,101973.58
2019-02-03T23:44:12.333Z,101977.12
2019-02-03T23:46:43.273Z,101981.89
2019-02-03T23:49:12.773Z,101986.40
2019-02-03T23:51:42.277Z,101978.66
2019-02-03T23:54:11.760Z,101972.69
2019-02-03T23:56:42.345Z,101978.44
2019-02-03T23:59:11.847Z,101973.32
