createdAt,value
2018-09-14T00:04:24.123Z,19.5
2018-09-14T00:09:25.120Z,19.2
2018-09-14T00:14:25.314Z,19.2
2018-09-14T00:19:25.531Z,19
2018-09-14T00:24:25.389Z,18.8
2018-09-14T00:29:37.822Z,18.8
2018-09-14T00:34:37.545Z,18.8
2018-09-14T00:39:37.563Z,18.8
2018-09-14T00:44:37.577Z,18.9
2018-09-14T00:49:37.499Z,19
2018-09-14T00:54:37.582Z,19
2018-09-14T00:59:37.577Z,19.1
2018-09-14T01:04:37.562Z,19
2018-09-14T01:09:37.573Z,18.9
2018-09-14T01:14:37.604Z,18.9
2018-09-14T01:19:37.571Z,18.9
2018-09-14T01:24:37.804Z,19
2018-09-14T01:29:40.112Z,19
2018-09-14T01:34:40.047Z,19
2018-09-14T01:39:52.244Z,18.9
2018-09-14T01:44:51.972Z,18.9
2018-09-14T01:49:51.932Z,18.8
2018-09-14T01:54:52.142Z,18.9
2018-09-14T01:59:52.176Z,18.9
2018-09-14T02:04:52.097Z,18.8
2018-09-14T02:09:52.142Z,18.9
2018-09-14T02:14:53.294Z,18.9
2018-09-14T02:19:53.031Z,18.8
2018-09-14T02:25:05.084Z,18.8
2018-09-14T02:30:04.781Z,18.7
2018-09-14T02:35:04.950Z,18.7
2018-09-14T02:40:05.252Z,18.7
2018-09-14T02:45:05.279Z,18.6
2018-09-14T02:50:06.147Z,18.6
2018-09-14T02:55:05.820Z,18.5
2018-09-14T03:00:06.024Z,18.5
2018-09-14T03:05:06.025Z,18.6
2018-09-14T03:10:05.866Z,18.5
2018-09-14T03:15:05.885Z,18.5
2018-09-14T03:20:05.989Z,18.5
2018-09-14T03:25:09.457Z,18.5
2018-09-14T03:30:09.222Z,18.5
2018-09-14T03:35:19.865Z,18.5
2018-09-14T03:40:19.659Z,18.5
2018-09-14T03:45:19.711Z,18.5
2018-09-14T03:50:19.750Z,18.5
2018-09-14T03:55:19.795Z,18.5
2018-09-14T04:00:20.998Z,18.6
2018-09-14T04:05:21.146Z,18.6
2018-09-14T04:10:23.264Z,18.6
2018-09-14T04:15:23.090Z,18.6
2018-09-14T04:20:35.621Z,18.6
2018-09-14T04:25:35.532Z,18.6
2018-09-14T04:30:35.354Z,18.6
2018-09-14T04:35:35.520Z,18.6
2018-09-14T04:40:35.577Z,18.6
2018-09-14T04:45:35.364Z,18.6
2018-09-14T04:50:35.523Z,18.6
2018-09-14T04:55:35.567Z,18.6
2018-09-14T05:00:35.380Z,18.6
2018-09-14T05:05:35.659Z,18.6
2018-09-14T05:10:35.562Z,18.6
2018-09-14T05:15:35.622Z,18.6
2018-09-14T05:20:36.183Z,18.7
2018-09-14T05:25:35.894Z,18.6
2018-09-14T05:30:48.340Z,18.6
2018-09-14T05:35:48.044Z,18.6
2018-09-14T05:40:48.046Z,18.6
2018-09-14T05:45:48.351Z,18.7
2018-09-14T05:50:48.225Z,18.7
2018-09-14T05:55:48.056Z,18.7
2018-09-14T06:00:48.190Z,18.7
2018-09-14T06:05:48.083Z,18.7
2018-09-14T06:10:48.238Z,18.8
2018-09-14T06:15:48.305Z,18.8
2018-09-14T06:20:48.060Z,18.8
2018-09-14T06:25:48.276Z,18.9
2018-09-14T06:30:52.213Z,19
2018-09-14T06:35:51.938Z,19
2018-09-14T06:41:04.872Z,19
2018-09-14T06:46:04.734Z,19.1
2018-09-14T06:51:04.613Z,18.9
2018-09-14T06:56:04.741Z,19.1
2018-09-14T07:01:04.785Z,19.1
2018-09-14T07:06:04.626Z,19.1
2018-09-14T07:11:04.861Z,19.1
2018-09-14T07:16:05.097Z,19.2
2018-09-14T07:21:04.806Z,19.2
2018-09-14T07:26:17.597Z,19.2
2018-09-14T07:31:17.340Z,19.2
2018-09-14T07:36:17.317Z,19.4
2018-09-14T07:41:17.454Z,19.3
2018-09-14T07:46:17.495Z,19.3
2018-09-14T07:51:17.321Z,19.2
2018-09-14T07:56:17.563Z,19.3
2018-09-14T08:01:17.496Z,19.4
2018-09-14T08:06:17.577Z,19.4
2018-09-14T08:11:17.550Z,19.4
2018-09-14T08:16:17.478Z,19.4
2018-09-14T08:21:17.587Z,19.3
2018-09-14T08:26:17.860Z,19.4
2018-09-14T08:31:17.816Z,19.4
2018-09-14T08:36:30.325Z,19.4
2018-09-14T08:41:30.247Z,19.3
2018-09-14T08:46:30.020Z,19.3
2018-09-14T08:51:30.318Z,19.3
2018-09-14T08:56:30.309Z,19.3
2018-09-14T09:01:30.496Z,19.2
2018-09-14T09:06:30.450Z,19.1
2018-09-14T09:11:30.718Z,18.9
2018-09-14T09:16:30.594Z,19
2018-09-14T09:21:43.503Z,18.9
2018-09-14T09:26:43.365Z,18.8
2018-09-14T09:31:43.384Z,18.9
2018-09-14T09:36:43.357Z,18.8
2018-09-14T09:41:43.315Z,18.7
2018-09-14T09:46:43.395Z,18.7
2018-09-14T09:51:43.276Z,18.6
2018-09-14T09:56:43.803Z,18.5
2018-09-14T10:01:43.602Z,18.5
2018-09-14T10:06:56.207Z,18.2
2018-09-14T10:11:55.777Z,18.1
2018-09-14T10:16:55.797Z,18.2
2018-09-14T10:21:55.997Z,18.2
2018-09-14T10:26:55.945Z,18.5
2018-09-14T10:31:55.986Z,18.6
2018-09-14T10:36:55.861Z,18.7
2018-09-14T10:41:58.359Z,18.8
2018-09-14T10:46:58.218Z,18.9
2018-09-14T10:52:08.843Z,19.1
2018-09-14T10:57:08.774Z,19.3
2018-09-14T11:02:08.693Z,19.4
2018-09-14T11:07:08.725Z,19.4
2018-09-14T11:12:08.591Z,19.5
2018-09-14T11:17:08.576Z,19.7
2018-09-14T11:22:08.570Z,19.7
2018-09-14T11:27:08.585Z,19.7
2018-09-14T11:32:08.608Z,19.5
2018-09-14T11:37:21.248Z,19.5
2018-09-14T11:42:20.949Z,19.5
2018-09-14T11:47:20.971Z,19.6
2018-09-14T11:52:21.086Z,19.5
2018-09-14T11:57:21.175Z,19.8
2018-09-14T12:02:21.186Z,19.9
2018-09-14T12:07:21.107Z,20
2018-09-14T12:12:21.531Z,20.2
2018-09-14T12:17:21.377Z,20.4
2018-09-14T12:22:34.828Z,20.4
2018-09-14T12:27:34.544Z,20.3
2018-09-14T12:32:34.691Z,20.5
2018-09-14T12:37:34.581Z,20.6
2018-09-14T12:42:34.752Z,20.6
2018-09-14T12:47:37.065Z,20.2
2018-09-14T12:52:36.800Z,20.1
2018-09-14T12:57:36.906Z,20.2
2018-09-14T13:02:36.893Z,19.8
2018-09-14T13:07:36.988Z,20
2018-09-14T13:12:37.021Z,19.9
2018-09-14T13:17:36.805Z,19.8
2018-09-14T13:22:39.907Z,19.3
2018-09-14T13:27:39.631Z,19.4
2018-09-14T13:32:50.052Z,19.6
2018-09-14T13:37:49.840Z,19.6
2018-09-14T13:42:49.797Z,19.5
2018-09-14T13:47:49.782Z,19.8
2018-09-14T13:52:49.864Z,19.9
2018-09-14T13:57:49.806Z,19.8
2018-09-14T14:02:49.810Z,19.9
2018-09-14T14:07:49.803Z,19.9
2018-09-14T14:12:49.811Z,19.7
2018-09-14T14:18:02.151Z,19.6
2018-09-14T14:23:01.904Z,19.4
2018-09-14T14:28:01.881Z,19.6
2018-09-14T14:33:01.892Z,19.7
2018-09-14T14:38:02.246Z,19.9
2018-09-14T14:43:01.927Z,19.9
2018-09-14T14:48:01.887Z,19.7
2018-09-14T14:53:04.646Z,19.8
2018-09-14T14:58:01.888Z,20.1
2018-09-14T15:03:02.072Z,20.2
2018-09-14T15:08:03.215Z,20.1
2018-09-14T15:13:01.992Z,20.1
2018-09-14T15:18:02.145Z,19.9
2018-09-14T15:23:02.208Z,19.9
2018-09-14T15:28:15.057Z,19.8
2018-09-14T15:33:14.763Z,19.9
2018-09-14T15:38:14.749Z,19.9
2018-09-14T15:43:14.760Z,20.1
2018-09-14T15:48:14.785Z,20
2018-09-14T15:53:14.705Z,19.9
2018-09-14T15:58:14.735Z,19.7
2018-09-14T16:03:14.787Z,19.6
2018-09-14T16:08:14.779Z,19.4
2018-09-14T16:13:26.652Z,19.4
2018-09-14T16:18:26.361Z,19.3
2018-09-14T16:23:26.382Z,19.4
2018-09-14T16:28:26.350Z,19.3
2018-09-14T16:33:26.520Z,19.3
2018-09-14T16:38:26.371Z,19.4
2018-09-14T16:43:26.494Z,19.4
2018-09-14T16:48:26.525Z,19.3
2018-09-14T16:53:26.561Z,19.3
2018-09-14T16:58:26.486Z,19.3
2018-09-14T17:03:26.549Z,19.3
2018-09-14T17:08:26.527Z,19.2
2018-09-14T17:13:29.419Z,19
2018-09-14T17:18:29.298Z,18.9
2018-09-14T17:23:40.087Z,18.7
2018-09-14T17:28:40.020Z,18.7
2018-09-14T17:33:39.946Z,18.5
2018-09-14T17:38:39.913Z,18.4
2018-09-14T17:43:40.036Z,18.2
2018-09-14T17:48:39.933Z,18.1
2018-09-14T17:53:39.967Z,18
2018-09-14T17:58:40.899Z,17.8
2018-09-14T18:03:40.628Z,17.7
2018-09-14T18:08:54.101Z,17.6
2018-09-14T18:13:53.909Z,17.7
2018-09-14T18:18:53.972Z,17.5
2018-09-14T18:23:54.029Z,17.5
2018-09-14T18:28:54.085Z,17.4
2018-09-14T18:33:54.991Z,17.4
2018-09-14T18:38:54.963Z,17.3
2018-09-14T18:43:54.723Z,17.2
2018-09-14T18:48:54.865Z,16.9
2018-09-14T18:53:54.959Z,17
2018-09-14T18:58:57.171Z,16.8
2018-09-14T19:03:57.310Z,16.8
2018-09-14T19:09:01.411Z,16.6
2018-09-14T19:14:01.122Z,16.6
2018-09-14T19:19:12.319Z,16.5
2018-09-14T19:24:12.033Z,16.5
2018-09-14T19:29:12.056Z,16.4
2018-09-14T19:34:12.210Z,16.4
2018-09-14T19:39:12.173Z,16.3
2018-09-14T19:44:12.297Z,16.2
2018-09-14T19:49:12.543Z,16.2
2018-09-14T19:54:13.824Z,16.2
2018-09-14T19:59:13.695Z,16.1
2018-09-14T20:04:26.663Z,15.9
2018-09-14T20:09:26.561Z,15.9
2018-09-14T20:14:26.527Z,15.9
2018-09-14T20:19:26.405Z,15.9
2018-09-14T20:24:26.586Z,15.8
2018-09-14T20:29:26.394Z,15.7
2018-09-14T20:34:26.535Z,15.7
2018-09-14T20:39:26.572Z,15.7
2018-09-14T20:44:26.596Z,15.6
2018-09-14T20:49:26.564Z,15.6
2018-09-14T20:54:26.569Z,15.5
2018-09-14T20:59:26.600Z,15.5
2018-09-14T21:04:26.815Z,15.4
2018-09-14T21:09:26.589Z,15.5
2018-09-14T21:14:40.055Z,15.4
2018-09-14T21:19:39.949Z,15.5
2018-09-14T21:24:39.895Z,15.5
2018-09-14T21:29:39.880Z,15.6
2018-09-14T21:34:39.969Z,15.5
2018-09-14T21:39:39.802Z,15.6
2018-09-14T21:44:39.889Z,15.6
2018-09-14T21:49:40.913Z,15.6
2018-09-14T21:54:40.800Z,15.7
2018-09-14T21:59:53.492Z,15.7
2018-09-14T22:04:53.219Z,15.8
2018-09-14T22:09:53.416Z,15.7
2018-09-14T22:14:53.431Z,15.7
2018-09-14T22:19:53.359Z,15.7
2018-09-14T22:24:53.209Z,15.7
2018-09-14T22:29:53.443Z,15.7
2018-09-14T22:34:53.248Z,15.7
2018-09-14T22:39:53.394Z,15.8
2018-09-14T22:44:53.441Z,15.7
2018-09-14T22:49:53.383Z,15.7
2018-09-14T22:54:53.222Z,15.7
2018-09-14T22:59:54.141Z,15.6
2018-09-14T23:04:53.898Z,15.6
2018-09-14T23:10:06.424Z,15.6
2018-09-14T23:15:06.154Z,15.6
2018-09-14T23:20:06.165Z,15.5
2018-09-14T23:25:06.118Z,15.6
2018-09-14T23:30:06.161Z,15.5
2018-09-14T23:35:06.158Z,15.5
2018-09-14T23:40:06.169Z,15.5
2018-09-14T23:45:06.149Z,15.4
2018-09-14T23:50:06.186Z,15.4
2018-09-14T23:55:17.925Z,15.5
