createdAt,value
2023-02-21T00:00:58.365Z,75.32
2023-02-21T00:01:58.344Z,75.94
2023-02-21T00:02:58.317Z,75.94
2023-02-21T00:03:58.270Z,75.94
2023-02-21T00:04:58.278Z,75.84
2023-02-21T00:05:58.330Z,75.94
2023-02-21T00:06:58.264Z,75.94
2023-02-21T00:07:58.250Z,76.07
2023-02-21T00:08:58.211Z,76.18
2023-02-21T00:09:58.253Z,76.28
2023-02-21T00:10:58.230Z,76.35
2023-02-21T00:11:58.209Z,76.25
2023-02-21T00:12:58.225Z,76.25
2023-02-21T00:13:58.167Z,76.25
2023-02-21T00:14:58.155Z,76.35
2023-02-21T00:15:58.157Z,76.45
2023-02-21T00:16:58.134Z,76.66
2023-02-21T00:17:58.128Z,76.66
2023-02-21T00:18:58.519Z,76.90
2023-02-21T00:19:58.104Z,77.11
2023-02-21T00:20:58.102Z,77.31
2023-02-21T00:21:58.111Z,77.42
2023-02-21T00:22:58.089Z,77.51
2023-02-21T00:23:58.074Z,77.51
2023-02-21T00:24:58.093Z,77.48
2023-02-21T00:25:58.066Z,77.62
2023-02-21T00:26:58.071Z,77.83
2023-02-21T00:27:58.054Z,78.03
2023-02-21T00:28:58.065Z,78.14
2023-02-21T00:29:58.022Z,78.10
2023-02-21T00:30:58.112Z,78.30
2023-02-21T00:31:58.022Z,78.30
2023-02-21T00:32:58.076Z,78.30
2023-02-21T00:33:57.996Z,78.41
2023-02-21T00:34:57.992Z,78.30
2023-02-21T00:35:57.986Z,78.30
2023-02-21T00:36:57.954Z,78.20
2023-02-21T00:37:57.952Z,78.00
2023-02-21T00:38:57.931Z,78.00
2023-02-21T00:39:57.953Z,78.10
2023-02-21T00:40:57.919Z,78.10
2023-02-21T00:41:57.888Z,78.41
2023-02-21T00:42:57.909Z,78.51
2023-02-21T00:43:57.868Z,78.41
2023-02-21T00:44:57.852Z,78.41
2023-02-21T00:45:57.964Z,78.61
2023-02-21T00:46:57.822Z,78.82
2023-02-21T00:47:57.826Z,78.72
2023-02-21T00:48:57.807Z,78.61
2023-02-21T00:49:57.787Z,78.51
2023-02-21T00:50:57.780Z,78.61
2023-02-21T00:51:57.789Z,78.61
2023-02-21T00:52:57.759Z,78.72
2023-02-21T00:53:57.772Z,78.72
2023-02-21T00:54:57.769Z,78.82
2023-02-21T00:55:57.749Z,78.82
2023-02-21T00:56:57.771Z,78.72
2023-02-21T00:57:57.738Z,78.51
2023-02-21T00:58:57.701Z,78.51
2023-02-21T00:59:57.697Z,78.30
2023-02-21T01:00:57.739Z,78.17
2023-02-21T01:01:57.661Z,78.06
2023-02-21T01:02:57.705Z,78.10
2023-02-21T01:03:57.744Z,78.10
2023-02-21T01:04:57.638Z,78.20
2023-02-21T01:05:57.637Z,78.10
2023-02-21T01:06:57.638Z,78.20
2023-02-21T01:07:57.630Z,78.30
2023-02-21T01:08:57.650Z,78.41
2023-02-21T01:09:57.608Z,78.41
2023-02-21T01:10:57.582Z,78.30
2023-02-21T01:11:57.579Z,78.41
2023-02-21T01:12:57.569Z,78.30
2023-02-21T01:13:57.548Z,78.10
2023-02-21T01:14:57.565Z,78.10
2023-02-21T01:15:57.597Z,77.96
2023-02-21T01:17:07.869Z,77.96
2023-02-21T01:17:57.521Z,77.65
2023-02-21T01:18:57.510Z,77.55
2023-02-21T01:19:57.503Z,77.65
2023-02-21T01:20:57.526Z,77.65
2023-02-21T01:21:57.510Z,77.55
2023-02-21T01:22:57.504Z,77.55
2023-02-21T01:23:57.470Z,77.45
2023-02-21T01:24:57.438Z,77.34
2023-02-21T01:25:57.445Z,77.24
2023-02-21T01:26:57.413Z,77.14
2023-02-21T01:27:57.448Z,77.14
2023-02-21T01:28:57.393Z,77.24
2023-02-21T01:29:57.389Z,77.24
2023-02-21T01:30:57.412Z,76.83
2023-02-21T01:31:57.405Z,76.73
2023-02-21T01:32:57.400Z,76.93
2023-02-21T01:33:57.369Z,76.93
2023-02-21T01:34:57.354Z,76.93
2023-02-21T01:35:57.348Z,76.93
2023-02-21T01:36:57.320Z,76.83
2023-02-21T01:37:57.319Z,76.62
2023-02-21T01:38:57.546Z,76.52
2023-02-21T01:39:57.308Z,76.52
2023-02-21T01:40:57.288Z,76.52
2023-02-21T01:41:57.255Z,76.52
2023-02-21T01:42:57.260Z,76.52
2023-02-21T01:43:57.256Z,76.62
2023-02-21T01:44:57.264Z,76.62
2023-02-21T01:45:57.286Z,76.76
2023-02-21T01:46:57.221Z,76.76
2023-02-21T01:47:57.219Z,76.76
2023-02-21T01:48:57.199Z,76.73
2023-02-21T01:49:57.187Z,76.62
2023-02-21T01:50:57.293Z,76.62
2023-02-21T01:51:57.159Z,76.42
2023-02-21T01:52:57.137Z,76.42
2023-02-21T01:53:57.142Z,76.31
2023-02-21T01:54:57.164Z,76.31
2023-02-21T01:55:57.118Z,76.31
2023-02-21T01:56:57.122Z,76.31
2023-02-21T01:57:57.122Z,76.21
2023-02-21T01:58:57.103Z,76.21
2023-02-21T01:59:57.105Z,76.11
2023-02-21T02:00:57.071Z,76.01
2023-02-21T02:01:57.061Z,75.90
2023-02-21T02:02:57.064Z,75.90
2023-02-21T02:03:57.086Z,75.70
2023-02-21T02:04:57.070Z,75.59
2023-02-21T02:05:57.023Z,75.59
2023-02-21T02:06:57.000Z,75.70
2023-02-21T02:07:56.994Z,75.70
2023-02-21T02:08:57.002Z,75.59
2023-02-21T02:09:57.010Z,75.59
2023-02-21T02:10:56.950Z,75.59
2023-02-21T02:11:56.952Z,75.59
2023-02-21T02:12:56.937Z,75.59
2023-02-21T02:13:56.957Z,75.70
2023-02-21T02:14:56.976Z,75.70
2023-02-21T02:15:56.973Z,75.80
2023-02-21T02:16:56.900Z,75.80
2023-02-21T02:17:56.896Z,75.90
2023-02-21T02:18:56.880Z,75.90
2023-02-21T02:19:56.878Z,75.90
2023-02-21T02:20:57.024Z,75.90
2023-02-21T02:21:56.960Z,76.01
2023-02-21T02:22:56.849Z,76.11
2023-02-21T02:23:56.841Z,76.01
2023-02-21T02:24:56.832Z,76.01
2023-02-21T02:25:56.805Z,76.01
2023-02-21T02:26:56.840Z,76.11
2023-02-21T02:27:56.778Z,76.11
2023-02-21T02:28:56.789Z,76.11
2023-02-21T02:29:56.775Z,76.21
2023-02-21T02:30:56.792Z,76.42
2023-02-21T02:31:56.858Z,76.31
2023-02-21T02:32:56.768Z,76.42
2023-02-21T02:33:56.720Z,76.52
2023-02-21T02:34:56.707Z,76.52
2023-02-21T02:35:56.692Z,76.52
2023-02-21T02:36:56.696Z,76.62
2023-02-21T02:37:56.684Z,76.83
2023-02-21T02:38:56.711Z,76.83
2023-02-21T02:39:56.673Z,76.83
2023-02-21T02:40:56.669Z,76.83
2023-02-21T02:41:56.652Z,76.93
2023-02-21T02:42:56.639Z,76.93
2023-02-21T02:43:56.637Z,76.83
2023-02-21T02:44:57.025Z,76.83
2023-02-21T02:45:56.588Z,76.83
2023-02-21T02:46:56.598Z,76.73
2023-02-21T02:47:56.565Z,76.73
2023-02-21T02:48:56.565Z,76.73
2023-02-21T02:49:56.562Z,76.73
2023-02-21T02:50:56.578Z,76.83
2023-02-21T02:51:56.535Z,76.93
2023-02-21T02:52:56.521Z,76.93
2023-02-21T02:53:56.525Z,77.03
2023-02-21T02:54:56.509Z,77.03
2023-02-21T02:55:56.511Z,77.24
2023-02-21T02:56:56.510Z,77.24
2023-02-21T02:57:56.489Z,77.14
2023-02-21T02:58:56.490Z,77.03
2023-02-21T02:59:56.469Z,76.93
2023-02-21T03:00:56.452Z,76.93
2023-02-21T03:01:56.497Z,76.93
2023-02-21T03:02:56.458Z,76.83
2023-02-21T03:03:56.465Z,76.62
2023-02-21T03:04:56.394Z,76.62
2023-02-21T03:05:56.384Z,76.62
2023-02-21T03:06:56.393Z,76.52
2023-02-21T03:07:56.377Z,76.52
2023-02-21T03:08:56.396Z,76.42
2023-02-21T03:09:56.363Z,76.52
2023-02-21T03:10:56.348Z,76.52
2023-02-21T03:11:56.339Z,76.42
2023-02-21T03:12:56.332Z,76.42
2023-02-21T03:13:56.317Z,76.42
2023-02-21T03:14:56.277Z,76.42
2023-02-21T03:15:56.327Z,76.31
2023-02-21T03:16:56.255Z,76.42
2023-02-21T03:17:56.253Z,76.52
2023-02-21T03:18:56.275Z,76.62
2023-02-21T03:19:56.238Z,76.62
2023-02-21T03:20:56.237Z,76.73
2023-02-21T03:21:56.224Z,76.73
2023-02-21T03:22:56.224Z,76.62
2023-02-21T03:23:56.249Z,76.42
2023-02-21T03:24:56.196Z,76.42
2023-02-21T03:25:56.170Z,76.42
2023-02-21T03:26:56.164Z,76.48
2023-02-21T03:27:56.161Z,76.52
2023-02-21T03:28:56.136Z,76.48
2023-02-21T03:29:56.173Z,76.28
2023-02-21T03:30:56.155Z,76.28
2023-02-21T03:31:56.208Z,76.59
2023-02-21T03:32:56.107Z,76.62
2023-02-21T03:33:56.124Z,76.42
2023-02-21T03:34:56.106Z,76.28
2023-02-21T03:35:56.091Z,76.42
2023-02-21T03:36:56.078Z,76.42
2023-02-21T03:37:56.065Z,76.52
2023-02-21T03:38:56.055Z,76.52
2023-02-21T03:39:56.038Z,76.42
2023-02-21T03:40:56.052Z,76.42
2023-02-21T03:41:56.016Z,76.42
2023-02-21T03:42:55.988Z,76.21
2023-02-21T03:43:55.982Z,76.31
2023-02-21T03:44:55.975Z,76.11
2023-02-21T03:45:55.993Z,76.01
2023-02-21T03:46:56.029Z,75.90
2023-02-21T03:47:55.951Z,75.90
2023-02-21T03:48:55.932Z,75.80
2023-02-21T03:49:55.930Z,75.80
2023-02-21T03:50:55.918Z,75.90
2023-02-21T03:51:55.927Z,76.11
2023-02-21T03:52:55.898Z,76.21
2023-02-21T03:53:55.880Z,76.31
2023-02-21T03:54:55.868Z,76.35
2023-02-21T03:55:55.859Z,76.56
2023-02-21T03:56:55.879Z,76.76
2023-02-21T03:57:55.872Z,76.86
2023-02-21T03:58:55.862Z,77.07
2023-02-21T03:59:55.842Z,77.07
2023-02-21T04:00:55.846Z,77.17
2023-02-21T04:01:55.845Z,77.28
2023-02-21T04:02:55.824Z,77.38
2023-02-21T04:03:55.807Z,77.48
2023-02-21T04:04:55.779Z,77.48
2023-02-21T04:05:55.768Z,77.48
2023-02-21T04:06:55.747Z,77.48
2023-02-21T04:07:55.738Z,77.62
2023-02-21T04:08:55.751Z,77.62
2023-02-21T04:09:55.709Z,77.62
2023-02-21T04:10:55.711Z,77.62
2023-02-21T04:11:55.719Z,77.62
2023-02-21T04:12:55.698Z,77.72
2023-02-21T04:13:55.688Z,77.83
2023-02-21T04:14:55.709Z,78.03
2023-02-21T04:15:55.800Z,78.14
2023-02-21T04:16:55.659Z,78.14
2023-02-21T04:17:55.655Z,78.03
2023-02-21T04:18:55.635Z,78.14
2023-02-21T04:19:55.628Z,78.14
2023-02-21T04:20:55.636Z,78.24
2023-02-21T04:21:55.593Z,78.24
2023-02-21T04:23:03.052Z,78.34
2023-02-21T04:23:55.589Z,78.48
2023-02-21T04:24:55.558Z,78.48
2023-02-21T04:25:55.572Z,78.69
2023-02-21T04:26:55.567Z,78.79
2023-02-21T04:27:55.592Z,78.89
2023-02-21T04:28:55.534Z,78.89
2023-02-21T04:29:55.522Z,78.89
2023-02-21T04:30:55.494Z,78.89
2023-02-21T04:31:55.651Z,78.89
2023-02-21T04:32:55.485Z,78.89
2023-02-21T04:34:10.619Z,78.89
2023-02-21T04:34:55.466Z,78.89
2023-02-21T04:35:55.450Z,78.89
2023-02-21T04:36:55.438Z,78.89
2023-02-21T04:37:55.462Z,78.89
2023-02-21T04:38:55.448Z,78.89
2023-02-21T04:39:55.435Z,78.75
2023-02-21T04:40:55.410Z,78.75
2023-02-21T04:41:55.410Z,78.65
2023-02-21T04:42:55.394Z,78.69
2023-02-21T04:43:55.382Z,78.58
2023-02-21T04:45:00.384Z,78.55
2023-02-21T04:45:55.432Z,78.58
2023-02-21T04:46:55.339Z,78.58
2023-02-21T04:47:55.327Z,78.58
2023-02-21T04:48:55.322Z,78.69
2023-02-21T04:49:55.324Z,78.89
2023-02-21T04:50:59.152Z,79.44
2023-02-21T04:51:55.341Z,79.65
2023-02-21T04:52:55.280Z,79.86
2023-02-21T04:53:55.290Z,79.86
2023-02-21T04:54:55.268Z,79.75
2023-02-21T04:55:55.260Z,79.75
2023-02-21T04:56:55.322Z,79.75
2023-02-21T04:57:55.269Z,80.16
2023-02-21T04:58:55.234Z,80.16
2023-02-21T04:59:55.224Z,80.06
2023-02-21T05:00:55.232Z,80.06
2023-02-21T05:01:55.192Z,79.96
2023-02-21T05:02:55.209Z,79.75
2023-02-21T05:03:55.207Z,79.75
2023-02-21T05:04:55.184Z,79.75
2023-02-21T05:05:55.138Z,79.75
2023-02-21T05:06:55.127Z,79.75
2023-02-21T05:07:55.139Z,79.86
2023-02-21T05:08:55.168Z,79.75
2023-02-21T05:09:55.122Z,79.65
2023-02-21T05:10:55.113Z,79.65
2023-02-21T05:11:55.091Z,79.55
2023-02-21T05:12:55.068Z,79.44
2023-02-21T05:13:55.075Z,79.48
2023-02-21T05:14:55.112Z,79.48
2023-02-21T05:15:55.057Z,79.58
2023-02-21T05:16:55.092Z,79.58
2023-02-21T05:17:55.022Z,79.69
2023-02-21T05:18:55.003Z,79.79
2023-02-21T05:19:55.005Z,79.90
2023-02-21T05:20:55.003Z,80.00
2023-02-21T05:21:54.973Z,80.00
2023-02-21T05:22:57.654Z,80.00
2023-02-21T05:23:54.959Z,80.00
2023-02-21T05:24:54.985Z,80.14
2023-02-21T05:25:54.953Z,80.24
2023-02-21T05:26:54.965Z,80.34
2023-02-21T05:27:54.961Z,80.55
2023-02-21T05:28:54.913Z,80.65
2023-02-21T05:29:54.890Z,80.86
2023-02-21T05:30:55.008Z,80.86
2023-02-21T05:31:54.922Z,80.96
2023-02-21T05:32:54.855Z,80.96
2023-02-21T05:33:54.896Z,80.96
2023-02-21T05:34:54.886Z,81.07
2023-02-21T05:35:54.857Z,80.96
2023-02-21T05:36:54.829Z,80.96
2023-02-21T05:37:54.829Z,80.86
2023-02-21T05:38:55.072Z,80.76
2023-02-21T05:39:54.805Z,80.76
2023-02-21T05:40:54.796Z,80.86
2023-02-21T05:41:54.768Z,80.76
2023-02-21T05:42:54.761Z,80.76
2023-02-21T05:43:54.763Z,80.76
2023-02-21T05:44:54.769Z,80.86
2023-02-21T05:45:54.729Z,80.65
2023-02-21T05:46:54.734Z,80.90
2023-02-21T05:47:54.711Z,80.86
2023-02-21T05:48:54.715Z,81.00
2023-02-21T05:49:54.695Z,81.00
2023-02-21T05:50:54.735Z,81.10
2023-02-21T05:51:54.685Z,81.10
2023-02-21T05:52:54.673Z,81.10
2023-02-21T05:53:54.674Z,81.00
2023-02-21T05:54:54.648Z,81.10
2023-02-21T05:55:54.645Z,81.21
2023-02-21T05:56:54.660Z,81.21
2023-02-21T05:57:54.606Z,81.21
2023-02-21T05:58:54.590Z,81.10
2023-02-21T05:59:54.596Z,81.10
2023-02-21T06:00:54.625Z,81.00
2023-02-21T06:01:54.574Z,80.58
2023-02-21T06:02:54.568Z,80.28
2023-02-21T06:03:54.561Z,81.10
2023-02-21T06:04:54.547Z,81.21
2023-02-21T06:05:54.510Z,81.41
2023-02-21T06:06:54.519Z,81.41
2023-02-21T06:07:54.522Z,81.21
2023-02-21T06:08:54.476Z,81.31
2023-02-21T06:09:54.474Z,81.51
2023-02-21T06:10:54.474Z,81.51
2023-02-21T06:11:54.461Z,81.51
2023-02-21T06:12:54.444Z,81.51
2023-02-21T06:13:54.496Z,81.51
2023-02-21T06:14:54.440Z,81.51
2023-02-21T06:15:54.483Z,81.41
2023-02-21T06:16:54.408Z,81.51
2023-02-21T06:17:54.404Z,81.41
2023-02-21T06:18:54.401Z,81.10
2023-02-21T06:19:54.407Z,81.10
2023-02-21T06:20:54.361Z,81.10
2023-02-21T06:21:54.359Z,81.31
2023-02-21T06:22:54.332Z,81.62
2023-02-21T06:23:54.337Z,81.72
2023-02-21T06:24:54.329Z,81.96
2023-02-21T06:25:54.319Z,82.07
2023-02-21T06:26:54.301Z,81.86
2023-02-21T06:27:54.318Z,81.76
2023-02-21T06:28:54.286Z,81.76
2023-02-21T06:29:54.279Z,81.72
2023-02-21T06:30:54.406Z,82.17
2023-02-21T06:31:54.320Z,82.14
2023-02-21T06:32:54.256Z,81.93
2023-02-21T06:33:54.259Z,81.72
2023-02-21T06:34:54.220Z,81.41
2023-02-21T06:35:54.209Z,81.41
2023-02-21T06:36:54.215Z,81.51
2023-02-21T06:37:54.217Z,81.62
2023-02-21T06:38:54.200Z,81.62
2023-02-21T06:39:54.193Z,81.62
2023-02-21T06:40:54.175Z,81.72
2023-02-21T06:41:54.158Z,81.82
2023-02-21T06:42:54.177Z,81.82
2023-02-21T06:43:54.152Z,81.82
2023-02-21T06:44:54.129Z,81.93
2023-02-21T06:45:54.171Z,81.82
2023-02-21T06:46:54.090Z,81.62
2023-02-21T06:47:54.099Z,81.51
2023-02-21T06:48:54.088Z,81.31
2023-02-21T06:49:54.095Z,81.31
2023-02-21T06:50:54.060Z,81.51
2023-02-21T06:51:54.050Z,81.82
2023-02-21T06:52:54.031Z,81.82
2023-02-21T06:53:54.035Z,81.82
2023-02-21T06:54:54.077Z,81.68
2023-02-21T06:55:54.015Z,81.48
2023-02-21T06:56:54.000Z,81.48
2023-02-21T06:57:54.007Z,81.37
2023-02-21T06:58:54.169Z,81.17
2023-02-21T06:59:54.041Z,81.07
2023-02-21T07:00:53.964Z,80.72
2023-02-21T07:01:54.056Z,80.62
2023-02-21T07:02:53.952Z,80.51
2023-02-21T07:03:54.071Z,80.62
2023-02-21T07:04:53.967Z,80.62
2023-02-21T07:05:53.929Z,80.51
2023-02-21T07:06:53.903Z,80.30
2023-02-21T07:07:53.887Z,80.41
2023-02-21T07:08:54.097Z,80.51
2023-02-21T07:09:53.864Z,80.51
2023-02-21T07:10:53.867Z,80.30
2023-02-21T07:11:53.870Z,80.30
2023-02-21T07:12:53.841Z,80.20
2023-02-21T07:13:54.143Z,80.00
2023-02-21T07:14:53.815Z,79.90
2023-02-21T07:15:53.872Z,79.90
2023-02-21T07:16:53.781Z,80.00
2023-02-21T07:17:53.830Z,80.10
2023-02-21T07:18:53.795Z,80.10
2023-02-21T07:19:53.750Z,80.00
2023-02-21T07:20:53.768Z,79.86
2023-02-21T07:21:53.749Z,79.65
2023-02-21T07:22:53.764Z,79.86
2023-02-21T07:23:53.749Z,79.75
2023-02-21T07:24:53.735Z,79.65
2023-02-21T07:25:53.697Z,79.65
2023-02-21T07:26:53.676Z,79.75
2023-02-21T07:27:53.664Z,79.75
2023-02-21T07:28:53.806Z,79.75
2023-02-21T07:29:53.670Z,79.75
2023-02-21T07:30:53.661Z,79.65
2023-02-21T07:31:53.760Z,79.44
2023-02-21T07:32:58.071Z,79.44
2023-02-21T07:33:53.632Z,79.44
2023-02-21T07:34:53.608Z,79.51
2023-02-21T07:35:53.628Z,79.30
2023-02-21T07:36:53.570Z,79.30
2023-02-21T07:37:53.566Z,79.30
2023-02-21T07:38:53.548Z,79.00
2023-02-21T07:39:53.557Z,78.69
2023-02-21T07:40:53.552Z,78.58
2023-02-21T07:41:53.573Z,78.65
2023-02-21T07:42:53.528Z,78.44
2023-02-21T07:43:53.530Z,78.34
2023-02-21T07:44:53.503Z,78.24
2023-02-21T07:45:53.515Z,78.34
2023-02-21T07:46:53.480Z,78.14
2023-02-21T07:47:53.614Z,78.14
2023-02-21T07:48:53.457Z,78.03
2023-02-21T07:49:53.448Z,77.83
2023-02-21T07:50:53.438Z,77.93
2023-02-21T07:51:53.439Z,77.93
2023-02-21T07:52:53.421Z,77.83
2023-02-21T07:53:53.459Z,77.83
2023-02-21T07:54:53.393Z,77.79
2023-02-21T07:55:53.388Z,77.69
2023-02-21T07:56:53.380Z,77.69
2023-02-21T07:57:53.379Z,77.58
2023-02-21T07:58:53.358Z,77.69
2023-02-21T07:59:53.388Z,77.69
2023-02-21T08:00:53.342Z,77.69
2023-02-21T08:01:53.377Z,77.79
2023-02-21T08:02:53.377Z,77.79
2023-02-21T08:03:53.312Z,77.69
2023-02-21T08:04:53.390Z,77.69
2023-02-21T08:05:53.352Z,77.69
2023-02-21T08:06:53.285Z,77.69
2023-02-21T08:07:53.268Z,77.48
2023-02-21T08:08:53.256Z,77.48
2023-02-21T08:09:53.276Z,77.38
2023-02-21T08:10:53.252Z,77.38
2023-02-21T08:11:53.258Z,77.48
2023-02-21T08:12:53.198Z,77.48
2023-02-21T08:13:53.196Z,77.28
2023-02-21T08:14:53.172Z,77.17
2023-02-21T08:15:53.237Z,77.14
2023-02-21T08:16:53.151Z,76.93
2023-02-21T08:17:53.197Z,77.03
2023-02-21T08:18:53.146Z,76.83
2023-02-21T08:19:53.137Z,76.83
2023-02-21T08:20:53.137Z,77.03
2023-02-21T08:21:53.140Z,77.03
2023-02-21T08:22:53.114Z,76.93
2023-02-21T08:23:53.162Z,77.03
2023-02-21T08:24:53.096Z,77.24
2023-02-21T08:25:53.084Z,77.34
2023-02-21T08:26:53.067Z,77.34
2023-02-21T08:27:53.070Z,77.14
2023-02-21T08:28:53.045Z,77.03
2023-02-21T08:29:53.038Z,77.03
2023-02-21T08:30:53.008Z,77.14
2023-02-21T08:31:53.040Z,77.03
2023-02-21T08:32:53.003Z,77.14
2023-02-21T08:33:52.988Z,77.14
2023-02-21T08:34:53.091Z,77.14
2023-02-21T08:35:52.991Z,77.10
2023-02-21T08:36:52.965Z,76.90
2023-02-21T08:37:52.961Z,77.00
2023-02-21T08:38:53.058Z,77.00
2023-02-21T08:39:52.986Z,77.00
2023-02-21T08:40:52.899Z,76.90
2023-02-21T08:41:52.926Z,76.79
2023-02-21T08:42:52.887Z,76.35
2023-02-21T08:43:52.956Z,75.93
2023-02-21T08:44:52.922Z,76.04
2023-02-21T08:45:52.880Z,76.25
2023-02-21T08:46:52.892Z,76.14
2023-02-21T08:47:52.866Z,75.93
2023-02-21T08:48:52.841Z,76.04
2023-02-21T08:49:52.839Z,75.83
2023-02-21T08:50:52.845Z,75.93
2023-02-21T08:51:52.807Z,76.14
2023-02-21T08:52:52.789Z,76.25
2023-02-21T08:53:52.787Z,76.00
2023-02-21T08:54:52.758Z,75.90
2023-02-21T08:55:52.778Z,76.10
2023-02-21T08:56:52.747Z,76.21
2023-02-21T08:57:52.790Z,76.21
2023-02-21T08:58:52.722Z,76.00
2023-02-21T08:59:52.710Z,75.70
2023-02-21T09:00:52.805Z,75.49
2023-02-21T09:01:52.784Z,75.29
2023-02-21T09:02:52.716Z,75.49
2023-02-21T09:03:52.686Z,75.45
2023-02-21T09:04:52.677Z,75.35
2023-02-21T09:05:52.663Z,75.35
2023-02-21T09:06:52.655Z,75.45
2023-02-21T09:07:52.679Z,75.45
2023-02-21T09:08:52.619Z,75.35
2023-02-21T09:09:52.621Z,75.56
2023-02-21T09:10:52.619Z,75.35
2023-02-21T09:11:52.587Z,75.35
2023-02-21T09:12:52.570Z,75.35
2023-02-21T09:13:52.591Z,75.25
2023-02-21T09:14:52.566Z,75.35
2023-02-21T09:15:52.550Z,75.25
2023-02-21T09:16:52.556Z,75.25
2023-02-21T09:17:52.549Z,74.91
2023-02-21T09:18:52.555Z,74.91
2023-02-21T09:19:52.522Z,74.80
2023-02-21T09:20:52.502Z,74.80
2023-02-21T09:21:52.512Z,74.91
2023-02-21T09:22:52.493Z,74.70
2023-02-21T09:23:52.487Z,74.60
2023-02-21T09:24:52.508Z,74.70
2023-02-21T09:25:52.462Z,74.70
2023-02-21T09:26:52.430Z,74.91
2023-02-21T09:27:54.069Z,74.91
2023-02-21T09:28:52.417Z,74.66
2023-02-21T09:29:52.448Z,74.66
2023-02-21T09:30:52.402Z,74.36
2023-02-21T09:31:52.416Z,74.26
2023-02-21T09:32:52.392Z,74.05
2023-02-21T09:33:52.381Z,74.26
2023-02-21T09:34:52.401Z,74.05
2023-02-21T09:35:52.382Z,73.85
2023-02-21T09:36:52.353Z,73.54
2023-02-21T09:37:52.371Z,73.50
2023-02-21T09:38:52.333Z,73.50
2023-02-21T09:39:52.322Z,73.61
2023-02-21T09:40:52.287Z,73.61
2023-02-21T09:41:52.322Z,73.61
2023-02-21T09:42:52.282Z,73.81
2023-02-21T09:43:52.309Z,73.71
2023-02-21T09:44:52.267Z,73.40
2023-02-21T09:45:52.307Z,72.99
2023-02-21T09:46:52.276Z,72.89
2023-02-21T09:47:52.279Z,72.89
2023-02-21T09:48:52.215Z,72.68
2023-02-21T09:49:52.221Z,72.78
2023-02-21T09:50:52.239Z,72.68
2023-02-21T09:51:52.192Z,72.89
2023-02-21T09:52:52.170Z,72.89
2023-02-21T09:53:52.388Z,73.19
2023-02-21T09:54:52.143Z,73.40
2023-02-21T09:55:52.130Z,73.30
2023-02-21T09:56:52.134Z,73.30
2023-02-21T09:57:52.130Z,73.47
2023-02-21T09:58:52.105Z,73.36
2023-02-21T09:59:52.154Z,72.96
2023-02-21T10:00:52.133Z,72.86
2023-02-21T10:01:52.098Z,73.06
2023-02-21T10:02:52.077Z,72.96
2023-02-21T10:03:52.059Z,73.06
2023-02-21T10:04:52.073Z,72.65
2023-02-21T10:05:52.057Z,72.61
2023-02-21T10:06:52.024Z,72.52
2023-02-21T10:07:52.051Z,72.82
2023-02-21T10:08:52.008Z,72.72
2023-02-21T10:09:52.455Z,72.61
2023-02-21T10:10:51.996Z,72.41
2023-02-21T10:11:51.987Z,72.31
2023-02-21T10:12:51.973Z,72.20
2023-02-21T10:13:51.984Z,72.20
2023-02-21T10:14:51.955Z,72.31
2023-02-21T10:15:51.937Z,72.52
2023-02-21T10:16:51.934Z,72.20
2023-02-21T10:17:51.904Z,72.11
2023-02-21T10:18:51.922Z,72.20
2023-02-21T10:19:51.890Z,72.41
2023-02-21T10:20:51.914Z,72.58
2023-02-21T10:21:51.879Z,72.61
2023-02-21T10:22:51.871Z,72.58
2023-02-21T10:23:51.851Z,72.58
2023-02-21T10:24:51.873Z,72.69
2023-02-21T10:25:51.832Z,72.99
2023-02-21T10:26:51.815Z,72.89
2023-02-21T10:27:51.821Z,72.58
2023-02-21T10:28:51.799Z,72.48
2023-02-21T10:29:51.807Z,72.48
2023-02-21T10:30:51.870Z,72.38
2023-02-21T10:31:51.822Z,72.38
2023-02-21T10:32:51.750Z,72.38
2023-02-21T10:33:51.744Z,72.38
2023-02-21T10:34:51.731Z,72.38
2023-02-21T10:35:51.764Z,72.17
2023-02-21T10:36:51.895Z,72.07
2023-02-21T10:37:51.709Z,72.17
2023-02-21T10:38:51.697Z,72.07
2023-02-21T10:39:51.704Z,72.28
2023-02-21T10:40:51.681Z,72.24
2023-02-21T10:41:51.703Z,72.34
2023-02-21T10:42:51.652Z,72.24
2023-02-21T10:43:51.648Z,72.24
2023-02-21T10:44:51.618Z,72.24
2023-02-21T10:45:51.642Z,72.34
2023-02-21T10:46:51.603Z,72.24
2023-02-21T10:47:51.623Z,72.04
2023-02-21T10:48:51.624Z,71.94
2023-02-21T10:49:51.598Z,72.24
2023-02-21T10:50:51.575Z,72.14
2023-02-21T10:51:51.565Z,72.04
2023-02-21T10:52:51.642Z,71.62
2023-02-21T10:53:51.535Z,71.80
2023-02-21T10:54:51.538Z,71.90
2023-02-21T10:55:51.506Z,71.49
2023-02-21T10:56:51.494Z,71.39
2023-02-21T10:57:51.501Z,71.29
2023-02-21T10:58:51.482Z,71.29
2023-02-21T10:59:51.503Z,70.88
2023-02-21T11:00:51.470Z,71.19
2023-02-21T11:01:51.463Z,71.29
2023-02-21T11:02:51.472Z,71.19
2023-02-21T11:03:51.475Z,71.29
2023-02-21T11:04:51.424Z,71.15
2023-02-21T11:05:51.527Z,71.15
2023-02-21T11:06:51.510Z,71.05
2023-02-21T11:07:51.405Z,71.05
2023-02-21T11:08:51.386Z,71.05
2023-02-21T11:09:51.365Z,70.84
2023-02-21T11:10:51.389Z,70.84
2023-02-21T11:11:51.356Z,70.84
2023-02-21T11:12:51.330Z,70.84
2023-02-21T11:13:51.332Z,70.84
2023-02-21T11:14:51.317Z,70.84
2023-02-21T11:15:51.312Z,70.75
2023-02-21T11:16:51.382Z,70.84
2023-02-21T11:17:51.298Z,71.15
2023-02-21T11:18:51.294Z,72.07
2023-02-21T11:19:51.306Z,71.12
2023-02-21T11:20:51.263Z,71.12
2023-02-21T11:21:51.256Z,70.92
2023-02-21T11:22:51.291Z,70.92
2023-02-21T11:23:51.230Z,70.81
2023-02-21T11:24:51.215Z,70.71
2023-02-21T11:25:51.234Z,70.81
2023-02-21T11:26:51.201Z,70.81
2023-02-21T11:27:51.199Z,70.92
2023-02-21T11:28:51.197Z,70.92
2023-02-21T11:29:51.170Z,70.92
2023-02-21T11:30:51.192Z,71.01
2023-02-21T11:31:51.319Z,70.92
2023-02-21T11:32:51.153Z,71.01
2023-02-21T11:33:51.125Z,71.12
2023-02-21T11:34:51.163Z,71.12
2023-02-21T11:35:51.105Z,71.22
2023-02-21T11:36:51.122Z,71.33
2023-02-21T11:37:51.105Z,71.33
2023-02-21T11:38:51.086Z,71.33
2023-02-21T11:39:51.082Z,71.33
2023-02-21T11:40:51.084Z,71.22
2023-02-21T11:41:51.037Z,71.42
2023-02-21T11:42:51.038Z,71.63
2023-02-21T11:43:51.035Z,72.55
2023-02-21T11:44:51.013Z,73.47
2023-02-21T11:45:51.054Z,73.88
2023-02-21T11:46:51.047Z,74.18
2023-02-21T11:47:50.968Z,74.43
2023-02-21T11:48:50.971Z,74.43
2023-02-21T11:49:52.254Z,74.63
2023-02-21T11:50:50.963Z,74.84
2023-02-21T11:51:50.938Z,75.04
2023-02-21T11:52:50.944Z,75.24
2023-02-21T11:53:50.910Z,75.34
2023-02-21T11:54:50.899Z,75.04
2023-02-21T11:55:50.906Z,75.14
2023-02-21T11:56:50.899Z,75.04
2023-02-21T11:57:50.891Z,75.24
2023-02-21T11:58:50.889Z,75.34
2023-02-21T11:59:50.860Z,75.65
2023-02-21T12:00:50.868Z,75.75
2023-02-21T12:01:50.857Z,75.85
2023-02-21T12:02:50.889Z,76.06
2023-02-21T12:03:50.828Z,76.16
2023-02-21T12:04:50.791Z,76.06
2023-02-21T12:05:50.798Z,75.96
2023-02-21T12:06:50.835Z,76.16
2023-02-21T12:07:50.772Z,76.16
2023-02-21T12:08:50.757Z,76.26
2023-02-21T12:09:50.739Z,76.47
2023-02-21T12:10:50.732Z,76.37
2023-02-21T12:11:50.725Z,76.37
2023-02-21T12:12:50.750Z,76.26
2023-02-21T12:13:50.711Z,76.16
2023-02-21T12:14:50.699Z,76.16
2023-02-21T12:15:50.730Z,76.26
2023-02-21T12:16:50.697Z,76.57
2023-02-21T12:17:50.702Z,76.67
2023-02-21T12:18:50.665Z,76.78
2023-02-21T12:19:50.648Z,76.67
2023-02-21T12:20:50.637Z,76.57
2023-02-21T12:21:50.617Z,76.16
2023-02-21T12:22:50.598Z,76.37
2023-02-21T12:23:50.621Z,76.67
2023-02-21T12:24:50.682Z,76.67
2023-02-21T12:25:50.579Z,76.67
2023-02-21T12:26:50.574Z,76.57
2023-02-21T12:27:50.601Z,76.88
2023-02-21T12:28:50.545Z,76.88
2023-02-21T12:29:50.557Z,76.78
2023-02-21T12:30:50.587Z,76.78
2023-02-21T12:31:50.650Z,76.64
2023-02-21T12:32:50.509Z,76.64
2023-02-21T12:33:50.487Z,76.64
2023-02-21T12:34:50.489Z,76.43
2023-02-21T12:35:50.531Z,76.23
2023-02-21T12:36:50.485Z,76.43
2023-02-21T12:37:50.472Z,76.74
2023-02-21T12:38:50.476Z,76.84
2023-02-21T12:39:50.439Z,76.84
2023-02-21T12:40:50.445Z,76.74
2023-02-21T12:41:50.460Z,76.33
2023-02-21T12:42:50.413Z,76.33
2023-02-21T12:43:50.410Z,76.33
2023-02-21T12:44:50.387Z,76.53
2023-02-21T12:45:50.373Z,76.53
2023-02-21T12:46:50.421Z,76.43
2023-02-21T12:47:50.370Z,76.33
2023-02-21T12:48:50.339Z,76.33
2023-02-21T12:49:50.337Z,76.33
2023-02-21T12:50:50.325Z,76.43
2023-02-21T12:51:50.316Z,76.23
2023-02-21T12:52:50.345Z,76.03