createdAt,value
2022-12-29T00:00:41.766Z,9.74
2022-12-29T00:01:41.330Z,9.73
2022-12-29T00:02:42.220Z,9.77
2022-12-29T00:03:42.525Z,9.66
2022-12-29T00:04:41.972Z,9.65
2022-12-29T00:05:41.897Z,9.65
2022-12-29T00:06:41.915Z,9.68
2022-12-29T00:07:41.695Z,9.73
2022-12-29T00:08:42.051Z,9.74
2022-12-29T00:09:41.991Z,9.77
2022-12-29T00:10:42.430Z,9.68
2022-12-29T00:11:42.033Z,9.69
2022-12-29T00:12:41.505Z,9.74
2022-12-29T00:13:42.022Z,9.68
2022-12-29T00:14:42.045Z,9.68
2022-12-29T00:15:42.219Z,9.72
2022-12-29T00:16:42.182Z,9.68
2022-12-29T00:17:42.092Z,9.73
2022-12-29T00:18:41.847Z,9.76
2022-12-29T00:19:41.871Z,9.72
2022-12-29T00:20:42.245Z,9.73
2022-12-29T00:21:41.918Z,9.74
2022-12-29T00:22:42.174Z,9.64
2022-12-29T00:23:42.243Z,9.72
2022-12-29T00:24:42.342Z,9.73
2022-12-29T00:25:42.426Z,9.66
2022-12-29T00:26:41.904Z,9.77
2022-12-29T00:27:42.437Z,9.68
2022-12-29T00:28:42.146Z,9.66
2022-12-29T00:29:42.456Z,9.68
2022-12-29T00:30:42.204Z,9.74
2022-12-29T00:31:42.712Z,9.69
2022-12-29T00:32:42.436Z,9.72
2022-12-29T00:33:42.121Z,9.68
2022-12-29T00:34:42.404Z,9.68
2022-12-29T00:35:42.474Z,9.72
2022-12-29T00:36:42.514Z,9.73
2022-12-29T00:37:42.460Z,9.72
2022-12-29T00:38:42.166Z,9.73
2022-12-29T00:39:42.195Z,9.68
2022-12-29T00:40:42.298Z,9.69
2022-12-29T00:41:42.475Z,9.73
2022-12-29T00:42:42.484Z,9.68
2022-12-29T00:43:42.258Z,9.69
2022-12-29T00:44:42.511Z,9.73
2022-12-29T00:45:42.543Z,9.72
2022-12-29T00:46:42.735Z,9.72
2022-12-29T00:47:42.027Z,9.77
2022-12-29T00:48:42.563Z,9.74
2022-12-29T00:49:42.317Z,9.74
2022-12-29T00:50:42.598Z,9.74
2022-12-29T00:51:42.618Z,9.76
2022-12-29T00:52:42.762Z,9.73
2022-12-29T00:53:42.383Z,9.76
2022-12-29T00:54:42.685Z,9.66
2022-12-29T00:55:42.678Z,9.68
2022-12-29T00:56:42.687Z,9.82
2022-12-29T00:57:42.707Z,9.74
2022-12-29T00:58:42.718Z,9.69
2022-12-29T00:59:42.507Z,9.77
2022-12-29T01:00:42.924Z,9.66
2022-12-29T01:01:43.366Z,9.68
2022-12-29T01:02:43.066Z,9.68
2022-12-29T01:03:42.726Z,9.79
2022-12-29T01:04:42.827Z,9.77
2022-12-29T01:05:42.821Z,9.77
2022-12-29T01:06:42.880Z,9.73
2022-12-29T01:07:42.853Z,9.77
2022-12-29T01:08:43.044Z,9.77
2022-12-29T01:09:42.911Z,9.74
2022-12-29T01:10:43.375Z,9.79
2022-12-29T01:11:42.922Z,9.82
2022-12-29T01:12:42.970Z,9.83
2022-12-29T01:13:42.947Z,9.83
2022-12-29T01:14:42.956Z,9.77
2022-12-29T01:15:42.978Z,9.8
2022-12-29T01:16:43.087Z,9.79
2022-12-29T01:17:43.046Z,9.73
2022-12-29T01:18:43.043Z,9.83
2022-12-29T01:19:42.818Z,9.72
2022-12-29T01:20:43.066Z,9.83
2022-12-29T01:21:43.079Z,9.83
2022-12-29T01:22:43.103Z,9.74
2022-12-29T01:23:42.577Z,9.84
2022-12-29T01:24:43.213Z,9.77
2022-12-29T01:25:43.140Z,9.76
2022-12-29T01:26:43.175Z,9.76
2022-12-29T01:27:43.187Z,9.76
2022-12-29T01:28:43.191Z,9.8
2022-12-29T01:29:43.196Z,9.76
2022-12-29T01:30:43.222Z,9.73
2022-12-29T01:31:43.445Z,9.8
2022-12-29T01:32:43.241Z,9.82
2022-12-29T01:33:43.280Z,9.82
2022-12-29T01:34:43.272Z,9.82
2022-12-29T01:35:43.291Z,9.76
2022-12-29T01:36:43.325Z,9.77
2022-12-29T01:37:43.346Z,9.72
2022-12-29T01:38:42.826Z,9.83
2022-12-29T01:39:43.121Z,9.76
2022-12-29T01:40:43.467Z,9.76
2022-12-29T01:41:43.137Z,9.73
2022-12-29T01:42:43.408Z,9.76
2022-12-29T01:43:43.149Z,9.82
2022-12-29T01:44:43.181Z,9.73
2022-12-29T01:45:43.607Z,9.76
2022-12-29T01:46:43.493Z,9.79
2022-12-29T01:47:43.547Z,9.72
2022-12-29T01:48:43.493Z,9.74
2022-12-29T01:49:43.518Z,9.76
2022-12-29T01:50:43.524Z,9.84
2022-12-29T01:51:43.556Z,9.82
2022-12-29T01:52:43.547Z,9.86
2022-12-29T01:53:43.310Z,9.87
2022-12-29T01:54:43.383Z,9.83
2022-12-29T01:55:43.358Z,9.84
2022-12-29T01:56:43.694Z,9.83
2022-12-29T01:57:43.654Z,9.92
2022-12-29T01:58:43.671Z,9.86
2022-12-29T01:59:43.662Z,9.83
2022-12-29T02:00:43.642Z,9.86
2022-12-29T02:01:44.263Z,9.86
2022-12-29T02:02:44.368Z,9.89
2022-12-29T02:03:43.730Z,9.86
2022-12-29T02:04:43.737Z,9.91
2022-12-29T02:05:43.495Z,9.92
2022-12-29T02:06:43.779Z,9.86
2022-12-29T02:07:43.809Z,9.87
2022-12-29T02:08:43.797Z,9.91
2022-12-29T02:09:43.569Z,9.84
2022-12-29T02:10:43.911Z,9.91
2022-12-29T02:11:43.590Z,9.87
2022-12-29T02:12:43.971Z,9.89
2022-12-29T02:13:43.666Z,9.91
2022-12-29T02:14:43.910Z,9.91
2022-12-29T02:15:43.904Z,9.86
2022-12-29T02:16:44.075Z,9.87
2022-12-29T02:17:43.943Z,9.87
2022-12-29T02:18:43.971Z,9.94
2022-12-29T02:19:43.985Z,9.94
2022-12-29T02:20:43.980Z,9.89
2022-12-29T02:21:44.006Z,9.91
2022-12-29T02:22:44.118Z,9.98
2022-12-29T02:23:44.040Z,9.94
2022-12-29T02:24:44.097Z,9.87
2022-12-29T02:25:44.059Z,9.89
2022-12-29T02:26:44.077Z,9.92
2022-12-29T02:27:44.253Z,10.01
2022-12-29T02:28:44.187Z,9.95
2022-12-29T02:29:44.144Z,9.89
2022-12-29T02:30:44.155Z,9.92
2022-12-29T02:31:44.246Z,9.89
2022-12-29T02:32:44.170Z,10.05
2022-12-29T02:33:43.933Z,9.99
2022-12-29T02:34:44.210Z,10.04
2022-12-29T02:35:44.223Z,9.95
2022-12-29T02:36:43.966Z,10.01
2022-12-29T02:37:44.287Z,9.98
2022-12-29T02:38:44.295Z,10.02
2022-12-29T02:39:44.307Z,10.01
2022-12-29T02:40:44.044Z,10.02
2022-12-29T02:41:44.301Z,10.04
2022-12-29T02:42:44.328Z,10.01
2022-12-29T02:43:44.107Z,9.95
2022-12-29T02:44:44.445Z,9.97
2022-12-29T02:45:44.493Z,9.98
2022-12-29T02:46:44.127Z,10.02
2022-12-29T02:47:44.184Z,9.99
2022-12-29T02:48:44.439Z,10.04
2022-12-29T02:49:44.436Z,10.01
2022-12-29T02:50:44.436Z,9.98
2022-12-29T02:51:44.457Z,10.07
2022-12-29T02:52:44.478Z,10.02
2022-12-29T02:53:44.515Z,9.99
2022-12-29T02:54:44.521Z,10.07
2022-12-29T02:55:44.536Z,10.05
2022-12-29T02:56:44.534Z,10.07
2022-12-29T02:57:44.606Z,10.07
2022-12-29T02:58:44.354Z,10.02
2022-12-29T02:59:44.592Z,10.02
2022-12-29T03:00:44.799Z,9.98
2022-12-29T03:01:45.143Z,10.07
2022-12-29T03:02:45.157Z,10.09
2022-12-29T03:03:44.639Z,10.07
2022-12-29T03:04:44.685Z,10.1
2022-12-29T03:05:44.439Z,10.02
2022-12-29T03:06:44.681Z,10.1
2022-12-29T03:07:44.450Z,10.09
2022-12-29T03:08:44.754Z,10.05
2022-12-29T03:09:44.739Z,10.05
2022-12-29T03:10:45.153Z,10.07
2022-12-29T03:11:44.529Z,10.01
2022-12-29T03:12:44.793Z,10.09
2022-12-29T03:13:44.808Z,10.04
2022-12-29T03:14:44.827Z,10.12
2022-12-29T03:15:44.853Z,10.02
2022-12-29T03:16:45.207Z,10.09
2022-12-29T03:17:44.877Z,10.05
2022-12-29T03:18:44.689Z,10.1
2022-12-29T03:19:44.627Z,10.1
2022-12-29T03:20:44.943Z,10.12
2022-12-29T03:21:44.924Z,10.07
2022-12-29T03:22:44.960Z,10.09
2022-12-29T03:23:44.717Z,10.16
2022-12-29T03:24:45.004Z,10.04
2022-12-29T03:25:45.051Z,10.13
2022-12-29T03:26:44.759Z,10.15
2022-12-29T03:27:45.045Z,10.09
2022-12-29T03:28:45.049Z,10.09
2022-12-29T03:29:45.057Z,10.04
2022-12-29T03:30:45.233Z,10.12
2022-12-29T03:31:45.087Z,10.1
2022-12-29T03:32:45.179Z,10.12
2022-12-29T03:33:45.116Z,10.13
2022-12-29T03:34:44.895Z,10.07
2022-12-29T03:35:45.145Z,10.1
2022-12-29T03:36:44.902Z,10.1
2022-12-29T03:37:45.192Z,10.13
2022-12-29T03:38:45.229Z,10.15
2022-12-29T03:39:45.008Z,10.01
2022-12-29T03:40:45.217Z,10.09
2022-12-29T03:41:45.232Z,10.1
2022-12-29T03:42:45.252Z,10.1
2022-12-29T03:43:45.257Z,10.07
2022-12-29T03:44:45.270Z,10.07
2022-12-29T03:45:45.066Z,10.12
2022-12-29T03:46:45.519Z,10.04
2022-12-29T03:47:45.335Z,10.05
2022-12-29T03:48:45.454Z,10.16
2022-12-29T03:49:45.425Z,10.15
2022-12-29T03:50:45.390Z,10.13
2022-12-29T03:51:45.127Z,10.09
2022-12-29T03:52:45.443Z,10.07
2022-12-29T03:53:45.423Z,10.12
2022-12-29T03:54:45.421Z,10.09
2022-12-29T03:55:45.462Z,10.17
2022-12-29T03:56:45.479Z,10.15
2022-12-29T03:57:45.498Z,10.15
2022-12-29T03:58:45.243Z,10.13
2022-12-29T03:59:45.543Z,10.12
2022-12-29T04:00:45.259Z,10.16
2022-12-29T04:01:45.743Z,10.23
2022-12-29T04:02:46.225Z,10.16
2022-12-29T04:03:45.957Z,10.15
2022-12-29T04:04:45.708Z,10.19
2022-12-29T04:05:45.681Z,10.15
2022-12-29T04:06:45.632Z,10.2
2022-12-29T04:07:45.637Z,10.16
2022-12-29T04:08:45.451Z,10.2
2022-12-29T04:09:45.423Z,10.13
2022-12-29T04:10:46.096Z,10.2
2022-12-29T04:11:45.696Z,10.16
2022-12-29T04:12:45.733Z,10.17
2022-12-29T04:13:45.468Z,10.16
2022-12-29T04:14:45.758Z,10.23
2022-12-29T04:15:45.982Z,10.16
2022-12-29T04:16:45.519Z,10.16
2022-12-29T04:17:45.791Z,10.12
2022-12-29T04:18:45.817Z,10.19
2022-12-29T04:19:45.833Z,10.16
2022-12-29T04:20:46.030Z,10.13
2022-12-29T04:21:45.863Z,10.25
2022-12-29T04:22:45.616Z,10.16
2022-12-29T04:23:45.877Z,10.1
2022-12-29T04:24:45.904Z,10.13
2022-12-29T04:25:45.669Z,10.22
2022-12-29T04:26:45.938Z,10.26
2022-12-29T04:27:45.962Z,10.15
2022-12-29T04:28:46.383Z,10.3
2022-12-29T04:29:46.010Z,10.17
2022-12-29T04:30:46.032Z,10.26
2022-12-29T04:31:46.639Z,10.28
2022-12-29T04:32:46.036Z,10.16
2022-12-29T04:33:45.796Z,10.23
2022-12-29T04:34:46.065Z,10.31
2022-12-29T04:35:46.087Z,10.2
2022-12-29T04:36:46.162Z,10.25
2022-12-29T04:37:45.872Z,10.23
2022-12-29T04:38:45.627Z,10.22
2022-12-29T04:39:46.121Z,10.25
2022-12-29T04:40:45.887Z,10.25
2022-12-29T04:41:45.913Z,10.25
2022-12-29T04:42:46.182Z,10.25
2022-12-29T04:43:46.193Z,10.25
2022-12-29T04:44:50.258Z,10.19
2022-12-29T04:45:46.218Z,10.26
2022-12-29T04:46:46.549Z,10.23
2022-12-29T04:47:46.298Z,10.23
2022-12-29T04:48:46.285Z,10.34
2022-12-29T04:49:46.300Z,10.17
2022-12-29T04:50:46.338Z,10.3
2022-12-29T04:51:46.085Z,10.31
2022-12-29T04:52:46.441Z,10.31
2022-12-29T04:53:46.357Z,10.3
2022-12-29T04:54:46.371Z,10.26
2022-12-29T04:55:46.390Z,10.23
2022-12-29T04:56:46.390Z,10.25
2022-12-29T04:57:46.155Z,10.25
2022-12-29T04:58:46.436Z,10.26
2022-12-29T04:59:46.188Z,10.26
2022-12-29T05:00:46.491Z,10.31
2022-12-29T05:01:46.700Z,10.26
2022-12-29T05:02:47.143Z,10.26
2022-12-29T05:03:46.796Z,10.31
2022-12-29T05:04:46.266Z,10.26
2022-12-29T05:05:46.278Z,10.28
2022-12-29T05:06:46.584Z,10.28
2022-12-29T05:07:46.591Z,10.25
2022-12-29T05:08:46.681Z,10.28
2022-12-29T05:09:46.600Z,10.33
2022-12-29T05:10:46.916Z,10.3
2022-12-29T05:11:46.643Z,10.3
2022-12-29T05:12:46.640Z,10.25
2022-12-29T05:13:46.744Z,10.28
2022-12-29T05:14:46.689Z,10.23
2022-12-29T05:15:46.840Z,10.25
2022-12-29T05:16:46.731Z,10.25
2022-12-29T05:17:46.472Z,10.3
2022-12-29T05:18:46.744Z,10.23
2022-12-29T05:19:46.762Z,10.3
2022-12-29T05:20:46.766Z,10.3
2022-12-29T05:21:46.785Z,10.33
2022-12-29T05:22:46.797Z,10.33
2022-12-29T05:23:46.822Z,10.28
2022-12-29T05:24:46.911Z,10.3
2022-12-29T05:25:46.901Z,10.33
2022-12-29T05:26:46.863Z,10.31
2022-12-29T05:27:46.892Z,10.3
2022-12-29T05:28:46.892Z,10.28
2022-12-29T05:29:46.937Z,10.25
2022-12-29T05:30:46.758Z,10.3
2022-12-29T05:31:47.182Z,10.23
2022-12-29T05:32:46.720Z,10.26
2022-12-29T05:33:47.007Z,10.31
2022-12-29T05:34:46.730Z,10.38
2022-12-29T05:35:46.992Z,10.34
2022-12-29T05:36:47.007Z,10.3
2022-12-29T05:37:47.034Z,10.3
2022-12-29T05:38:47.065Z,10.35
2022-12-29T05:39:47.127Z,10.38
2022-12-29T05:40:47.192Z,10.33
2022-12-29T05:41:47.131Z,10.26
2022-12-29T05:42:47.154Z,10.31
2022-12-29T05:43:46.900Z,10.33
2022-12-29T05:44:47.189Z,10.35
2022-12-29T05:45:47.170Z,10.28
2022-12-29T05:46:47.269Z,10.26
2022-12-29T05:47:47.182Z,10.3
2022-12-29T05:48:46.989Z,10.37
2022-12-29T05:49:47.036Z,10.34
2022-12-29T05:50:47.293Z,10.31
2022-12-29T05:51:47.009Z,10.35
2022-12-29T05:52:47.285Z,10.37
2022-12-29T05:53:47.286Z,10.35
2022-12-29T05:54:47.307Z,10.26
2022-12-29T05:55:53.468Z,10.31
2022-12-29T05:56:47.386Z,10.31
2022-12-29T05:57:47.443Z,10.38
2022-12-29T05:58:47.361Z,10.34
2022-12-29T05:59:47.165Z,10.34
2022-12-29T06:00:47.181Z,10.4
2022-12-29T06:01:47.996Z,10.4
2022-12-29T06:02:48.202Z,10.4
2022-12-29T06:03:53.312Z,10.37
2022-12-29T06:04:47.478Z,10.38
2022-12-29T06:05:47.215Z,10.4
2022-12-29T06:06:47.542Z,10.28
2022-12-29T06:07:47.510Z,10.37
2022-12-29T06:08:47.287Z,10.33
2022-12-29T06:09:47.586Z,10.35
2022-12-29T06:10:47.629Z,10.4
2022-12-29T06:11:47.614Z,10.4
2022-12-29T06:12:47.599Z,10.35
2022-12-29T06:13:47.632Z,10.35
2022-12-29T06:14:47.625Z,10.41
2022-12-29T06:15:47.622Z,10.38
2022-12-29T06:16:47.894Z,10.28
2022-12-29T06:17:47.644Z,10.42
2022-12-29T06:18:47.679Z,10.37
2022-12-29T06:19:47.865Z,10.28
2022-12-29T06:20:47.444Z,10.41
2022-12-29T06:21:47.461Z,10.42
2022-12-29T06:22:47.837Z,10.42
2022-12-29T06:23:47.491Z,10.44
2022-12-29T06:24:47.769Z,10.34
2022-12-29T06:25:47.627Z,10.38
2022-12-29T06:26:47.585Z,10.4
2022-12-29T06:27:47.891Z,10.33
2022-12-29T06:28:47.855Z,10.38
2022-12-29T06:29:47.850Z,10.42
2022-12-29T06:30:47.403Z,10.4
2022-12-29T06:31:48.127Z,10.37
2022-12-29T06:32:47.899Z,10.44
2022-12-29T06:33:52.666Z,10.34
2022-12-29T06:34:48.013Z,10.44
2022-12-29T06:35:47.938Z,10.37
2022-12-29T06:36:47.696Z,10.41
2022-12-29T06:37:47.947Z,10.48
2022-12-29T06:38:47.990Z,10.42
2022-12-29T06:39:47.771Z,10.41
2022-12-29T06:40:48.089Z,10.4
2022-12-29T06:41:47.769Z,10.4
2022-12-29T06:42:47.792Z,10.41
2022-12-29T06:43:48.139Z,10.44
2022-12-29T06:44:48.089Z,10.51
2022-12-29T06:45:48.227Z,10.48
2022-12-29T06:46:48.127Z,10.44
2022-12-29T06:47:48.113Z,10.48
2022-12-29T06:48:48.161Z,10.41
2022-12-29T06:49:48.134Z,10.42
2022-12-29T06:50:48.189Z,10.46
2022-12-29T06:51:48.198Z,10.41
2022-12-29T06:52:48.224Z,10.46
2022-12-29T06:53:47.977Z,10.48
2022-12-29T06:54:47.973Z,10.41
2022-12-29T06:55:48.270Z,10.41
2022-12-29T06:56:48.278Z,10.42
2022-12-29T06:57:48.020Z,10.49
2022-12-29T06:58:48.299Z,10.46
2022-12-29T06:59:48.395Z,10.37
2022-12-29T07:00:48.636Z,10.46
2022-12-29T07:01:48.820Z,10.44
2022-12-29T07:02:48.550Z,10.48
2022-12-29T07:03:48.165Z,10.49
2022-12-29T07:04:48.392Z,10.44
2022-12-29T07:05:48.158Z,10.53
2022-12-29T07:06:48.417Z,10.53
2022-12-29T07:07:48.186Z,10.46
2022-12-29T07:08:48.455Z,10.37
2022-12-29T07:09:48.462Z,10.48
2022-12-29T07:10:48.884Z,10.38
2022-12-29T07:11:48.534Z,10.51
2022-12-29T07:12:48.247Z,10.49
2022-12-29T07:13:48.573Z,10.49
2022-12-29T07:14:48.723Z,10.53
2022-12-29T07:15:48.691Z,10.42
2022-12-29T07:16:48.961Z,10.46
2022-12-29T07:17:48.628Z,10.51
2022-12-29T07:18:48.360Z,10.48
2022-12-29T07:19:48.675Z,10.51
2022-12-29T07:20:48.642Z,10.51
2022-12-29T07:21:48.755Z,10.48
2022-12-29T07:22:48.669Z,10.49
2022-12-29T07:23:48.695Z,10.51
2022-12-29T07:24:48.718Z,10.53
2022-12-29T07:25:48.730Z,10.57
2022-12-29T07:26:48.733Z,10.51
2022-12-29T07:27:48.751Z,10.51
2022-12-29T07:28:48.781Z,10.57
2022-12-29T07:29:48.789Z,10.57
2022-12-29T07:30:48.788Z,10.51
2022-12-29T07:31:49.135Z,10.48
2022-12-29T07:32:48.881Z,10.49
2022-12-29T07:33:48.846Z,10.54
2022-12-29T07:34:48.859Z,10.51
2022-12-29T07:35:48.876Z,10.51
2022-12-29T07:36:48.894Z,10.54
2022-12-29T07:37:48.909Z,10.54
2022-12-29T07:38:48.923Z,10.49
2022-12-29T07:39:48.929Z,10.49
2022-12-29T07:40:48.727Z,10.51
2022-12-29T07:41:48.979Z,10.56
2022-12-29T07:42:49.170Z,10.51
2022-12-29T07:43:48.998Z,10.48
2022-12-29T07:44:49.035Z,10.51
2022-12-29T07:45:49.194Z,10.49
2022-12-29T07:47:01.432Z,10.51
2022-12-29T07:47:49.067Z,10.54
2022-12-29T07:48:49.178Z,10.57
2022-12-29T07:49:48.846Z,10.51
2022-12-29T07:50:49.111Z,10.57
2022-12-29T07:51:49.144Z,10.53
2022-12-29T07:52:49.174Z,10.54
2022-12-29T07:53:49.152Z,10.46
2022-12-29T07:54:48.919Z,10.49
2022-12-29T07:55:48.949Z,10.53
2022-12-29T07:56:49.229Z,10.51
2022-12-29T07:57:49.215Z,10.48
2022-12-29T07:58:49.221Z,10.49
2022-12-29T07:59:49.249Z,10.6
2022-12-29T08:00:49.010Z,10.57
2022-12-29T08:01:49.636Z,10.46
2022-12-29T08:02:49.734Z,10.49
2022-12-29T08:03:57.235Z,10.49
2022-12-29T08:04:49.108Z,10.56
2022-12-29T08:05:49.339Z,10.61
2022-12-29T08:06:49.401Z,10.59
2022-12-29T08:07:49.361Z,10.48
2022-12-29T08:08:49.400Z,10.46
2022-12-29T08:09:49.154Z,10.53
2022-12-29T08:10:49.634Z,10.54
2022-12-29T08:11:49.452Z,10.57
2022-12-29T08:12:49.238Z,10.6
2022-12-29T08:13:49.468Z,10.53
2022-12-29T08:14:48.995Z,10.53
2022-12-29T08:15:49.679Z,10.6
2022-12-29T08:16:49.516Z,10.48
2022-12-29T08:17:49.535Z,10.51
2022-12-29T08:18:49.336Z,10.56
2022-12-29T08:19:49.571Z,10.57
2022-12-29T08:20:55.781Z,10.57
2022-12-29T08:21:49.345Z,10.56
2022-12-29T08:22:49.613Z,10.48
2022-12-29T08:23:49.637Z,10.61
2022-12-29T08:24:49.375Z,10.54
2022-12-29T08:25:49.397Z,10.61
2022-12-29T08:26:49.711Z,10.49
2022-12-29T08:27:49.431Z,10.59
2022-12-29T08:28:50.246Z,10.49
2022-12-29T08:29:49.481Z,10.54
2022-12-29T08:30:49.972Z,10.67
2022-12-29T08:31:49.886Z,10.59
2022-12-29T08:32:49.783Z,10.57
2022-12-29T08:33:49.795Z,10.6
2022-12-29T08:34:49.881Z,10.67
2022-12-29T08:35:49.816Z,10.6
2022-12-29T08:36:49.861Z,10.61
2022-12-29T08:37:49.858Z,10.6
2022-12-29T08:38:49.605Z,10.59
2022-12-29T08:39:49.881Z,10.64
2022-12-29T08:40:49.893Z,10.59
2022-12-29T08:41:49.916Z,10.69
2022-12-29T08:42:49.943Z,10.57
2022-12-29T08:43:49.934Z,10.68
2022-12-29T08:44:49.960Z,10.61
2022-12-29T08:45:49.758Z,10.61
2022-12-29T08:46:50.111Z,10.57
2022-12-29T08:47:49.995Z,10.64
2022-12-29T08:48:50.036Z,10.63
2022-12-29T08:49:50.043Z,10.61
2022-12-29T08:50:50.123Z,10.63
2022-12-29T08:51:50.056Z,10.71
2022-12-29T08:52:50.104Z,10.57
2022-12-29T08:53:49.830Z,10.61
2022-12-29T08:54:50.249Z,10.59
2022-12-29T08:55:50.125Z,10.67
2022-12-29T08:56:49.930Z,10.56
2022-12-29T08:57:49.909Z,10.61
2022-12-29T08:58:49.918Z,10.59
2022-12-29T08:59:50.206Z,10.6
2022-12-29T09:00:50.221Z,10.68
2022-12-29T09:01:50.641Z,10.68
2022-12-29T09:02:51.112Z,10.67
2022-12-29T09:04:20.614Z,10.59
2022-12-29T09:04:50.473Z,10.68
2022-12-29T09:05:50.032Z,10.64
2022-12-29T09:06:50.594Z,10.57
2022-12-29T09:07:50.321Z,10.63
2022-12-29T09:08:50.387Z,10.57
2022-12-29T09:09:50.341Z,10.57
2022-12-29T09:10:50.797Z,10.67
2022-12-29T09:11:50.138Z,10.61
2022-12-29T09:12:50.409Z,10.63
2022-12-29T09:13:50.445Z,10.57
2022-12-29T09:14:50.455Z,10.68
2022-12-29T09:15:50.304Z,10.69
2022-12-29T09:16:50.462Z,10.6
2022-12-29T09:17:50.215Z,10.57
2022-12-29T09:18:50.533Z,10.63
2022-12-29T09:19:50.521Z,10.64
2022-12-29T09:20:50.537Z,10.61
2022-12-29T09:21:50.279Z,10.61
2022-12-29T09:22:50.650Z,10.6
2022-12-29T09:23:50.615Z,10.63
2022-12-29T09:24:50.603Z,10.67
2022-12-29T09:25:50.348Z,10.63
2022-12-29T09:26:51.867Z,10.63
2022-12-29T09:27:50.646Z,10.67
2022-12-29T09:28:50.721Z,10.6
2022-12-29T09:29:50.661Z,10.6
2022-12-29T09:30:50.675Z,10.67
2022-12-29T09:31:50.352Z,10.61
2022-12-29T09:32:57.559Z,10.63
2022-12-29T09:33:50.731Z,10.61
2022-12-29T09:34:50.747Z,10.63
2022-12-29T09:35:50.759Z,10.59
2022-12-29T09:36:50.812Z,10.67
2022-12-29T09:37:50.802Z,10.61
2022-12-29T09:38:50.895Z,10.61
2022-12-29T09:39:58.733Z,10.6
2022-12-29T09:40:50.896Z,10.54
2022-12-29T09:41:50.997Z,10.59
2022-12-29T09:42:50.876Z,10.69
2022-12-29T09:43:50.640Z,10.72
2022-12-29T09:44:50.908Z,10.64
2022-12-29T09:45:50.938Z,10.68
2022-12-29T09:46:51.273Z,10.69
2022-12-29T09:47:50.965Z,10.68
2022-12-29T09:48:50.988Z,10.68
2022-12-29T09:49:50.970Z,10.67
2022-12-29T09:50:51.012Z,10.75
2022-12-29T09:51:50.748Z,10.67
2022-12-29T09:52:50.781Z,10.72
2022-12-29T09:53:51.047Z,10.69
2022-12-29T09:55:10.601Z,10.71
2022-12-29T09:55:51.070Z,10.69
2022-12-29T09:56:51.134Z,10.74
2022-12-29T09:57:51.238Z,10.69
2022-12-29T09:58:51.133Z,10.71
2022-12-29T09:59:51.200Z,10.78
2022-12-29T10:00:58.301Z,10.72
2022-12-29T10:01:51.859Z,10.71
2022-12-29T10:02:51.648Z,10.76
2022-12-29T10:03:51.192Z,10.79
2022-12-29T10:04:51.217Z,10.68
2022-12-29T10:05:51.264Z,10.71
2022-12-29T10:07:33.404Z,10.75
2022-12-29T10:07:51.264Z,10.71
2022-12-29T10:08:51.280Z,10.68
2022-12-29T10:09:50.781Z,10.74
2022-12-29T10:10:51.823Z,10.76
2022-12-29T10:11:51.346Z,10.75
2022-12-29T10:12:51.372Z,10.74
2022-12-29T10:13:51.367Z,10.72
2022-12-29T10:14:51.379Z,10.76
2022-12-29T10:15:51.418Z,10.68
2022-12-29T10:16:51.502Z,10.71
2022-12-29T10:17:50.958Z,10.72
2022-12-29T10:18:51.445Z,10.72
2022-12-29T10:19:51.452Z,10.68
2022-12-29T10:20:51.485Z,10.81
2022-12-29T10:21:51.526Z,10.74
2022-12-29T10:22:51.226Z,10.76
2022-12-29T10:23:51.526Z,10.72
2022-12-29T10:24:51.562Z,10.74
2022-12-29T10:25:51.284Z,10.75
2022-12-29T10:26:51.608Z,10.76
2022-12-29T10:27:51.629Z,10.81
2022-12-29T10:28:51.616Z,10.69
2022-12-29T10:29:51.629Z,10.69
2022-12-29T10:30:51.387Z,10.74
2022-12-29T10:31:51.843Z,10.79
2022-12-29T10:32:51.684Z,10.75
2022-12-29T10:33:51.705Z,10.78
2022-12-29T10:34:51.693Z,10.69
2022-12-29T10:35:51.725Z,10.68
2022-12-29T10:36:51.715Z,10.74
2022-12-29T10:37:51.757Z,10.78
2022-12-29T10:38:51.751Z,10.78
2022-12-29T10:39:51.792Z,10.81
2022-12-29T10:40:51.805Z,10.78
2022-12-29T10:41:51.557Z,10.78
2022-12-29T10:42:51.886Z,10.78
2022-12-29T10:43:51.858Z,10.69
2022-12-29T10:44:51.872Z,10.69
2022-12-29T10:45:52.108Z,10.81
2022-12-29T10:46:51.878Z,10.76
2022-12-29T10:47:51.908Z,10.76
2022-12-29T10:48:51.910Z,10.79
2022-12-29T10:49:51.932Z,10.78
2022-12-29T10:50:54.740Z,10.79
2022-12-29T10:51:52.024Z,10.81
2022-12-29T10:52:52.059Z,10.81
2022-12-29T10:53:51.738Z,10.81
2022-12-29T10:54:52.051Z,10.81
2022-12-29T10:55:52.072Z,10.78
2022-12-29T10:56:53.150Z,10.82
2022-12-29T10:57:52.082Z,10.76
2022-12-29T10:58:54.767Z,10.75
2022-12-29T10:59:51.572Z,10.78
2022-12-29T11:00:52.400Z,10.81
2022-12-29T11:01:52.788Z,10.79
2022-12-29T11:02:52.593Z,10.84
2022-12-29T11:03:52.128Z,10.92
2022-12-29T11:04:52.196Z,10.82
2022-12-29T11:05:51.916Z,10.87
2022-12-29T11:06:52.191Z,10.81
2022-12-29T11:07:52.210Z,10.81
2022-12-29T11:08:52.213Z,10.78
2022-12-29T11:09:52.035Z,10.87
2022-12-29T11:10:52.311Z,10.89
2022-12-29T11:11:52.276Z,10.86
2022-12-29T11:12:52.283Z,10.81
2022-12-29T11:13:52.364Z,10.86
2022-12-29T11:14:52.365Z,10.9
2022-12-29T11:15:52.359Z,10.79
2022-12-29T11:16:52.650Z,10.89
2022-12-29T11:17:52.378Z,10.82
2022-12-29T11:18:52.384Z,10.81
2022-12-29T11:19:52.147Z,10.84
2022-12-29T11:20:52.462Z,10.84
2022-12-29T11:21:52.458Z,10.86
2022-12-29T11:22:52.456Z,10.82
2022-12-29T11:23:52.193Z,10.79
2022-12-29T11:24:52.511Z,10.75
2022-12-29T11:25:52.253Z,10.79
2022-12-29T11:26:52.499Z,10.81
2022-12-29T11:27:52.522Z,10.89
2022-12-29T11:28:52.295Z,10.71
2022-12-29T11:29:52.585Z,10.84
2022-12-29T11:30:52.655Z,10.82
2022-12-29T11:31:52.917Z,10.78
2022-12-29T11:32:52.627Z,10.81
2022-12-29T11:33:52.620Z,10.86
2022-12-29T11:34:52.381Z,10.79
2022-12-29T11:35:52.665Z,10.76
2022-12-29T11:36:52.450Z,10.79
2022-12-29T11:37:52.720Z,10.78
2022-12-29T11:38:52.474Z,10.81
2022-12-29T11:39:52.440Z,10.84
2022-12-29T11:40:52.737Z,10.81
2022-12-29T11:41:52.746Z,10.87
2022-12-29T11:42:52.501Z,10.87
2022-12-29T11:43:52.766Z,10.81
2022-12-29T11:44:52.802Z,10.81
2022-12-29T11:45:52.723Z,10.86
2022-12-29T11:46:52.883Z,10.78
2022-12-29T11:47:52.881Z,10.81
2022-12-29T11:48:52.904Z,10.87
2022-12-29T11:49:52.892Z,10.79
2022-12-29T11:50:52.888Z,10.86
2022-12-29T11:51:52.930Z,10.82
2022-12-29T11:52:52.927Z,10.82
2022-12-29T11:53:52.942Z,10.82
2022-12-29T11:54:52.941Z,10.82
2022-12-29T11:55:52.966Z,10.84
2022-12-29T11:56:52.997Z,10.9
2022-12-29T11:57:53.028Z,10.89
2022-12-29T11:58:53.014Z,10.87
2022-12-29T11:59:53.041Z,10.86
2022-12-29T12:00:53.105Z,10.89
2022-12-29T12:01:53.339Z,10.89
2022-12-29T12:02:53.063Z,10.79
2022-12-29T12:03:53.769Z,10.82
2022-12-29T12:04:53.138Z,10.86
2022-12-29T12:05:53.118Z,10.78
2022-12-29T12:06:53.203Z,10.89
2022-12-29T12:07:53.157Z,10.84
2022-12-29T12:08:53.163Z,10.84
2022-12-29T12:09:53.188Z,10.82
2022-12-29T12:10:53.529Z,10.81
2022-12-29T12:11:52.982Z,10.81
2022-12-29T12:12:53.242Z,10.78
2022-12-29T12:13:53.017Z,10.87
2022-12-29T12:14:53.302Z,10.87
2022-12-29T12:16:00.695Z,10.79
2022-12-29T12:16:53.213Z,10.76
2022-12-29T12:17:53.068Z,10.89
2022-12-29T12:18:53.478Z,10.87
2022-12-29T12:19:53.376Z,10.81
2022-12-29T12:20:53.379Z,10.84
2022-12-29T12:21:53.383Z,10.89
2022-12-29T12:22:53.135Z,10.86
2022-12-29T12:23:53.409Z,10.86
2022-12-29T12:24:53.427Z,10.76
2022-12-29T12:25:53.188Z,10.89
2022-12-29T12:26:53.453Z,10.92
2022-12-29T12:27:53.471Z,10.84
2022-12-29T12:28:53.491Z,10.89
2022-12-29T12:29:53.525Z,10.81
2022-12-29T12:30:53.924Z,10.92
2022-12-29T12:31:53.563Z,10.79
2022-12-29T12:32:53.584Z,10.9
2022-12-29T12:33:53.304Z,10.87
2022-12-29T12:34:53.640Z,10.89
2022-12-29T12:35:53.598Z,10.93
2022-12-29T12:36:53.696Z,10.79
2022-12-29T12:37:53.115Z,10.76
2022-12-29T12:38:53.653Z,10.89
2022-12-29T12:39:53.687Z,10.76
2022-12-29T12:40:53.702Z,10.78
2022-12-29T12:41:53.741Z,10.84
2022-12-29T12:42:53.809Z,10.93
2022-12-29T12:43:53.735Z,10.96
2022-12-29T12:44:53.522Z,10.81
2022-12-29T12:45:53.535Z,10.82
2022-12-29T12:46:53.964Z,10.92
2022-12-29T12:47:53.539Z,10.92
2022-12-29T12:48:53.604Z,10.92
2022-12-29T12:49:53.822Z,10.94
2022-12-29T12:50:53.905Z,10.93
2022-12-29T12:51:55.307Z,10.99
2022-12-29T12:52:53.915Z,10.96
2022-12-29T12:53:53.903Z,10.94
2022-12-29T12:54:53.985Z,10.94
2022-12-29T12:55:53.662Z,10.99
2022-12-29T12:56:53.702Z,10.99
2022-12-29T12:57:53.947Z,10.92
2022-12-29T12:58:53.966Z,10.9
2022-12-29T12:59:53.979Z,10.99