createdAt,value
2023-07-16T00:04:47.519Z,63.94
2023-07-16T00:09:49.384Z,63.77
2023-07-16T00:14:51.228Z,63.81
2023-07-16T00:19:53.064Z,64.29
2023-07-16T00:24:54.989Z,64.48
2023-07-16T00:29:56.844Z,65.38
2023-07-16T00:34:58.716Z,65.32
2023-07-16T00:40:00.795Z,65.69
2023-07-16T00:45:03.470Z,66.05
2023-07-16T00:50:06.190Z,66.24
2023-07-16T00:55:09.331Z,67.02
2023-07-16T01:00:12.478Z,67.72
2023-07-16T01:05:14.477Z,68.53
2023-07-16T01:10:17.036Z,68.45
2023-07-16T01:15:20.843Z,68.55
2023-07-16T01:20:23.014Z,68.83
2023-07-16T01:25:34.152Z,69.16
2023-07-16T01:30:40.693Z,69.60
2023-07-16T01:35:44.547Z,69.94
2023-07-16T01:40:46.379Z,69.84
2023-07-16T01:45:48.425Z,70.23
2023-07-16T01:50:50.247Z,71.38
2023-07-16T01:55:52.302Z,72.13
2023-07-16T02:00:54.280Z,72.98
2023-07-16T02:05:56.191Z,73.86
2023-07-16T02:10:58.230Z,74.57
2023-07-16T02:16:00.193Z,75.29
2023-07-16T02:21:03.300Z,75.68
2023-07-16T02:26:05.404Z,76.03
2023-07-16T02:31:07.313Z,76.07
2023-07-16T02:36:09.252Z,76.98
2023-07-16T02:41:11.026Z,77.20
2023-07-16T02:46:12.833Z,77.72
2023-07-16T02:51:14.595Z,77.96
2023-07-16T02:56:17.836Z,77.78
2023-07-16T03:01:20.150Z,77.24
2023-07-16T03:06:23.022Z,77.47
2023-07-16T03:11:26.667Z,77.37
2023-07-16T03:16:29.158Z,76.86
2023-07-16T03:21:31.216Z,75.14
2023-07-16T03:26:33.075Z,72.53
2023-07-16T03:31:36.322Z,69.83
2023-07-16T03:36:38.329Z,68.83
2023-07-16T03:41:40.443Z,68.80
2023-07-16T03:46:42.448Z,65.54
2023-07-16T03:51:44.301Z,60.12
2023-07-16T03:56:46.129Z,55.61
2023-07-16T04:07:11.018Z,49.47
2023-07-16T04:12:12.829Z,47.15
2023-07-16T04:17:14.900Z,45.79
2023-07-16T04:22:16.996Z,44.83
2023-07-16T04:27:19.648Z,44.76
2023-07-16T04:32:21.504Z,45.23
2023-07-16T04:37:23.527Z,45.44
2023-07-16T04:42:25.405Z,44.07
2023-07-16T04:47:27.233Z,41.98
2023-07-16T04:52:29.053Z,39.96
2023-07-16T04:57:30.916Z,37.55
2023-07-16T05:02:33.844Z,35.77
2023-07-16T05:07:35.684Z,35.12
2023-07-16T05:12:37.914Z,34.31
2023-07-16T05:17:40.376Z,35.28
2023-07-16T05:22:42.525Z,35.55
2023-07-16T05:27:44.332Z,35.59
2023-07-16T05:32:46.255Z,34.57
2023-07-16T05:37:48.041Z,34.95
2023-07-16T05:42:49.997Z,36.24
2023-07-16T05:47:51.830Z,37.29
2023-07-16T05:52:53.772Z,36.95
2023-07-16T05:57:55.638Z,36.15
2023-07-16T06:02:57.708Z,34.21
2023-07-16T06:07:59.903Z,34.15
2023-07-16T06:13:01.686Z,34.41
2023-07-16T06:18:04.192Z,34.22
2023-07-16T06:23:06.283Z,35.00
2023-07-16T06:28:08.155Z,35.73
2023-07-16T06:33:10.008Z,36.33
2023-07-16T06:38:11.870Z,37.55
2023-07-16T06:43:13.745Z,40.06
2023-07-16T06:48:25.865Z,41.95
2023-07-16T06:53:46.443Z,42.78
2023-07-16T06:58:48.323Z,44.13
2023-07-16T07:03:50.363Z,45.18
2023-07-16T07:08:52.279Z,45.72
2023-07-16T07:13:54.250Z,47.08
2023-07-16T07:18:58.204Z,48.02
2023-07-16T07:24:00.035Z,47.38
2023-07-16T07:29:02.027Z,47.40
2023-07-16T07:34:03.923Z,47.56
2023-07-16T07:39:07.338Z,47.52
2023-07-16T07:44:09.122Z,48.30
2023-07-16T07:49:11.165Z,47.53
2023-07-16T07:54:12.908Z,47.36
2023-07-16T07:59:14.995Z,46.58
2023-07-16T08:04:16.933Z,46.91
2023-07-16T08:09:18.994Z,47.11
2023-07-16T08:14:20.913Z,47.22
2023-07-16T08:19:22.866Z,46.77
2023-07-16T08:24:26.382Z,46.27
2023-07-16T08:29:28.345Z,46.20
2023-07-16T08:34:30.192Z,47.27
2023-07-16T08:39:32.834Z,47.71
2023-07-16T08:44:35.271Z,47.34
2023-07-16T08:49:40.420Z,45.95
2023-07-16T08:54:46.456Z,45.87
2023-07-16T08:59:50.322Z,45.30
2023-07-16T09:04:56.102Z,45.54
2023-07-16T09:10:01.421Z,44.91
2023-07-16T09:15:05.335Z,44.08
2023-07-16T09:20:08.252Z,42.93
2023-07-16T09:25:11.407Z,43.66
2023-07-16T09:30:17.267Z,43.22
2023-07-16T09:35:19.279Z,42.91
2023-07-16T09:40:21.172Z,41.83
2023-07-16T09:45:23.430Z,41.27
2023-07-16T09:50:26.415Z,39.56
2023-07-16T09:55:29.069Z,38.66
2023-07-16T10:00:33.804Z,39.19
2023-07-16T10:05:38.833Z,40.93
2023-07-16T10:10:44.168Z,41.97
2023-07-16T10:15:57.946Z,43.44
2023-07-16T10:21:07.414Z,43.36
2023-07-16T10:26:13.597Z,42.55
2023-07-16T10:31:26.175Z,42.19
2023-07-16T10:36:28.583Z,41.46
2023-07-16T10:41:32.383Z,40.90
2023-07-16T10:46:34.832Z,40.77
2023-07-16T10:51:37.169Z,39.85
2023-07-16T10:56:39.405Z,40.13
2023-07-16T11:01:41.297Z,39.30
2023-07-16T11:06:43.234Z,38.71
2023-07-16T11:11:45.310Z,38.47
2023-07-16T11:16:48.138Z,38.51
2023-07-16T11:21:49.949Z,37.96
2023-07-16T11:26:52.875Z,37.97
2023-07-16T11:31:55.019Z,37.96
2023-07-16T11:37:07.421Z,36.75
2023-07-16T11:42:09.415Z,38.05
2023-07-16T11:47:11.331Z,37.52
2023-07-16T11:52:13.610Z,36.53
2023-07-16T11:57:15.446Z,36.68
2023-07-16T12:02:17.749Z,37.41
2023-07-16T12:07:34.330Z,37.70
2023-07-16T12:12:39.671Z,37.54
2023-07-16T12:17:41.726Z,37.52
2023-07-16T12:22:43.808Z,37.82
2023-07-16T12:27:45.700Z,37.54
2023-07-16T12:32:47.563Z,38.03
2023-07-16T12:37:49.486Z,37.43
2023-07-16T12:42:51.372Z,36.89
2023-07-16T12:47:53.324Z,36.12
2023-07-16T12:52:55.341Z,34.80
2023-07-16T12:57:57.185Z,33.95
2023-07-16T13:02:59.152Z,33.28
2023-07-16T13:08:01.274Z,32.67
2023-07-16T13:13:04.638Z,31.75
2023-07-16T13:18:06.524Z,31.78
2023-07-16T13:23:09.771Z,32.68
2023-07-16T13:28:11.866Z,31.80
2023-07-16T13:33:13.696Z,31.31
2023-07-16T13:38:15.830Z,30.36
2023-07-16T13:43:17.625Z,30.68
2023-07-16T13:48:19.577Z,31.13
2023-07-16T13:53:21.631Z,31.84
2023-07-16T13:58:23.565Z,32.76
2023-07-16T14:03:25.562Z,34.32
2023-07-16T14:08:28.983Z,35.64
2023-07-16T14:13:31.270Z,36.52
2023-07-16T14:18:33.106Z,37.15
2023-07-16T14:23:35.158Z,38.35
2023-07-16T14:28:37.214Z,39.25
2023-07-16T14:33:39.710Z,39.53
2023-07-16T14:38:41.609Z,39.91
2023-07-16T14:43:44.106Z,40.49
2023-07-16T14:48:47.038Z,41.33
2023-07-16T14:53:48.947Z,42.94
2023-07-16T14:58:51.000Z,43.61
2023-07-16T15:03:53.149Z,44.16
2023-07-16T15:08:55.090Z,44.91
2023-07-16T15:13:56.878Z,44.86
2023-07-16T15:18:58.741Z,43.83
2023-07-16T15:24:00.726Z,43.12
2023-07-16T15:29:02.613Z,42.63
2023-07-16T15:34:04.517Z,42.75
2023-07-16T15:39:07.649Z,43.36
2023-07-16T15:44:09.474Z,43.51
2023-07-16T15:49:12.129Z,43.97
2023-07-16T15:54:14.293Z,43.88
2023-07-16T15:59:16.152Z,41.86
2023-07-16T16:04:18.031Z,40.39
2023-07-16T16:09:26.097Z,38.95
2023-07-16T16:14:32.965Z,38.13
2023-07-16T16:19:35.705Z,38.30
2023-07-16T16:24:38.022Z,37.85
2023-07-16T16:29:39.854Z,38.28
2023-07-16T16:34:41.697Z,38.45
2023-07-16T16:39:44.099Z,39.75
2023-07-16T16:44:45.901Z,41.74
2023-07-16T16:49:47.935Z,42.64
2023-07-16T16:54:49.808Z,43.86
2023-07-16T16:59:52.385Z,45.00
2023-07-16T17:04:55.793Z,47.12
2023-07-16T17:09:57.936Z,48.45
2023-07-16T17:15:00.106Z,48.38
2023-07-16T17:20:02.212Z,48.03
2023-07-16T17:25:06.782Z,47.96
2023-07-16T17:30:09.625Z,47.63
2023-07-16T17:35:11.535Z,48.32
2023-07-16T17:40:15.870Z,49.24
2023-07-16T17:45:17.798Z,50.09
2023-07-16T17:50:19.963Z,50.76
2023-07-16T17:55:21.916Z,51.41
2023-07-16T18:00:25.685Z,52.86
2023-07-16T18:05:28.142Z,53.68
2023-07-16T18:10:30.429Z,54.33
2023-07-16T18:15:32.580Z,54.94
2023-07-16T18:20:34.460Z,55.79
2023-07-16T18:25:36.796Z,56.77
2023-07-16T18:30:38.657Z,57.26
2023-07-16T18:35:41.004Z,58.65
2023-07-16T18:40:43.131Z,59.55
2023-07-16T18:45:45.557Z,60.04
2023-07-16T18:50:47.539Z,62.10
2023-07-16T18:55:49.515Z,63.26
2023-07-16T19:00:54.627Z,63.54
2023-07-16T19:05:56.515Z,63.66
2023-07-16T19:10:58.401Z,64.08
2023-07-16T19:16:00.380Z,64.23
2023-07-16T19:21:02.208Z,64.41
2023-07-16T19:26:03.987Z,64.66
2023-07-16T19:31:06.552Z,65.25
2023-07-16T19:36:14.729Z,65.67
2023-07-16T19:41:17.266Z,62.75
2023-07-16T19:46:19.567Z,66.00
2023-07-16T19:51:21.744Z,64.96
2023-07-16T19:56:23.968Z,68.25
2023-07-16T20:01:26.081Z,68.47
2023-07-16T20:06:28.304Z,68.68
2023-07-16T20:11:30.107Z,67.21
2023-07-16T20:16:33.375Z,70.69
2023-07-16T20:21:35.321Z,72.25
2023-07-16T20:26:37.126Z,69.52
2023-07-16T20:31:39.600Z,69.16
2023-07-16T20:36:44.129Z,71.05
2023-07-16T20:41:46.486Z,70.22
2023-07-16T20:46:48.578Z,71.26
2023-07-16T20:51:51.379Z,73.18
2023-07-16T20:56:56.173Z,75.22
2023-07-16T21:01:58.485Z,75.42
2023-07-16T21:07:00.345Z,75.61
2023-07-16T21:12:02.319Z,76.59
2023-07-16T21:17:04.668Z,76.64
2023-07-16T21:22:06.996Z,74.28
2023-07-16T21:27:10.171Z,75.94
2023-07-16T21:32:12.724Z,76.67
2023-07-16T21:37:35.160Z,77.84
2023-07-16T21:42:37.078Z,74.95
2023-07-16T21:47:39.008Z,76.80
2023-07-16T21:52:41.312Z,78.31
2023-07-16T21:57:43.368Z,78.44
2023-07-16T22:02:45.229Z,79.46
2023-07-16T22:07:49.308Z,79.51
2023-07-16T22:12:51.135Z,79.44
2023-07-16T22:17:54.644Z,79.65
2023-07-16T22:22:56.650Z,77.81
2023-07-16T22:27:58.617Z,78.05
2023-07-16T22:33:00.397Z,77.74
2023-07-16T22:38:02.220Z,75.66
2023-07-16T22:43:04.742Z,76.63
2023-07-16T22:48:07.119Z,78.41
2023-07-16T22:53:09.061Z,79.51
2023-07-16T22:58:11.385Z,80.21
2023-07-16T23:03:14.745Z,80.82
2023-07-16T23:08:17.327Z,80.87
2023-07-16T23:13:20.996Z,80.14
2023-07-16T23:18:25.754Z,79.94
2023-07-16T23:23:27.836Z,80.58
2023-07-16T23:28:29.730Z,81.86
2023-07-16T23:33:33.433Z,81.60
2023-07-16T23:38:55.171Z,81.92
2023-07-16T23:43:57.173Z,82.78
2023-07-16T23:48:59.408Z,82.89
2023-07-16T23:54:16.327Z,83.25
2023-07-16T23:59:24.261Z,83.33
