createdAt,value
2019-05-21T00:00:10.856Z,5.90
2019-05-21T00:02:39.699Z,3.75
2019-05-21T00:05:08.619Z,4.33
2019-05-21T00:07:37.578Z,3.10
2019-05-21T00:10:07.404Z,3.37
2019-05-21T00:12:36.285Z,5.25
2019-05-21T00:15:06.932Z,8.88
2019-05-21T00:17:35.880Z,2.52
2019-05-21T00:20:07.444Z,4.20
2019-05-21T00:22:36.331Z,3.05
2019-05-21T00:25:06.802Z,2.20
2019-05-21T00:27:36.151Z,4.37
2019-05-21T00:30:40.933Z,4.30
2019-05-21T00:33:45.591Z,2.92
2019-05-21T00:36:52.244Z,4.03
2019-05-21T00:39:56.948Z,2.90
2019-05-21T00:42:31.661Z,5.97
2019-05-21T00:47:28.468Z,2.40
2019-05-21T00:49:57.279Z,5.58
2019-05-21T00:52:26.080Z,2.27
2019-05-21T00:54:55.801Z,2.33
2019-05-21T00:57:24.564Z,2.00
2019-05-21T00:59:53.319Z,3.37
2019-05-21T01:02:22.124Z,3.45
2019-05-21T01:05:00.261Z,3.47
2019-05-21T01:07:21.348Z,3.65
2019-05-21T01:09:50.171Z,4.10
2019-05-21T01:12:19.062Z,2.77
2019-05-21T01:14:48.512Z,5.62
2019-05-21T01:17:17.355Z,6.70
2019-05-21T01:19:46.149Z,5.15
2019-05-21T01:22:14.914Z,3.70
2019-05-21T01:24:43.653Z,4.30
2019-05-21T01:27:12.458Z,3.90
2019-05-21T01:29:41.164Z,4.45
2019-05-21T01:32:11.021Z,3.80
2019-05-21T01:34:39.696Z,5.87
2019-05-21T01:37:08.443Z,7.15
2019-05-21T01:39:37.273Z,5.30
2019-05-21T01:42:06.215Z,6.28
2019-05-21T01:44:35.016Z,4.58
2019-05-21T01:47:03.881Z,6.75
2019-05-21T01:49:32.737Z,5.30
2019-05-21T01:52:01.632Z,5.40
2019-05-21T01:54:30.465Z,6.05
2019-05-21T01:56:59.268Z,6.80
2019-05-21T01:59:28.009Z,6.83
2019-05-21T02:01:56.738Z,5.83
2019-05-21T02:04:25.625Z,4.97
2019-05-21T02:06:54.512Z,6.55
2019-05-21T02:09:23.301Z,7.67
2019-05-21T02:11:52.100Z,6.92
2019-05-21T02:14:20.931Z,7.67
2019-05-21T02:16:49.665Z,6.40
2019-05-21T02:19:18.528Z,7.17
2019-05-21T02:21:47.273Z,7.35
2019-05-21T02:24:16.018Z,13.32
2019-05-21T02:26:44.878Z,9.13
2019-05-21T02:29:13.761Z,8.35
2019-05-21T02:31:42.639Z,8.35
2019-05-21T02:34:11.433Z,7.72
2019-05-21T02:36:40.199Z,13.50
2019-05-21T02:39:09.128Z,7.12
2019-05-21T02:41:38.017Z,10.32
2019-05-21T02:44:06.831Z,7.03
2019-05-21T02:46:35.718Z,8.00
2019-05-21T02:49:04.459Z,9.20
2019-05-21T02:51:33.269Z,8.83
2019-05-21T02:54:02.033Z,9.25
2019-05-21T02:56:30.853Z,8.03
2019-05-21T02:58:59.691Z,6.25
2019-05-21T03:01:32.850Z,7.33
2019-05-21T03:04:01.675Z,9.53
2019-05-21T03:06:30.514Z,8.60
2019-05-21T03:08:59.434Z,10.38
2019-05-21T03:11:28.244Z,10.18
2019-05-21T03:13:57.059Z,6.97
2019-05-21T03:16:25.849Z,7.47
2019-05-21T03:18:54.719Z,8.50
2019-05-21T03:21:23.514Z,12.20
2019-05-21T03:23:52.339Z,6.00
2019-05-21T03:26:21.160Z,7.80
2019-05-21T03:28:49.959Z,8.68
2019-05-21T03:31:18.715Z,16.10
2019-05-21T03:33:47.472Z,10.95
2019-05-21T03:36:31.736Z,11.57
2019-05-21T03:38:46.881Z,8.73
2019-05-21T03:41:15.553Z,6.45
2019-05-21T03:43:44.436Z,8.43
2019-05-21T03:46:13.233Z,6.72
2019-05-21T03:48:42.127Z,9.88
2019-05-21T03:51:10.938Z,10.25
2019-05-21T03:53:39.646Z,8.58
2019-05-21T03:56:08.535Z,9.13
2019-05-21T03:58:37.290Z,7.12
2019-05-21T04:01:06.128Z,8.70
2019-05-21T04:03:34.947Z,10.53
2019-05-21T04:06:03.761Z,9.75
2019-05-21T04:08:32.554Z,8.38
2019-05-21T04:11:01.376Z,9.80
2019-05-21T04:13:30.123Z,4.37
2019-05-21T04:16:06.237Z,9.20
2019-05-21T04:18:48.730Z,10.03
2019-05-21T04:21:17.634Z,9.15
2019-05-21T04:23:46.366Z,6.08
2019-05-21T04:26:15.200Z,5.83
2019-05-21T04:28:43.930Z,7.95
2019-05-21T04:31:12.744Z,6.45
2019-05-21T04:33:41.398Z,8.50
2019-05-21T04:36:10.171Z,12.73
2019-05-21T04:38:38.978Z,10.55
2019-05-21T04:41:07.795Z,11.93
2019-05-21T04:43:36.636Z,6.85
2019-05-21T04:46:05.467Z,9.28
2019-05-21T04:48:34.289Z,5.65
2019-05-21T04:51:03.113Z,7.00
2019-05-21T04:53:32.001Z,7.08
2019-05-21T04:56:00.663Z,7.62
2019-05-21T04:58:29.525Z,9.90
2019-05-21T05:00:58.337Z,8.23
2019-05-21T05:03:27.138Z,8.85
2019-05-21T05:05:55.917Z,10.15
2019-05-21T05:08:24.733Z,8.55
2019-05-21T05:10:53.554Z,6.53
2019-05-21T05:13:22.355Z,9.95
2019-05-21T05:15:51.072Z,7.22
2019-05-21T05:18:19.820Z,7.85
2019-05-21T05:20:48.609Z,9.98
2019-05-21T05:23:17.424Z,8.48
2019-05-21T05:25:46.245Z,6.45
2019-05-21T05:28:14.986Z,7.35
2019-05-21T05:30:43.803Z,10.93
2019-05-21T05:33:12.569Z,7.12
2019-05-21T05:35:41.384Z,12.23
2019-05-21T05:38:10.216Z,7.60
2019-05-21T05:40:39.060Z,9.15
2019-05-21T05:43:07.850Z,8.50
2019-05-21T05:45:36.744Z,10.68
2019-05-21T05:48:05.670Z,11.08
2019-05-21T05:50:39.092Z,8.40
2019-05-21T05:53:07.904Z,9.63
2019-05-21T05:55:36.845Z,15.63
2019-05-21T05:58:05.671Z,8.83
2019-05-21T06:00:34.490Z,9.48
2019-05-21T06:03:03.376Z,13.90
2019-05-21T06:05:39.543Z,11.05
2019-05-21T06:08:08.389Z,11.22
2019-05-21T06:10:40.004Z,9.18
2019-05-21T06:13:07.760Z,8.75
2019-05-21T06:15:36.619Z,9.20
2019-05-21T06:18:07.013Z,9.40
2019-05-21T06:20:35.946Z,10.68
2019-05-21T06:23:04.989Z,11.90
2019-05-21T06:25:33.806Z,9.90
2019-05-21T06:28:04.184Z,9.35
2019-05-21T06:30:34.216Z,12.50
2019-05-21T06:33:02.958Z,11.38
2019-05-21T06:35:31.876Z,13.10
2019-05-21T06:38:16.571Z,10.38
2019-05-21T06:40:31.212Z,10.30
2019-05-21T06:43:00.056Z,11.97
2019-05-21T06:45:28.900Z,12.60
2019-05-21T06:47:57.964Z,11.88
2019-05-21T06:50:26.957Z,12.20
2019-05-21T06:52:57.459Z,12.13
2019-05-21T06:55:26.335Z,10.23
2019-05-21T06:57:55.727Z,16.97
2019-05-21T07:00:24.676Z,16.55
2019-05-21T07:02:53.512Z,11.15
2019-05-21T07:05:22.401Z,13.00
2019-05-21T07:07:51.305Z,15.75
2019-05-21T07:10:20.337Z,14.38
2019-05-21T07:13:00.109Z,11.88
2019-05-21T07:15:29.023Z,8.38
2019-05-21T07:17:58.526Z,15.63
2019-05-21T07:20:27.542Z,9.53
2019-05-21T07:22:56.606Z,13.65
2019-05-21T07:25:25.687Z,16.00
2019-05-21T07:27:55.793Z,9.58
2019-05-21T07:30:24.750Z,11.95
2019-05-21T07:32:53.791Z,15.78
2019-05-21T07:35:22.920Z,11.83
2019-05-21T07:37:51.853Z,13.85
2019-05-21T07:40:21.774Z,14.33
2019-05-21T07:42:50.735Z,10.03
2019-05-21T07:45:19.679Z,16.02
2019-05-21T07:47:48.593Z,12.23
2019-05-21T07:50:17.829Z,16.25
2019-05-21T07:52:46.666Z,14.33
2019-05-21T07:55:38.465Z,15.38
2019-05-21T07:58:07.355Z,16.10
2019-05-21T08:00:37.234Z,15.03
2019-05-21T08:03:06.252Z,16.50
2019-05-21T08:05:35.136Z,24.07
2019-05-21T08:08:04.374Z,16.20
2019-05-21T08:10:34.227Z,20.65
2019-05-21T08:13:04.946Z,16.95
2019-05-21T08:15:33.898Z,18.27
2019-05-21T08:18:02.785Z,15.70
2019-05-21T08:20:33.421Z,24.25
2019-05-21T08:23:03.888Z,13.25
2019-05-21T08:25:38.780Z,16.42
2019-05-21T08:28:11.641Z,17.42
2019-05-21T08:30:40.151Z,11.73
2019-05-21T08:36:40.089Z,19.55
2019-05-21T08:42:21.959Z,15.78
2019-05-21T08:44:44.288Z,14.30
2019-05-21T08:47:16.232Z,13.65
2019-05-21T08:55:24.003Z,9.03
2019-05-21T09:12:22.738Z,8.13
2019-05-21T09:14:35.821Z,10.32
2019-05-21T09:17:56.935Z,10.60
2019-05-21T09:26:24.059Z,10.32
2019-05-21T09:28:58.452Z,11.10
2019-05-21T09:31:30.410Z,8.28
2019-05-21T09:34:04.686Z,8.40
2019-05-21T09:36:37.955Z,7.28
2019-05-21T09:39:21.415Z,8.50
2019-05-21T09:42:00.662Z,5.75
2019-05-21T09:44:33.612Z,9.30
2019-05-21T09:47:09.722Z,10.08
2019-05-21T09:49:36.208Z,9.03
2019-05-21T09:52:34.104Z,14.05
2019-05-21T10:04:42.232Z,11.60
2019-05-21T10:07:13.235Z,12.98
2019-05-21T10:09:45.366Z,8.95
2019-05-21T10:14:57.018Z,8.35
2019-05-21T11:20:35.186Z,7.53
2019-05-21T11:23:05.580Z,10.40
2019-05-21T11:25:49.695Z,8.18
2019-05-21T11:28:18.619Z,6.77
2019-05-21T11:30:50.681Z,6.67
2019-05-21T11:33:21.325Z,5.90
2019-05-21T11:35:50.295Z,8.10
2019-05-21T11:38:20.200Z,6.22
2019-05-21T11:40:51.131Z,4.83
2019-05-21T11:43:19.792Z,6.83
2019-05-21T11:45:48.642Z,5.97
2019-05-21T11:48:17.465Z,6.15
2019-05-21T11:50:46.283Z,7.30
2019-05-21T11:53:15.700Z,10.72
2019-05-21T11:55:44.666Z,8.05
2019-05-21T11:58:13.839Z,10.48
2019-05-21T12:00:42.807Z,8.43
2019-05-21T12:03:11.752Z,10.95
2019-05-21T12:05:40.926Z,8.10
2019-05-21T12:08:11.047Z,7.20
2019-05-21T12:10:40.516Z,10.53
2019-05-21T12:13:11.946Z,5.12
2019-05-21T12:15:42.401Z,5.40
2019-05-21T12:18:11.332Z,9.38
2019-05-21T12:20:40.258Z,14.18
2019-05-21T12:23:11.850Z,9.33
2019-05-21T12:25:40.799Z,8.45
2019-05-21T12:28:11.726Z,9.20
2019-05-21T12:30:40.373Z,9.20
2019-05-21T12:33:09.284Z,10.70
2019-05-21T12:35:38.379Z,8.23
2019-05-21T12:38:07.408Z,10.20
2019-05-21T12:40:36.316Z,9.00
2019-05-21T12:43:05.248Z,9.45
2019-05-21T12:45:34.242Z,11.75
2019-05-21T12:48:03.182Z,14.00
2019-05-21T12:50:32.170Z,12.13
2019-05-21T12:53:02.483Z,9.05
2019-05-21T12:55:31.512Z,7.53
2019-05-21T12:58:00.909Z,7.55
2019-05-21T13:00:31.496Z,10.90
2019-05-21T13:03:07.740Z,10.38
2019-05-21T13:05:36.705Z,17.42
2019-05-21T13:08:05.875Z,12.07
2019-05-21T13:10:36.380Z,9.63
2019-05-21T13:13:05.413Z,13.83
2019-05-21T13:15:34.326Z,11.83
2019-05-21T13:18:05.545Z,8.88
2019-05-21T13:20:34.412Z,10.82
2019-05-21T13:23:03.326Z,8.65
2019-05-21T13:25:32.215Z,13.80
2019-05-21T13:28:04.467Z,12.50
2019-05-21T13:30:33.451Z,14.87
2019-05-21T13:33:02.383Z,12.33
2019-05-21T13:35:31.331Z,12.90
2019-05-21T13:38:00.187Z,9.13
2019-05-21T13:40:30.028Z,8.25
2019-05-21T13:42:58.951Z,10.75
2019-05-21T13:45:27.913Z,7.33
2019-05-21T13:47:57.624Z,15.03
2019-05-21T13:50:26.630Z,8.00
2019-05-21T13:52:55.551Z,10.25
2019-05-21T13:55:24.478Z,6.90
2019-05-21T13:57:53.470Z,12.53
2019-05-21T14:00:27.026Z,6.10
2019-05-21T14:02:55.873Z,5.40
2019-05-21T14:05:26.314Z,15.10
2019-05-21T14:07:55.825Z,6.67
2019-05-21T14:10:24.948Z,8.93
2019-05-21T14:12:53.800Z,7.42
2019-05-21T14:15:22.716Z,8.28
2019-05-21T14:17:51.832Z,11.30
2019-05-21T14:20:21.083Z,10.63
2019-05-21T14:22:49.992Z,9.95
2019-05-21T14:25:18.941Z,12.82
2019-05-21T14:27:47.871Z,10.28
2019-05-21T14:30:17.224Z,10.85
2019-05-21T14:32:47.707Z,8.10
2019-05-21T14:35:19.726Z,6.78
2019-05-21T14:37:59.043Z,12.40
2019-05-21T14:40:32.093Z,7.08
2019-05-21T14:43:00.592Z,15.23
2019-05-21T14:45:33.672Z,17.90
2019-05-21T14:47:59.961Z,13.62
2019-05-21T14:50:28.880Z,14.73
2019-05-21T14:52:59.390Z,16.15
2019-05-21T14:55:28.248Z,10.30
2019-05-21T14:57:58.907Z,10.23
2019-05-21T15:00:39.006Z,12.07
2019-05-21T15:03:24.310Z,15.98
2019-05-21T15:05:42.532Z,18.10
2019-05-21T15:08:12.092Z,14.95
2019-05-21T15:10:48.559Z,17.55
2019-05-21T15:13:13.785Z,13.58
2019-05-21T15:15:48.779Z,17.87
2019-05-21T15:18:25.335Z,18.57
2019-05-21T15:21:03.298Z,16.62
2019-05-21T15:23:35.871Z,16.45
2019-05-21T15:26:05.554Z,11.48
2019-05-21T15:28:34.694Z,8.95
2019-05-21T15:31:03.689Z,15.18
2019-05-21T15:33:34.878Z,12.20
2019-05-21T15:36:03.879Z,12.90
2019-05-21T15:41:33.470Z,18.40
2019-05-21T15:44:02.446Z,13.25
2019-05-21T15:46:47.641Z,11.25
2019-05-21T15:52:08.050Z,12.50
2019-05-21T15:54:39.572Z,20.92
2019-05-21T15:57:11.269Z,14.55
2019-05-21T15:59:41.994Z,16.62
2019-05-21T16:02:15.457Z,20.05
2019-05-21T16:04:44.371Z,16.40
2019-05-21T16:07:14.511Z,14.53
2019-05-21T16:09:43.458Z,16.45
2019-05-21T16:12:12.395Z,13.68
2019-05-21T16:14:46.198Z,20.12
2019-05-21T16:17:15.142Z,18.62
2019-05-21T16:19:47.051Z,24.35
2019-05-21T16:22:16.026Z,22.07
2019-05-21T16:24:46.568Z,18.23
2019-05-21T16:27:23.957Z,9.78
2019-05-21T16:29:54.479Z,15.10
2019-05-21T16:32:23.356Z,15.00
2019-05-21T16:34:53.395Z,17.45
2019-05-21T16:37:22.816Z,13.70
2019-05-21T16:39:51.750Z,15.05
2019-05-21T16:48:28.659Z,11.48
2019-05-21T16:50:57.870Z,19.12
2019-05-21T16:53:26.789Z,16.75
2019-05-21T16:55:55.760Z,14.45
2019-05-21T16:58:24.660Z,17.87
2019-05-21T17:00:53.629Z,16.27
2019-05-21T17:03:22.535Z,14.30
2019-05-21T17:05:52.044Z,11.60
2019-05-21T17:08:20.934Z,15.65
2019-05-21T17:10:49.889Z,22.77
2019-05-21T17:13:19.044Z,14.47
2019-05-21T17:15:49.340Z,16.82
2019-05-21T17:18:19.041Z,14.23
2019-05-21T17:20:47.949Z,17.50
2019-05-21T17:23:17.963Z,12.85
2019-05-21T17:25:46.986Z,13.43
2019-05-21T17:28:16.101Z,14.58
2019-05-21T17:30:45.291Z,18.55
2019-05-21T17:33:14.924Z,16.62
2019-05-21T17:35:47.426Z,14.87
2019-05-21T17:38:16.366Z,10.10
2019-05-21T17:40:45.361Z,15.70
2019-05-21T17:43:14.414Z,18.75
2019-05-21T17:45:43.368Z,13.18
2019-05-21T17:48:12.291Z,15.75
2019-05-21T17:50:41.667Z,14.10
2019-05-21T17:53:10.696Z,10.80
2019-05-21T17:55:39.636Z,16.20
2019-05-21T17:58:08.569Z,9.50
2019-05-21T18:00:44.936Z,13.20
2019-05-21T18:03:14.482Z,14.50
2019-05-21T18:05:45.107Z,17.87
2019-05-21T18:08:17.040Z,14.73
2019-05-21T18:10:44.909Z,16.75
2019-05-21T18:13:14.029Z,16.25
2019-05-21T18:15:43.369Z,15.65
2019-05-21T18:18:12.438Z,15.63
2019-05-21T18:20:50.405Z,16.32
2019-05-21T18:23:19.497Z,13.43
2019-05-21T18:25:48.529Z,8.68
2019-05-21T18:28:17.386Z,13.18
2019-05-21T18:30:46.627Z,17.05
2019-05-21T18:33:18.052Z,15.30
2019-05-21T18:35:48.478Z,13.58
2019-05-21T18:38:17.653Z,16.07
2019-05-21T18:40:46.723Z,16.15
2019-05-21T18:45:56.680Z,14.75
2019-05-21T18:48:25.517Z,13.60
2019-05-21T18:50:54.439Z,14.75
2019-05-21T18:53:23.213Z,16.30
2019-05-21T18:55:52.080Z,17.37
2019-05-21T18:58:20.977Z,17.67
2019-05-21T19:00:49.926Z,21.27
2019-05-21T19:03:25.356Z,15.10
2019-05-21T19:05:51.482Z,19.35
2019-05-21T19:08:20.345Z,15.20
2019-05-21T19:10:49.393Z,23.05
2019-05-21T19:13:18.637Z,17.95
2019-05-21T19:15:47.544Z,15.23
2019-05-21T19:18:16.570Z,15.10
2019-05-21T19:20:45.493Z,19.02
2019-05-21T19:23:14.438Z,17.57
2019-05-21T19:25:46.991Z,22.13
2019-05-21T19:28:15.871Z,22.20
2019-05-21T19:31:07.186Z,16.23
2019-05-21T19:33:15.744Z,22.32
2019-05-21T19:35:45.586Z,18.40
2019-05-21T19:38:14.488Z,19.87
2019-05-21T19:40:44.630Z,22.87
2019-05-21T19:43:13.525Z,17.60
2019-05-21T19:45:42.527Z,23.60
2019-05-21T19:48:11.456Z,22.13
2019-05-21T19:50:40.473Z,21.25
2019-05-21T19:53:09.536Z,21.00
2019-05-21T19:55:38.751Z,23.22
2019-05-21T19:58:08.075Z,21.50
2019-05-21T20:00:38.548Z,23.42
2019-05-21T20:03:07.768Z,21.87
2019-05-21T20:05:36.837Z,25.80
2019-05-21T20:08:06.122Z,23.32
2019-05-21T20:10:35.500Z,24.63
2019-05-21T20:13:04.372Z,23.62
2019-05-21T20:15:33.258Z,25.50
2019-05-21T20:18:07.439Z,23.42
2019-05-21T20:20:33.228Z,22.05
2019-05-21T20:23:03.043Z,22.90
2019-05-21T20:25:33.661Z,26.00
2019-05-21T20:28:03.070Z,26.05
2019-05-21T20:30:33.497Z,26.82
2019-05-21T20:33:02.415Z,22.80
2019-05-21T20:35:31.751Z,36.03
2019-05-21T20:38:04.584Z,22.35
2019-05-21T20:40:33.604Z,21.42
2019-05-21T20:43:02.631Z,26.60
2019-05-21T20:45:33.170Z,23.47
2019-05-21T20:48:02.810Z,25.10
2019-05-21T20:50:31.865Z,24.92
2019-05-21T20:53:00.994Z,26.35
2019-05-21T20:55:31.073Z,26.17
2019-05-21T20:58:00.254Z,24.05
2019-05-21T21:00:30.821Z,26.80
2019-05-21T21:03:00.657Z,29.15
2019-05-21T21:05:29.773Z,29.82
2019-05-21T21:07:58.635Z,26.15
2019-05-21T21:10:27.477Z,25.60
2019-05-21T21:12:56.557Z,26.07
2019-05-21T21:15:26.271Z,27.00
2019-05-21T21:17:55.224Z,30.12
2019-05-21T21:20:24.132Z,29.30
2019-05-21T21:22:53.073Z,30.37
