createdAt,value
2017-12-24T00:01:52.286Z,9.27
2017-12-24T00:07:55.927Z,9.25
2017-12-24T00:14:00.183Z,9.27
2017-12-24T00:20:03.784Z,9.32
2017-12-24T00:26:07.283Z,9.36
2017-12-24T00:32:11.551Z,9.34
2017-12-24T00:38:15.151Z,9.39
2017-12-24T00:44:18.662Z,9.37
2017-12-24T00:50:22.340Z,9.45
2017-12-24T00:56:26.514Z,9.40
2017-12-24T01:02:30.771Z,9.40
2017-12-24T01:08:35.055Z,9.40
2017-12-24T01:14:39.305Z,9.36
2017-12-24T01:20:42.862Z,9.38
2017-12-24T01:26:46.364Z,9.40
2017-12-24T01:32:50.179Z,9.40
2017-12-24T01:38:53.980Z,9.40
2017-12-24T01:44:57.480Z,9.39
2017-12-24T01:51:00.979Z,9.37
2017-12-24T01:57:05.439Z,9.45
2017-12-24T02:03:09.001Z,9.42
2017-12-24T02:09:13.257Z,9.41
2017-12-24T02:15:16.717Z,9.48
2017-12-24T02:21:20.319Z,9.45
2017-12-24T02:27:24.253Z,9.39
2017-12-24T02:33:27.766Z,9.45
2017-12-24T02:39:31.238Z,9.41
2017-12-24T02:45:34.751Z,9.42
2017-12-24T02:51:38.227Z,9.44
2017-12-24T02:57:41.808Z,9.42
2017-12-24T03:03:45.476Z,9.46
2017-12-24T03:09:49.715Z,9.42
2017-12-24T03:15:53.371Z,9.42
2017-12-24T03:21:56.960Z,9.44
2017-12-24T03:28:01.209Z,9.42
2017-12-24T03:34:04.794Z,9.43
2017-12-24T03:40:09.049Z,9.43
2017-12-24T03:46:12.570Z,9.39
2017-12-24T03:52:16.344Z,9.37
2017-12-24T03:58:20.330Z,9.36
2017-12-24T04:04:25.284Z,9.32
2017-12-24T04:10:28.852Z,9.32
2017-12-24T04:16:32.389Z,9.33
2017-12-24T04:22:36.698Z,9.34
2017-12-24T04:28:40.184Z,9.29
2017-12-24T04:34:43.702Z,9.29
2017-12-24T04:40:48.705Z,9.26
2017-12-24T04:46:52.968Z,9.23
2017-12-24T04:52:56.463Z,9.23
2017-12-24T04:58:59.933Z,9.21
2017-12-24T05:05:03.516Z,9.21
2017-12-24T05:11:07.033Z,9.17
2017-12-24T05:17:11.382Z,9.17
2017-12-24T05:23:15.633Z,9.13
2017-12-24T05:29:19.142Z,9.12
2017-12-24T05:35:23.284Z,9.14
2017-12-24T05:41:27.815Z,9.13
2017-12-24T05:47:31.385Z,9.13
2017-12-24T05:53:35.854Z,9.10
2017-12-24T05:59:39.508Z,9.14
2017-12-24T06:05:43.000Z,9.15
2017-12-24T06:11:46.506Z,9.15
2017-12-24T06:17:50.219Z,9.15
2017-12-24T06:23:54.772Z,9.17
2017-12-24T06:29:58.582Z,9.15
2017-12-24T06:36:02.079Z,9.13
2017-12-24T06:42:05.593Z,9.14
2017-12-24T06:48:09.099Z,9.12
2017-12-24T06:54:12.639Z,9.13
2017-12-24T07:00:16.153Z,9.08
2017-12-24T07:06:19.876Z,9.09
2017-12-24T07:12:24.069Z,9.09
2017-12-24T07:18:27.671Z,9.08
2017-12-24T07:24:31.137Z,9.11
2017-12-24T07:30:34.614Z,9.17
2017-12-24T07:36:38.863Z,9.16
2017-12-24T07:42:43.232Z,9.19
2017-12-24T07:48:46.694Z,9.14
2017-12-24T07:54:50.512Z,9.13
2017-12-24T08:00:55.521Z,9.16
2017-12-24T08:06:59.027Z,9.17
2017-12-24T08:13:02.617Z,9.15
2017-12-24T08:19:06.090Z,9.15
2017-12-24T08:25:09.570Z,9.12
2017-12-24T08:31:13.839Z,9.10
2017-12-24T08:37:17.377Z,9.05
2017-12-24T08:43:21.115Z,9.08
2017-12-24T08:49:25.302Z,9.09
2017-12-24T08:55:28.862Z,9.13
2017-12-24T09:01:32.386Z,9.18
2017-12-24T09:07:35.969Z,9.23
2017-12-24T09:13:39.563Z,9.24
2017-12-24T09:19:43.821Z,9.22
2017-12-24T09:25:48.367Z,9.22
2017-12-24T09:31:52.806Z,9.20
2017-12-24T09:37:56.433Z,9.21
2017-12-24T09:44:00.822Z,9.14
2017-12-24T09:50:04.358Z,9.06
2017-12-24T09:56:07.833Z,9.09
2017-12-24T10:02:11.670Z,9.07
2017-12-24T10:08:15.310Z,9.12
2017-12-24T10:14:18.999Z,9.16
2017-12-24T10:20:23.404Z,9.26
2017-12-24T10:26:27.016Z,9.22
2017-12-24T10:32:30.635Z,9.30
2017-12-24T10:38:34.414Z,9.35
2017-12-24T10:44:37.939Z,9.39
2017-12-24T10:50:41.604Z,9.40
2017-12-24T10:56:45.151Z,9.46
2017-12-24T11:02:48.709Z,9.48
2017-12-24T11:08:52.601Z,9.51
2017-12-24T11:14:56.058Z,9.51
2017-12-24T11:20:59.580Z,9.53
2017-12-24T11:27:03.042Z,9.50
2017-12-24T11:33:06.794Z,9.47
2017-12-24T11:39:10.283Z,9.46
2017-12-24T11:45:14.131Z,9.50
2017-12-24T11:51:17.633Z,9.46
2017-12-24T11:57:21.987Z,9.45
2017-12-24T12:03:26.374Z,9.47
2017-12-24T12:09:30.623Z,9.50
2017-12-24T12:15:34.144Z,9.51
2017-12-24T12:21:37.615Z,9.52
2017-12-24T12:27:41.163Z,9.49
2017-12-24T12:33:44.664Z,9.51
2017-12-24T12:39:48.168Z,9.52
2017-12-24T12:45:51.961Z,9.50
2017-12-24T12:51:55.701Z,9.51
2017-12-24T12:57:59.231Z,9.50
2017-12-24T13:04:02.732Z,9.48
2017-12-24T13:10:06.279Z,9.41
2017-12-24T13:16:09.807Z,9.34
2017-12-24T13:22:13.393Z,9.29
2017-12-24T13:28:16.904Z,9.25
2017-12-24T13:34:20.684Z,9.26
2017-12-24T13:40:24.161Z,9.23
2017-12-24T13:46:27.656Z,9.18
2017-12-24T13:52:31.167Z,9.20
2017-12-24T13:58:34.650Z,9.20
2017-12-24T14:04:39.188Z,9.14
2017-12-24T14:10:42.677Z,9.18
2017-12-24T14:16:46.157Z,9.19
2017-12-24T14:22:49.849Z,9.17
2017-12-24T14:28:53.847Z,9.12
2017-12-24T14:34:57.390Z,9.14
2017-12-24T14:41:00.935Z,9.10
2017-12-24T14:47:04.406Z,9.05
2017-12-24T14:53:07.934Z,9.07
2017-12-24T14:59:11.373Z,9.13
2017-12-24T15:05:14.827Z,9.15
2017-12-24T15:11:18.305Z,9.23
2017-12-24T15:17:21.840Z,9.21
2017-12-24T15:23:26.050Z,9.16
2017-12-24T15:29:29.560Z,9.20
2017-12-24T15:35:33.090Z,9.26
2017-12-24T15:41:36.566Z,9.31
2017-12-24T15:47:40.060Z,9.36
2017-12-24T15:53:43.560Z,9.39
2017-12-24T15:59:47.030Z,9.38
2017-12-24T16:05:50.565Z,9.44
2017-12-24T16:11:54.287Z,9.47
2017-12-24T16:17:57.812Z,9.52
2017-12-24T16:24:01.289Z,9.51
2017-12-24T16:30:06.148Z,9.59
2017-12-24T16:36:09.796Z,9.60
2017-12-24T16:42:13.655Z,9.61
2017-12-24T16:48:17.180Z,9.59
2017-12-24T16:54:21.928Z,9.58
2017-12-24T17:00:25.954Z,9.58
2017-12-24T17:06:29.463Z,9.58
2017-12-24T17:12:33.131Z,9.62
2017-12-24T17:18:37.398Z,9.64
2017-12-24T17:24:41.014Z,9.68
2017-12-24T17:30:44.495Z,9.69
2017-12-24T17:36:47.993Z,9.69
2017-12-24T17:42:51.994Z,9.71
2017-12-24T17:48:56.406Z,9.68
2017-12-24T17:55:00.633Z,9.66
2017-12-24T18:01:04.103Z,9.61
2017-12-24T18:07:07.569Z,9.60
2017-12-24T18:13:11.063Z,9.59
2017-12-24T18:19:14.942Z,9.56
2017-12-24T18:25:18.415Z,9.55
2017-12-24T18:31:22.149Z,9.51
2017-12-24T18:37:25.777Z,9.46
2017-12-24T18:43:30.332Z,9.44
2017-12-24T18:49:33.967Z,9.44
2017-12-24T18:55:37.575Z,9.37
2017-12-24T19:01:41.829Z,9.40
2017-12-24T19:07:46.110Z,9.39
2017-12-24T19:13:50.362Z,9.36
2017-12-24T19:19:53.829Z,9.34
2017-12-24T19:25:57.422Z,9.31
2017-12-24T19:32:00.900Z,9.33
2017-12-24T19:38:04.387Z,9.31
2017-12-24T19:44:07.861Z,9.31
2017-12-24T19:50:12.145Z,9.32
2017-12-24T19:56:15.756Z,9.34
2017-12-24T20:02:19.437Z,9.28
2017-12-24T20:08:23.002Z,9.24
2017-12-24T20:14:27.259Z,9.25
2017-12-24T20:20:30.992Z,9.25
2017-12-24T20:26:34.466Z,9.23
2017-12-24T20:32:38.109Z,9.20
2017-12-24T20:38:42.494Z,9.24
2017-12-24T20:44:46.102Z,9.22
2017-12-24T20:50:49.812Z,9.22
2017-12-24T20:56:53.610Z,9.20
2017-12-24T21:02:57.629Z,9.21
2017-12-24T21:09:01.146Z,9.17
2017-12-24T21:15:04.763Z,9.15
2017-12-24T21:21:08.437Z,9.16
2017-12-24T21:27:12.258Z,9.17
2017-12-24T21:33:15.897Z,9.15
2017-12-24T21:39:19.364Z,9.14
2017-12-24T21:45:23.471Z,9.12
2017-12-24T21:51:27.829Z,9.14
2017-12-24T21:57:31.344Z,9.11
2017-12-24T22:03:34.835Z,9.09
2017-12-24T22:09:38.346Z,9.14
2017-12-24T22:15:41.842Z,9.14
2017-12-24T22:21:46.107Z,9.16
2017-12-24T22:27:49.567Z,9.19
2017-12-24T22:33:53.932Z,9.12
2017-12-24T22:39:57.433Z,8.98
2017-12-24T22:46:00.945Z,8.94
2017-12-24T22:52:04.419Z,8.87
2017-12-24T22:58:07.940Z,8.84
2017-12-24T23:04:11.439Z,8.87
2017-12-24T23:10:14.968Z,8.88
2017-12-24T23:16:18.480Z,8.94
2017-12-24T23:22:22.715Z,8.93
2017-12-24T23:28:27.058Z,8.91
2017-12-24T23:34:30.623Z,8.91
2017-12-24T23:40:34.111Z,8.92
2017-12-24T23:46:37.861Z,8.87
2017-12-24T23:52:41.367Z,8.89
2017-12-24T23:58:44.849Z,8.88
