createdAt,value
2018-02-18T00:00:50.999Z,95.60
2018-02-18T00:03:19.336Z,96.30
2018-02-18T00:05:47.696Z,96.60
2018-02-18T00:08:16.271Z,96.80
2018-02-18T00:10:44.605Z,96.70
2018-02-18T00:13:12.928Z,97.20
2018-02-18T00:15:41.300Z,96.60
2018-02-18T00:18:10.380Z,95.90
2018-02-18T00:20:38.723Z,95.90
2018-02-18T00:23:07.956Z,96.70
2018-02-18T00:25:36.342Z,97.50
2018-02-18T00:28:04.698Z,98.40
2018-02-18T00:30:33.049Z,99.00
2018-02-18T00:33:02.397Z,98.80
2018-02-18T00:35:30.747Z,99.30
2018-02-18T00:37:59.075Z,99.60
2018-02-18T00:40:27.420Z,99.30
2018-02-18T00:42:55.746Z,99.50
2018-02-18T00:45:24.841Z,99.90
2018-02-18T00:47:53.143Z,99.90
2018-02-18T00:50:23.219Z,99.90
2018-02-18T00:52:51.552Z,99.90
2018-02-18T00:55:19.874Z,99.90
2018-02-18T00:57:48.240Z,99.90
2018-02-18T01:00:17.347Z,99.90
2018-02-18T01:02:45.695Z,99.90
2018-02-18T01:05:15.180Z,99.90
2018-02-18T01:07:43.546Z,99.90
2018-02-18T01:10:11.919Z,99.90
2018-02-18T01:12:41.950Z,99.90
2018-02-18T01:15:11.059Z,99.90
2018-02-18T01:17:41.124Z,99.90
2018-02-18T01:20:09.430Z,99.90
2018-02-18T01:22:37.820Z,99.90
2018-02-18T01:25:06.156Z,99.90
2018-02-18T01:27:34.507Z,99.90
2018-02-18T01:30:02.808Z,99.90
2018-02-18T01:32:31.143Z,99.90
2018-02-18T01:34:59.493Z,99.90
2018-02-18T01:37:27.826Z,99.90
2018-02-18T01:39:57.179Z,99.90
2018-02-18T01:42:25.472Z,99.90
2018-02-18T01:44:53.951Z,99.90
2018-02-18T01:47:22.267Z,99.90
2018-02-18T01:49:50.575Z,99.90
2018-02-18T01:52:18.905Z,99.90
2018-02-18T01:54:47.272Z,99.90
2018-02-18T01:57:15.582Z,99.90
2018-02-18T01:59:43.933Z,99.90
2018-02-18T02:02:13.265Z,99.90
2018-02-18T02:04:41.599Z,99.90
2018-02-18T02:07:09.999Z,99.90
2018-02-18T02:09:38.309Z,99.90
2018-02-18T02:12:06.902Z,99.90
2018-02-18T02:14:35.215Z,99.90
2018-02-18T02:17:03.543Z,99.90
2018-02-18T02:19:31.912Z,99.90
2018-02-18T02:22:00.206Z,99.90
2018-02-18T02:24:28.596Z,99.90
2018-02-18T02:26:56.958Z,99.90
2018-02-18T02:29:25.271Z,99.90
2018-02-18T02:31:55.629Z,99.90
2018-02-18T02:34:23.966Z,99.90
2018-02-18T02:36:53.355Z,99.90
2018-02-18T02:39:25.229Z,99.90
2018-02-18T02:41:53.567Z,99.90
2018-02-18T02:44:21.911Z,99.90
2018-02-18T02:46:50.246Z,99.90
2018-02-18T02:49:18.624Z,99.90
2018-02-18T02:51:47.028Z,99.90
2018-02-18T02:54:15.334Z,99.90
2018-02-18T02:56:43.651Z,99.90
2018-02-18T02:59:12.204Z,99.90
2018-02-18T03:01:41.264Z,99.90
2018-02-18T03:04:09.632Z,99.90
2018-02-18T03:06:37.946Z,99.90
2018-02-18T03:09:06.307Z,99.90
2018-02-18T03:11:34.608Z,99.90
2018-02-18T03:14:03.148Z,99.90
2018-02-18T03:16:31.491Z,99.90
2018-02-18T03:18:59.843Z,99.90
2018-02-18T03:21:28.443Z,99.90
2018-02-18T03:23:57.648Z,99.10
2018-02-18T03:26:25.993Z,99.80
2018-02-18T03:28:54.324Z,99.10
2018-02-18T03:31:23.410Z,99.90
2018-02-18T03:33:51.763Z,99.90
2018-02-18T03:36:20.107Z,99.90
2018-02-18T03:38:48.454Z,99.90
2018-02-18T03:41:16.795Z,99.90
2018-02-18T03:43:45.578Z,99.90
2018-02-18T03:46:14.659Z,99.90
2018-02-18T03:48:42.991Z,99.90
2018-02-18T03:51:11.337Z,99.90
2018-02-18T03:53:40.428Z,99.90
2018-02-18T03:56:09.032Z,99.90
2018-02-18T03:58:37.335Z,99.90
2018-02-18T04:01:05.630Z,99.90
2018-02-18T04:03:34.727Z,99.90
2018-02-18T04:06:03.063Z,99.90
2018-02-18T04:08:31.361Z,99.90
2018-02-18T04:10:59.826Z,99.90
2018-02-18T04:13:28.122Z,99.90
2018-02-18T04:15:56.462Z,99.90
2018-02-18T04:18:24.789Z,99.90
2018-02-18T04:20:53.138Z,99.90
2018-02-18T04:23:21.506Z,99.90
2018-02-18T04:25:49.867Z,99.90
2018-02-18T04:28:18.484Z,99.90
2018-02-18T04:30:46.806Z,99.90
2018-02-18T04:33:22.794Z,99.90
2018-02-18T04:35:51.871Z,99.90
2018-02-18T04:38:20.179Z,99.90
2018-02-18T04:40:48.515Z,99.90
2018-02-18T04:43:16.821Z,99.90
2018-02-18T04:45:45.182Z,99.90
2018-02-18T04:48:13.559Z,99.90
2018-02-18T04:50:41.914Z,99.90
2018-02-18T04:53:10.264Z,99.90
2018-02-18T04:55:38.887Z,99.90
2018-02-18T04:58:07.188Z,99.90
2018-02-18T05:00:35.494Z,99.90
2018-02-18T05:03:03.853Z,99.90
2018-02-18T05:05:32.199Z,99.90
2018-02-18T05:08:00.558Z,99.90
2018-02-18T05:10:29.173Z,99.90
2018-02-18T05:12:58.268Z,99.90
2018-02-18T05:15:26.580Z,99.90
2018-02-18T05:17:54.931Z,99.90
2018-02-18T05:20:23.232Z,99.90
2018-02-18T05:22:51.585Z,99.90
2018-02-18T05:25:19.918Z,99.90
2018-02-18T05:27:49.046Z,99.90
2018-02-18T05:30:17.353Z,99.90
2018-02-18T05:32:45.673Z,99.90
2018-02-18T05:35:14.030Z,99.90
2018-02-18T05:37:42.327Z,99.90
2018-02-18T05:40:11.579Z,99.90
2018-02-18T05:42:39.924Z,99.90
2018-02-18T05:45:08.250Z,99.90
2018-02-18T05:47:36.561Z,99.90
2018-02-18T05:50:04.920Z,99.90
2018-02-18T05:52:34.270Z,99.90
2018-02-18T05:55:03.355Z,99.90
2018-02-18T05:57:31.738Z,99.90
2018-02-18T06:00:00.036Z,99.90
2018-02-18T06:02:28.402Z,99.90
2018-02-18T06:04:56.719Z,99.90
2018-02-18T06:07:32.379Z,99.90
2018-02-18T06:10:00.722Z,99.90
2018-02-18T06:12:29.043Z,99.90
2018-02-18T06:14:57.405Z,99.90
2018-02-18T06:17:25.723Z,99.90
2018-02-18T06:19:54.087Z,99.90
2018-02-18T06:22:22.407Z,99.90
2018-02-18T06:24:50.939Z,99.90
2018-02-18T06:27:19.333Z,99.90
2018-02-18T06:29:48.458Z,99.90
2018-02-18T06:32:16.816Z,99.90
2018-02-18T06:34:45.124Z,99.90
2018-02-18T06:37:14.272Z,99.90
2018-02-18T06:39:42.790Z,99.90
2018-02-18T06:42:11.328Z,99.90
2018-02-18T06:44:39.683Z,99.90
2018-02-18T06:47:08.197Z,99.90
2018-02-18T06:49:37.290Z,99.90
2018-02-18T06:52:05.592Z,99.90
2018-02-18T06:54:33.942Z,99.90
2018-02-18T06:57:02.275Z,99.90
2018-02-18T06:59:30.962Z,99.90
2018-02-18T07:01:59.323Z,99.90
2018-02-18T07:04:27.680Z,99.90
2018-02-18T07:06:56.233Z,99.90
2018-02-18T07:09:24.663Z,99.90
2018-02-18T07:11:52.988Z,99.90
2018-02-18T07:14:21.339Z,99.90
2018-02-18T07:16:50.062Z,99.90
2018-02-18T07:19:18.496Z,99.90
2018-02-18T07:21:51.302Z,99.90
2018-02-18T07:24:25.213Z,99.90
2018-02-18T07:26:53.769Z,99.90
2018-02-18T07:29:22.192Z,99.20
2018-02-18T07:31:50.891Z,95.90
2018-02-18T07:34:19.246Z,94.20
2018-02-18T07:36:49.289Z,90.60
2018-02-18T07:39:17.757Z,89.20
2018-02-18T07:42:11.510Z,86.40
2018-02-18T07:47:49.962Z,81.60
2018-02-18T07:50:30.871Z,77.80
2018-02-18T07:52:59.237Z,75.10
2018-02-18T07:55:27.520Z,73.00
2018-02-18T07:57:57.375Z,71.90
2018-02-18T08:00:25.866Z,70.00
2018-02-18T08:02:54.235Z,70.80
2018-02-18T08:05:22.580Z,67.80
2018-02-18T08:07:50.950Z,66.60
2018-02-18T08:10:19.291Z,67.20
2018-02-18T08:12:47.667Z,66.60
2018-02-18T08:15:22.104Z,65.10
2018-02-18T08:17:50.499Z,63.80
2018-02-18T08:20:18.827Z,61.80
2018-02-18T08:22:47.201Z,62.10
2018-02-18T08:25:15.601Z,61.00
2018-02-18T08:30:30.076Z,59.40
2018-02-18T08:32:58.416Z,59.20
2018-02-18T08:35:27.122Z,58.80
2018-02-18T08:37:55.494Z,59.20
2018-02-18T08:40:23.819Z,59.10
2018-02-18T08:42:52.408Z,57.30
2018-02-18T08:45:20.735Z,58.00
2018-02-18T08:47:53.953Z,57.50
2018-02-18T08:50:22.317Z,57.80
2018-02-18T08:52:50.632Z,56.30
2018-02-18T08:55:18.955Z,55.80
2018-02-18T08:57:47.272Z,55.70
2018-02-18T09:00:15.774Z,56.10
2018-02-18T09:02:44.174Z,55.30
2018-02-18T09:05:12.525Z,55.80
2018-02-18T09:07:40.977Z,55.40
2018-02-18T09:10:09.368Z,55.60
2018-02-18T09:12:37.620Z,56.90
2018-02-18T09:15:06.648Z,55.10
2018-02-18T09:17:35.082Z,56.40
2018-02-18T09:20:03.464Z,56.40
2018-02-18T09:22:31.868Z,54.10
2018-02-18T09:25:00.443Z,53.10
2018-02-18T09:27:28.819Z,52.20
2018-02-18T09:29:57.181Z,52.80
2018-02-18T09:32:25.511Z,53.90
2018-02-18T09:34:53.877Z,52.90
2018-02-18T09:37:22.309Z,51.90
2018-02-18T09:39:51.157Z,51.20
2018-02-18T09:42:19.573Z,51.60
2018-02-18T09:44:47.945Z,51.30
2018-02-18T09:47:16.259Z,52.00
2018-02-18T09:49:44.846Z,50.80
2018-02-18T09:52:13.200Z,47.80
2018-02-18T09:54:41.538Z,47.00
2018-02-18T09:57:09.851Z,47.60
2018-02-18T09:59:38.187Z,47.30
2018-02-18T10:02:06.555Z,48.00
2018-02-18T10:04:34.956Z,50.00
2018-02-18T10:07:03.260Z,49.20
2018-02-18T10:09:31.600Z,49.60
2018-02-18T10:11:59.942Z,47.10
2018-02-18T10:14:28.457Z,47.40
2018-02-18T10:16:56.786Z,48.30
2018-02-18T10:19:25.230Z,48.30
2018-02-18T10:21:53.606Z,47.80
2018-02-18T10:24:22.067Z,45.70
2018-02-18T10:26:52.038Z,47.00
2018-02-18T10:29:20.331Z,46.20
2018-02-18T10:31:48.657Z,46.50
2018-02-18T10:34:16.995Z,47.30
2018-02-18T10:36:45.366Z,46.40
2018-02-18T10:39:13.717Z,48.70
2018-02-18T10:41:42.103Z,46.80
2018-02-18T10:44:10.408Z,47.00
2018-02-18T10:46:38.760Z,46.30
2018-02-18T10:49:07.084Z,44.20
2018-02-18T10:51:35.479Z,46.80
2018-02-18T10:54:03.827Z,44.00
2018-02-18T10:56:32.204Z,40.70
2018-02-18T10:59:00.561Z,38.50
2018-02-18T11:01:28.992Z,39.70
2018-02-18T11:03:57.358Z,38.90
2018-02-18T11:06:25.977Z,38.50
2018-02-18T11:08:54.283Z,38.90
2018-02-18T11:11:22.669Z,40.20
2018-02-18T11:13:51.096Z,40.70
2018-02-18T11:16:19.441Z,38.60
2018-02-18T11:18:47.856Z,38.20
2018-02-18T11:21:16.183Z,40.10
2018-02-18T11:23:44.897Z,39.90
2018-02-18T11:26:14.001Z,38.00
2018-02-18T11:28:42.425Z,38.00
2018-02-18T11:31:10.805Z,37.40
2018-02-18T11:33:39.243Z,35.90
2018-02-18T11:36:07.608Z,37.20
2018-02-18T11:38:36.032Z,38.40
2018-02-18T11:41:04.528Z,38.30
2018-02-18T11:43:32.876Z,39.20
2018-02-18T11:46:01.230Z,38.30
2018-02-18T11:48:29.635Z,37.50
2018-02-18T11:50:58.237Z,38.30
2018-02-18T11:53:26.548Z,35.90
2018-02-18T11:55:55.748Z,37.10
2018-02-18T11:58:24.075Z,37.10
2018-02-18T12:00:52.425Z,35.30
2018-02-18T12:03:20.866Z,36.20
2018-02-18T12:05:53.226Z,37.20
2018-02-18T12:08:21.639Z,36.20
2018-02-18T12:10:50.027Z,36.30
2018-02-18T12:13:18.390Z,34.90
2018-02-18T12:15:46.688Z,35.40
2018-02-18T12:18:15.019Z,37.10
2018-02-18T12:20:43.382Z,35.60
2018-02-18T12:23:13.267Z,34.00
2018-02-18T12:25:41.913Z,33.40
2018-02-18T12:28:13.746Z,35.20
2018-02-18T12:33:17.703Z,37.10
2018-02-18T12:35:46.031Z,36.70
2018-02-18T12:38:14.529Z,37.80
2018-02-18T12:40:42.880Z,37.60
2018-02-18T12:43:11.245Z,37.40
2018-02-18T12:45:39.578Z,37.30
2018-02-18T12:48:07.958Z,36.30
2018-02-18T12:50:36.594Z,36.90
2018-02-18T12:53:04.906Z,36.10
2018-02-18T12:55:34.631Z,36.30
2018-02-18T12:58:02.979Z,36.30
2018-02-18T13:00:31.280Z,37.70
2018-02-18T13:03:04.765Z,38.30
2018-02-18T13:05:39.271Z,37.10
2018-02-18T13:08:12.501Z,36.10
2018-02-18T13:10:42.828Z,37.30
2018-02-18T13:13:11.134Z,36.90
2018-02-18T13:15:39.785Z,36.30
2018-02-18T13:18:08.189Z,35.50
2018-02-18T13:20:36.531Z,36.40
2018-02-18T13:23:04.863Z,33.50
2018-02-18T13:25:33.227Z,32.20
2018-02-18T13:28:01.573Z,29.90
2018-02-18T13:30:32.196Z,30.20
2018-02-18T13:33:20.643Z,32.90
2018-02-18T13:35:49.732Z,34.60
2018-02-18T13:38:18.124Z,34.60
2018-02-18T13:40:46.486Z,37.30
2018-02-18T13:43:14.924Z,37.80
2018-02-18T13:45:43.346Z,39.90
2018-02-18T13:48:11.755Z,41.20
2018-02-18T13:50:40.725Z,39.90
2018-02-18T13:53:09.072Z,40.90
2018-02-18T13:55:37.373Z,40.70
2018-02-18T13:58:05.972Z,39.90
2018-02-18T14:00:34.295Z,39.40
2018-02-18T14:03:02.595Z,39.50
2018-02-18T14:05:31.161Z,40.10
2018-02-18T14:07:59.653Z,40.40
2018-02-18T14:10:28.006Z,40.50
2018-02-18T14:12:56.358Z,39.90
2018-02-18T14:15:24.708Z,42.30
2018-02-18T14:17:53.040Z,41.40
2018-02-18T14:20:21.368Z,39.40
2018-02-18T14:22:49.698Z,39.60
2018-02-18T14:25:18.165Z,41.40
2018-02-18T14:27:46.472Z,40.40
2018-02-18T14:30:18.474Z,39.70
2018-02-18T14:32:46.877Z,39.00
2018-02-18T14:35:34.653Z,38.70
2018-02-18T14:38:03.121Z,38.80
2018-02-18T14:40:31.497Z,38.90
2018-02-18T14:43:17.553Z,38.40
2018-02-18T15:01:33.148Z,39.50
2018-02-18T15:04:04.602Z,43.80
2018-02-18T15:06:33.555Z,44.30
2018-02-18T15:09:02.810Z,45.20
2018-02-18T15:11:34.169Z,44.90
2018-02-18T15:14:03.409Z,44.20
2018-02-18T15:16:33.569Z,43.90
2018-02-18T15:19:04.638Z,44.10
2018-02-18T15:21:33.192Z,44.20
2018-02-18T15:24:04.141Z,43.50
2018-02-18T15:26:32.596Z,43.90
2018-02-18T15:29:03.436Z,44.30
2018-02-18T15:31:31.956Z,44.10
2018-02-18T15:34:00.457Z,44.80
2018-02-18T15:36:29.958Z,44.90
2018-02-18T15:38:58.360Z,44.90
2018-02-18T15:41:26.958Z,45.00
2018-02-18T15:43:55.267Z,44.10
2018-02-18T15:46:33.225Z,44.70
2018-02-18T15:49:05.030Z,44.80
2018-02-18T15:51:33.405Z,45.00
2018-02-18T15:54:02.060Z,46.10
2018-02-18T15:56:30.435Z,46.40
2018-02-18T15:58:58.910Z,47.50
2018-02-18T16:01:27.355Z,48.50
2018-02-18T16:03:55.662Z,48.80
2018-02-18T16:06:24.349Z,49.00
2018-02-18T16:08:52.713Z,49.20
2018-02-18T16:11:21.022Z,48.80
2018-02-18T16:13:49.392Z,49.00
2018-02-18T16:16:17.700Z,48.90
2018-02-18T16:18:46.355Z,49.90
2018-02-18T16:21:14.890Z,51.30
2018-02-18T16:23:43.248Z,51.50
2018-02-18T16:26:32.888Z,52.30
2018-02-18T16:29:01.308Z,52.10
2018-02-18T16:31:29.849Z,52.20
2018-02-18T16:33:58.182Z,53.10
2018-02-18T16:36:26.863Z,53.80
2018-02-18T16:38:56.093Z,53.50
2018-02-18T16:41:24.500Z,53.70
2018-02-18T16:43:55.880Z,53.80
2018-02-18T16:46:24.618Z,54.10
2018-02-18T16:48:52.964Z,54.60
2018-02-18T16:51:21.311Z,54.40
2018-02-18T16:53:49.723Z,54.60
2018-02-18T16:56:18.134Z,55.60
2018-02-18T16:58:46.805Z,56.20
2018-02-18T17:01:15.436Z,55.90
2018-02-18T17:03:44.578Z,55.90
2018-02-18T17:06:12.915Z,55.90
2018-02-18T17:08:46.071Z,55.80
2018-02-18T17:11:14.707Z,55.20
2018-02-18T17:13:44.763Z,55.20
2018-02-18T17:16:13.128Z,55.30
2018-02-18T17:18:41.652Z,56.50
2018-02-18T17:24:11.600Z,54.30
2018-02-18T17:26:40.034Z,54.50
2018-02-18T17:29:25.129Z,53.30
2018-02-18T17:31:53.544Z,52.60
2018-02-18T17:34:21.938Z,52.70
2018-02-18T17:36:53.597Z,52.10
2018-02-18T17:39:22.236Z,51.70
2018-02-18T17:41:50.559Z,51.30
2018-02-18T17:44:34.126Z,50.50
2018-02-18T17:47:12.609Z,50.00
2018-02-18T17:49:40.936Z,50.70
2018-02-18T17:52:10.261Z,50.90
2018-02-18T17:54:38.882Z,50.60
2018-02-18T17:57:07.257Z,51.40
2018-02-18T17:59:35.619Z,52.40
2018-02-18T18:02:03.985Z,52.30
2018-02-18T18:04:32.761Z,52.50
2018-02-18T18:07:01.163Z,53.70
2018-02-18T18:09:29.545Z,53.30
2018-02-18T18:11:57.884Z,54.00
2018-02-18T18:14:26.200Z,54.10
2018-02-18T18:16:54.576Z,54.60
2018-02-18T18:19:22.870Z,55.00
2018-02-18T18:21:56.676Z,55.20
2018-02-18T18:24:25.244Z,55.70
2018-02-18T18:26:53.627Z,55.60
2018-02-18T18:29:22.725Z,56.20
2018-02-18T18:31:51.110Z,56.20
2018-02-18T18:34:19.510Z,56.50
2018-02-18T18:36:48.967Z,57.00
2018-02-18T18:39:17.389Z,57.40
2018-02-18T18:41:45.976Z,57.40
2018-02-18T18:44:18.800Z,58.40
2018-02-18T18:46:48.048Z,57.10
2018-02-18T18:49:16.423Z,57.90
2018-02-18T18:51:44.797Z,57.10
2018-02-18T18:54:13.192Z,57.70
2018-02-18T18:56:41.512Z,57.90
2018-02-18T18:59:11.827Z,58.10
2018-02-18T19:01:40.464Z,57.90
2018-02-18T19:04:10.865Z,58.20
2018-02-18T19:09:40.429Z,58.60
2018-02-18T19:12:08.843Z,58.90
2018-02-18T19:14:37.167Z,58.90
2018-02-18T19:17:05.626Z,58.30
2018-02-18T19:19:33.947Z,58.30
2018-02-18T19:22:02.256Z,58.80
2018-02-18T19:24:30.597Z,59.30
2018-02-18T19:26:58.891Z,59.60
2018-02-18T19:29:27.382Z,59.30
2018-02-18T19:31:56.452Z,59.10
2018-02-18T19:34:25.809Z,59.70
2018-02-18T19:36:54.221Z,59.50
2018-02-18T19:39:22.600Z,59.40
2018-02-18T19:41:51.053Z,59.30
2018-02-18T19:44:19.399Z,59.80
2018-02-18T19:46:47.723Z,60.60
2018-02-18T19:49:16.166Z,60.60
2018-02-18T19:51:44.576Z,60.60
2018-02-18T19:54:14.128Z,60.70
2018-02-18T19:56:42.431Z,61.00
2018-02-18T19:59:10.957Z,61.80
2018-02-18T20:01:39.261Z,61.10
2018-02-18T20:04:07.613Z,61.10
2018-02-18T20:06:36.869Z,61.60
2018-02-18T20:09:05.231Z,61.20
2018-02-18T20:11:33.578Z,62.00
2018-02-18T20:14:02.697Z,62.80
2018-02-18T20:16:31.036Z,62.80
2018-02-18T20:18:59.362Z,62.60
2018-02-18T20:21:28.472Z,63.30
2018-02-18T20:23:57.826Z,63.30
2018-02-18T20:26:26.243Z,63.70
2018-02-18T20:28:55.339Z,63.60
2018-02-18T20:31:24.495Z,64.10
2018-02-18T20:33:54.643Z,64.70
2018-02-18T20:36:23.000Z,64.60
2018-02-18T20:38:51.344Z,64.80
2018-02-18T20:41:26.117Z,63.90
2018-02-18T20:43:54.430Z,64.20
2018-02-18T20:46:22.796Z,64.50
2018-02-18T20:48:51.114Z,65.00
2018-02-18T20:51:20.230Z,65.00
2018-02-18T20:53:48.563Z,65.00
2018-02-18T20:56:16.970Z,64.10
2018-02-18T20:58:45.676Z,65.00
2018-02-18T21:01:14.147Z,65.00
2018-02-18T21:03:42.988Z,64.20
2018-02-18T21:06:11.409Z,65.60
2018-02-18T21:08:42.817Z,65.90
2018-02-18T21:11:11.481Z,65.40
2018-02-18T21:13:39.897Z,66.20
2018-02-18T21:16:08.220Z,65.50
2018-02-18T21:18:36.626Z,65.60
2018-02-18T21:21:04.946Z,65.70
2018-02-18T21:23:33.331Z,65.70
2018-02-18T21:26:02.574Z,64.70
2018-02-18T21:28:30.956Z,65.20
2018-02-18T21:30:59.310Z,65.00
2018-02-18T21:33:27.660Z,65.40
2018-02-18T21:35:56.798Z,65.30
2018-02-18T21:38:25.118Z,65.30
2018-02-18T21:40:53.523Z,66.30
2018-02-18T21:43:21.929Z,67.00
2018-02-18T21:45:50.309Z,66.70
2018-02-18T21:48:25.460Z,66.40
2018-02-18T21:50:53.774Z,66.20
2018-02-18T21:53:22.127Z,66.40
2018-02-18T21:55:50.487Z,66.30
2018-02-18T21:58:18.879Z,67.40
2018-02-18T22:00:47.185Z,67.40
2018-02-18T22:03:15.507Z,67.70
2018-02-18T22:05:44.832Z,67.70
2018-02-18T22:08:13.196Z,68.40
2018-02-18T22:10:41.564Z,68.30
2018-02-18T22:13:09.946Z,68.50
2018-02-18T22:15:42.728Z,68.80
2018-02-18T22:18:11.071Z,68.00
2018-02-18T22:20:40.205Z,67.60
2018-02-18T22:23:08.580Z,67.60
2018-02-18T22:25:36.891Z,67.30
2018-02-18T22:28:05.237Z,67.60
2018-02-18T22:30:33.563Z,68.90
2018-02-18T22:33:02.648Z,66.70
2018-02-18T22:35:30.996Z,67.50
2018-02-18T22:37:59.287Z,67.30
2018-02-18T22:40:27.703Z,67.60
2018-02-18T22:42:56.015Z,67.50
2018-02-18T22:45:24.367Z,67.90
2018-02-18T22:47:52.697Z,67.50
2018-02-18T22:50:29.483Z,66.50
2018-02-18T22:52:57.811Z,66.50
2018-02-18T22:55:26.128Z,67.90
2018-02-18T22:57:54.523Z,68.10
2018-02-18T23:00:22.818Z,68.20
2018-02-18T23:02:51.205Z,66.50
2018-02-18T23:05:25.220Z,65.50
2018-02-18T23:07:54.272Z,65.10
2018-02-18T23:10:22.662Z,66.10
2018-02-18T23:12:51.084Z,66.90
2018-02-18T23:15:19.415Z,67.10
2018-02-18T23:17:47.782Z,68.10
2018-02-18T23:20:16.111Z,67.70
2018-02-18T23:22:44.451Z,68.00
2018-02-18T23:25:12.775Z,67.10
2018-02-18T23:27:43.046Z,67.40
2018-02-18T23:30:11.343Z,66.70
2018-02-18T23:32:39.708Z,67.30
2018-02-18T23:35:12.798Z,68.60
2018-02-18T23:37:41.112Z,70.50
2018-02-18T23:40:09.453Z,70.90
2018-02-18T23:42:37.848Z,71.10
2018-02-18T23:45:06.196Z,71.50
2018-02-18T23:47:34.513Z,70.40
2018-02-18T23:50:02.977Z,70.30
2018-02-18T23:52:31.335Z,71.20
2018-02-18T23:55:00.427Z,71.40
2018-02-18T23:57:28.782Z,71.50
2018-02-18T23:59:57.101Z,71.10
