createdAt,value
2018-03-31T00:01:36.390Z,22.92
2018-03-31T00:04:05.609Z,25.23
2018-03-31T00:06:35.015Z,23.12
2018-03-31T00:09:06.575Z,25.67
2018-03-31T00:11:36.432Z,20.10
2018-03-31T00:14:03.667Z,20.10
2018-03-31T00:16:31.001Z,19.60
2018-03-31T00:18:59.097Z,22.43
2018-03-31T00:21:26.222Z,28.37
2018-03-31T00:23:53.369Z,24.10
2018-03-31T00:26:20.984Z,25.03
2018-03-31T00:28:47.996Z,26.60
2018-03-31T00:31:16.589Z,17.70
2018-03-31T00:33:44.087Z,23.58
2018-03-31T00:36:11.872Z,17.87
2018-03-31T00:38:39.588Z,22.73
2018-03-31T00:41:06.571Z,23.27
2018-03-31T00:43:33.895Z,21.40
2018-03-31T00:46:01.328Z,19.83
2018-03-31T00:48:29.275Z,18.57
2018-03-31T00:50:56.336Z,21.03
2018-03-31T00:53:23.751Z,16.70
2018-03-31T00:55:50.740Z,18.30
2018-03-31T00:58:20.493Z,13.40
2018-03-31T01:00:48.054Z,14.20
2018-03-31T01:03:15.538Z,17.57
2018-03-31T01:05:43.601Z,20.83
2018-03-31T01:08:10.607Z,18.97
2018-03-31T01:10:37.742Z,19.73
2018-03-31T01:13:04.776Z,15.13
2018-03-31T01:15:32.684Z,17.83
2018-03-31T01:17:59.942Z,15.17
2018-03-31T01:20:27.467Z,17.30
2018-03-31T01:22:54.531Z,15.25
2018-03-31T01:25:21.564Z,16.37
2018-03-31T01:27:48.548Z,15.70
2018-03-31T01:30:15.569Z,14.18
2018-03-31T01:32:42.619Z,13.77
2018-03-31T01:35:09.638Z,16.58
2018-03-31T01:37:36.634Z,17.37
2018-03-31T01:40:03.648Z,19.00
2018-03-31T01:42:30.632Z,18.30
2018-03-31T01:44:57.656Z,18.02
2018-03-31T01:47:24.654Z,18.08
2018-03-31T01:49:51.694Z,16.37
2018-03-31T01:52:18.674Z,23.43
2018-03-31T01:54:45.697Z,23.17
2018-03-31T01:57:12.688Z,16.40
2018-03-31T01:59:39.738Z,16.42
2018-03-31T02:02:06.815Z,19.70
2018-03-31T02:04:33.849Z,20.53
2018-03-31T02:07:00.849Z,20.47
2018-03-31T02:09:27.872Z,18.87
2018-03-31T02:11:54.865Z,16.50
2018-03-31T02:14:21.888Z,23.00
2018-03-31T02:16:48.876Z,16.57
2018-03-31T02:19:15.910Z,19.90
2018-03-31T02:21:42.894Z,17.70
2018-03-31T02:24:09.925Z,23.90
2018-03-31T02:26:36.922Z,17.52
2018-03-31T02:29:03.920Z,19.93
2018-03-31T02:31:30.943Z,18.00
2018-03-31T02:33:57.985Z,20.30
2018-03-31T02:36:24.986Z,17.37
2018-03-31T02:38:51.972Z,15.40
2018-03-31T02:41:18.999Z,25.93
2018-03-31T02:43:45.992Z,22.77
2018-03-31T02:46:13.012Z,19.55
2018-03-31T02:48:40.004Z,13.80
2018-03-31T02:51:07.020Z,12.23
2018-03-31T02:53:34.002Z,13.63
2018-03-31T02:56:01.016Z,15.07
2018-03-31T02:58:28.068Z,16.30
2018-03-31T03:00:55.101Z,16.00
2018-03-31T03:03:22.082Z,19.60
2018-03-31T03:05:49.943Z,17.53
2018-03-31T03:08:16.961Z,15.93
2018-03-31T03:10:44.061Z,22.37
2018-03-31T03:13:11.041Z,19.53
2018-03-31T03:15:38.143Z,18.62
2018-03-31T03:18:05.131Z,15.63
2018-03-31T03:20:32.148Z,18.37
2018-03-31T03:22:59.140Z,14.70
2018-03-31T03:25:26.163Z,21.07
2018-03-31T03:27:53.148Z,27.70
2018-03-31T03:30:20.169Z,22.17
2018-03-31T03:32:47.156Z,23.53
2018-03-31T03:35:14.181Z,27.17
2018-03-31T03:37:41.214Z,33.88
2018-03-31T03:40:08.240Z,26.20
2018-03-31T03:42:35.233Z,41.03
2018-03-31T03:45:02.259Z,31.67
2018-03-31T03:47:29.244Z,20.77
2018-03-31T03:49:56.270Z,24.40
2018-03-31T03:52:23.335Z,22.07
2018-03-31T03:54:50.381Z,19.63
2018-03-31T03:57:17.397Z,15.93
2018-03-31T03:59:44.386Z,13.93
2018-03-31T04:02:11.406Z,13.80
2018-03-31T04:04:38.397Z,14.63
2018-03-31T04:07:05.447Z,14.90
2018-03-31T04:09:32.432Z,18.03
2018-03-31T04:11:59.505Z,17.53
2018-03-31T04:14:26.493Z,17.07
2018-03-31T04:16:53.520Z,16.23
2018-03-31T04:19:20.517Z,17.10
2018-03-31T04:21:47.538Z,17.43
2018-03-31T04:24:14.516Z,17.43
2018-03-31T04:26:41.524Z,22.10
2018-03-31T04:29:08.498Z,22.20
2018-03-31T04:31:35.523Z,20.65
2018-03-31T04:34:02.508Z,21.60
2018-03-31T04:36:29.533Z,32.53
2018-03-31T04:38:56.588Z,21.53
2018-03-31T04:41:23.601Z,22.93
2018-03-31T04:43:50.592Z,21.33
2018-03-31T04:46:17.609Z,17.70
2018-03-31T04:48:44.612Z,19.57
2018-03-31T04:51:11.648Z,17.33
2018-03-31T04:53:38.655Z,22.33
2018-03-31T04:56:05.675Z,22.33
2018-03-31T04:58:32.675Z,34.83
2018-03-31T05:00:59.692Z,62.23
2018-03-31T05:03:26.690Z,25.80
2018-03-31T05:05:53.828Z,37.63
2018-03-31T05:08:20.819Z,24.70
2018-03-31T05:10:47.833Z,22.07
2018-03-31T05:13:14.830Z,21.80
2018-03-31T05:15:41.819Z,20.47
2018-03-31T05:18:08.849Z,20.97
2018-03-31T05:20:35.845Z,23.13
2018-03-31T05:23:02.955Z,37.50
2018-03-31T05:25:29.968Z,24.27
2018-03-31T05:27:57.011Z,25.43
2018-03-31T05:30:24.041Z,24.03
2018-03-31T05:32:51.052Z,23.63
2018-03-31T05:35:18.035Z,22.90
2018-03-31T05:37:45.062Z,55.43
2018-03-31T05:40:12.055Z,44.93
2018-03-31T05:42:39.081Z,45.83
2018-03-31T05:45:06.090Z,43.20
2018-03-31T05:47:33.121Z,38.60
2018-03-31T05:50:00.170Z,30.03
2018-03-31T05:52:27.204Z,35.93
2018-03-31T05:54:54.199Z,44.43
2018-03-31T05:57:21.211Z,22.07
2018-03-31T05:59:48.192Z,28.07
2018-03-31T06:02:15.220Z,24.27
2018-03-31T06:04:42.227Z,23.60
2018-03-31T06:07:09.249Z,32.00
2018-03-31T06:09:36.245Z,32.50
2018-03-31T06:12:03.266Z,26.03
2018-03-31T06:14:30.255Z,32.17
2018-03-31T06:16:57.285Z,30.23
2018-03-31T06:19:24.282Z,29.93
2018-03-31T06:21:51.308Z,34.93
2018-03-31T06:24:18.307Z,47.17
2018-03-31T06:26:45.351Z,36.37
2018-03-31T06:29:12.358Z,39.03
2018-03-31T06:31:39.400Z,31.83
2018-03-31T06:34:06.411Z,27.80
2018-03-31T06:36:33.554Z,30.30
2018-03-31T06:39:00.543Z,38.43
2018-03-31T06:41:28.261Z,32.43
2018-03-31T06:43:56.459Z,40.20
2018-03-31T06:46:23.436Z,30.83
2018-03-31T06:48:50.444Z,29.63
2018-03-31T06:51:17.537Z,27.67
2018-03-31T06:53:44.585Z,29.00
2018-03-31T06:56:11.608Z,28.30
2018-03-31T06:58:38.615Z,29.10
2018-03-31T07:01:06.001Z,30.80
2018-03-31T07:03:33.021Z,29.63
2018-03-31T07:06:00.025Z,31.10
2018-03-31T07:08:27.123Z,31.40
2018-03-31T07:10:54.192Z,29.27
2018-03-31T07:13:21.288Z,29.53
2018-03-31T07:15:48.467Z,30.07
2018-03-31T07:18:15.489Z,30.33
2018-03-31T07:20:42.469Z,31.20
2018-03-31T07:23:09.570Z,30.03
2018-03-31T07:25:36.709Z,28.53
2018-03-31T07:28:04.021Z,31.07
2018-03-31T07:30:31.021Z,29.17
2018-03-31T07:33:05.269Z,30.63
2018-03-31T07:35:40.024Z,28.10
2018-03-31T07:38:11.408Z,31.92
2018-03-31T07:40:44.019Z,30.13
2018-03-31T07:43:11.258Z,33.90
2018-03-31T07:45:42.308Z,35.83
2018-03-31T07:48:13.886Z,36.23
2018-03-31T07:50:41.489Z,35.23
2018-03-31T07:53:08.702Z,39.77
2018-03-31T07:55:35.736Z,37.63
2018-03-31T07:58:02.763Z,38.57
2018-03-31T08:00:29.763Z,44.40
2018-03-31T08:02:56.925Z,37.33
2018-03-31T08:05:23.929Z,37.93
2018-03-31T08:07:51.160Z,37.50
2018-03-31T08:10:18.181Z,37.10
2018-03-31T08:12:45.543Z,39.50
2018-03-31T08:15:12.605Z,41.36
2018-03-31T08:17:39.896Z,36.70
2018-03-31T08:20:07.697Z,32.85
2018-03-31T08:22:35.014Z,35.97
2018-03-31T08:25:02.115Z,36.00
2018-03-31T08:27:29.144Z,32.70
2018-03-31T08:29:56.222Z,34.50
2018-03-31T08:32:23.643Z,34.90
2018-03-31T08:34:50.683Z,38.05
2018-03-31T08:37:18.376Z,36.85
2018-03-31T08:39:47.483Z,31.57
2018-03-31T08:42:14.733Z,34.38
2018-03-31T08:44:41.761Z,31.93
2018-03-31T08:47:08.774Z,30.63
2018-03-31T08:49:37.822Z,31.00
2018-03-31T08:52:04.941Z,32.10
2018-03-31T08:54:32.090Z,31.70
2018-03-31T08:56:59.815Z,30.53
2018-03-31T08:59:26.897Z,31.83
2018-03-31T09:01:53.964Z,32.40
2018-03-31T09:04:22.541Z,31.07
2018-03-31T09:06:49.547Z,31.27
2018-03-31T09:09:16.713Z,29.00
2018-03-31T09:11:43.686Z,30.53
2018-03-31T09:14:10.894Z,28.93
2018-03-31T09:16:38.377Z,29.98
2018-03-31T09:19:05.376Z,30.83
2018-03-31T09:21:32.399Z,29.00
2018-03-31T09:24:00.542Z,28.57
2018-03-31T09:26:28.004Z,28.90
2018-03-31T09:28:55.122Z,27.53
2018-03-31T09:31:22.112Z,28.73
2018-03-31T09:33:49.134Z,27.30
2018-03-31T09:36:16.116Z,25.60
2018-03-31T09:38:43.166Z,27.03
2018-03-31T09:41:10.166Z,27.80
2018-03-31T09:43:37.572Z,36.00
2018-03-31T09:46:04.800Z,35.67
2018-03-31T09:48:31.973Z,26.87
2018-03-31T09:50:58.972Z,27.50
2018-03-31T09:53:26.008Z,28.53
2018-03-31T09:55:53.032Z,29.47
2018-03-31T09:58:20.345Z,30.03
2018-03-31T10:00:50.336Z,28.90
2018-03-31T10:03:19.908Z,27.80
2018-03-31T10:05:50.053Z,30.93
2018-03-31T10:08:19.537Z,30.93
2018-03-31T10:10:46.932Z,32.97
2018-03-31T10:13:13.989Z,33.13
2018-03-31T10:15:40.993Z,33.60
2018-03-31T10:18:08.564Z,29.23
2018-03-31T10:20:35.575Z,31.27
2018-03-31T10:23:02.551Z,29.93
2018-03-31T10:25:29.588Z,31.93
2018-03-31T10:27:56.761Z,31.15
2018-03-31T10:30:23.828Z,27.42
2018-03-31T10:32:52.287Z,26.00
2018-03-31T10:35:19.505Z,23.48
2018-03-31T10:37:48.277Z,26.48
2018-03-31T10:40:15.420Z,32.07
2018-03-31T10:42:42.526Z,31.03
2018-03-31T10:45:09.661Z,31.23
2018-03-31T10:47:37.147Z,31.33
2018-03-31T10:50:04.401Z,31.77
2018-03-31T10:52:31.384Z,32.43
2018-03-31T10:54:58.403Z,28.43
2018-03-31T10:57:25.530Z,29.07
2018-03-31T10:59:52.569Z,28.10
2018-03-31T11:02:21.909Z,27.20
2018-03-31T11:04:49.204Z,30.47
2018-03-31T11:07:16.202Z,32.53
2018-03-31T11:09:43.252Z,37.47
2018-03-31T11:12:10.245Z,32.93
2018-03-31T11:14:37.282Z,33.93
2018-03-31T11:17:04.305Z,31.03
2018-03-31T11:19:31.334Z,29.97
2018-03-31T11:21:58.705Z,29.70
2018-03-31T11:24:25.841Z,26.90
2018-03-31T11:26:52.828Z,28.73
2018-03-31T11:29:20.200Z,24.90
2018-03-31T11:31:47.240Z,23.10
2018-03-31T11:34:14.338Z,24.73
2018-03-31T11:36:41.678Z,24.60
2018-03-31T11:39:08.748Z,25.37
2018-03-31T11:41:35.759Z,27.90
2018-03-31T11:44:03.192Z,22.87
2018-03-31T11:46:30.309Z,19.47
2018-03-31T11:48:57.376Z,18.07
2018-03-31T11:51:24.759Z,19.00
2018-03-31T11:53:52.291Z,14.33
2018-03-31T11:56:19.707Z,11.47
2018-03-31T11:58:48.418Z,9.73
2018-03-31T12:01:15.570Z,8.53
2018-03-31T12:03:43.084Z,7.68
2018-03-31T12:06:10.191Z,12.40
2018-03-31T12:08:37.196Z,24.47
2018-03-31T12:11:04.236Z,10.77
2018-03-31T12:13:31.235Z,10.70
2018-03-31T12:15:58.293Z,6.33
2018-03-31T12:18:25.657Z,5.30
2018-03-31T12:20:52.680Z,5.93
2018-03-31T12:23:20.294Z,5.47
2018-03-31T12:25:47.400Z,5.53
2018-03-31T12:28:15.093Z,4.40
2018-03-31T12:30:42.819Z,5.25
2018-03-31T12:33:09.814Z,5.90
2018-03-31T12:35:36.439Z,5.80
2018-03-31T12:38:03.630Z,7.20
2018-03-31T12:40:30.687Z,6.25
2018-03-31T12:42:57.733Z,5.43
2018-03-31T12:45:25.008Z,4.87
2018-03-31T12:47:51.998Z,5.70
2018-03-31T12:50:19.044Z,6.70
2018-03-31T12:52:46.044Z,6.97
2018-03-31T12:55:13.188Z,6.63
2018-03-31T12:57:40.380Z,7.33
2018-03-31T13:00:07.838Z,7.23
2018-03-31T13:02:34.848Z,8.00
2018-03-31T13:05:03.538Z,8.30
2018-03-31T13:07:30.550Z,7.60
2018-03-31T13:09:57.576Z,7.57
2018-03-31T13:12:24.568Z,8.03
2018-03-31T13:14:51.602Z,8.47
2018-03-31T13:17:18.617Z,6.17
2018-03-31T13:19:45.666Z,4.97
2018-03-31T13:22:12.949Z,4.85
2018-03-31T13:24:40.322Z,5.27
2018-03-31T13:27:07.421Z,5.43
2018-03-31T13:29:34.481Z,4.87
2018-03-31T13:32:02.503Z,4.60
2018-03-31T13:34:29.605Z,5.10
2018-03-31T13:36:58.160Z,4.73
2018-03-31T13:39:25.548Z,4.10
2018-03-31T13:41:52.832Z,3.85
2018-03-31T13:44:19.902Z,4.18
2018-03-31T13:46:48.859Z,4.50
2018-03-31T13:49:16.300Z,4.10
2018-03-31T13:51:43.328Z,2.90
2018-03-31T13:54:10.309Z,3.30
2018-03-31T13:56:37.608Z,4.20
2018-03-31T13:59:06.282Z,4.80
2018-03-31T14:01:33.317Z,4.50
2018-03-31T14:04:00.308Z,4.73
2018-03-31T14:06:27.334Z,4.20
2018-03-31T14:08:54.476Z,4.80
2018-03-31T14:11:21.983Z,4.10
2018-03-31T14:13:50.521Z,4.23
2018-03-31T14:16:17.564Z,4.30
2018-03-31T14:18:44.896Z,3.73
2018-03-31T14:21:12.882Z,4.30
2018-03-31T14:23:41.385Z,4.70
2018-03-31T14:26:08.844Z,3.90
2018-03-31T14:28:37.488Z,3.10
2018-03-31T14:31:04.598Z,2.70
2018-03-31T14:33:31.736Z,2.70
2018-03-31T14:36:00.231Z,2.47
2018-03-31T14:38:29.274Z,2.22
2018-03-31T14:40:59.158Z,2.40
2018-03-31T14:43:27.030Z,2.60
2018-03-31T14:45:55.101Z,2.43
2018-03-31T14:48:22.625Z,2.33
2018-03-31T14:50:53.098Z,2.67
2018-03-31T14:53:24.828Z,2.30
2018-03-31T14:55:52.461Z,3.57
2018-03-31T14:58:21.861Z,2.63
2018-03-31T15:00:50.411Z,2.90
2018-03-31T15:03:18.947Z,2.70
2018-03-31T15:05:48.028Z,4.03
2018-03-31T15:08:15.226Z,2.33
2018-03-31T15:10:44.513Z,2.35
2018-03-31T15:13:12.610Z,22.77
2018-03-31T15:15:40.340Z,2.70
2018-03-31T15:18:08.302Z,4.17
2018-03-31T15:20:36.480Z,8.30
2018-03-31T15:23:04.430Z,18.80
2018-03-31T15:25:32.712Z,9.03
2018-03-31T15:28:00.348Z,1.75
2018-03-31T15:30:30.360Z,2.72
2018-03-31T15:32:58.813Z,4.68
2018-03-31T15:35:27.690Z,2.95
2018-03-31T15:37:56.190Z,3.33
2018-03-31T15:40:24.593Z,2.60
2018-03-31T15:42:51.733Z,1.50
2018-03-31T15:45:20.902Z,1.30
2018-03-31T15:47:50.477Z,1.57
2018-03-31T15:50:18.962Z,2.80
2018-03-31T15:52:47.359Z,1.27
2018-03-31T15:55:16.759Z,1.40
2018-03-31T15:57:46.491Z,0.90
2018-03-31T16:00:17.226Z,1.23
2018-03-31T16:02:45.440Z,1.40
2018-03-31T16:05:12.622Z,1.58
2018-03-31T16:07:40.652Z,1.27
2018-03-31T16:10:08.478Z,1.43
2018-03-31T16:12:36.660Z,1.85
2018-03-31T16:15:05.027Z,1.93
2018-03-31T16:17:34.875Z,1.30
2018-03-31T16:20:02.442Z,2.07
2018-03-31T16:22:29.476Z,1.40
2018-03-31T16:24:56.840Z,1.23
2018-03-31T16:27:24.737Z,1.37
2018-03-31T16:29:53.471Z,1.93
2018-03-31T16:32:21.641Z,1.20
2018-03-31T16:34:49.438Z,1.20
2018-03-31T16:37:16.590Z,1.00
2018-03-31T16:39:43.576Z,1.20
2018-03-31T16:42:10.604Z,1.40
2018-03-31T16:44:37.607Z,1.13
2018-03-31T16:47:04.629Z,0.93
2018-03-31T16:49:32.960Z,1.40
2018-03-31T16:52:01.277Z,1.67
2018-03-31T16:54:28.288Z,2.50
2018-03-31T16:56:58.263Z,1.60
2018-03-31T16:59:26.414Z,2.00
2018-03-31T17:01:53.467Z,1.70
2018-03-31T17:04:23.250Z,1.35
2018-03-31T17:06:52.003Z,1.53
2018-03-31T17:09:20.553Z,1.63
2018-03-31T17:11:51.235Z,1.43
2018-03-31T17:14:21.144Z,1.73
2018-03-31T17:16:50.388Z,1.43
2018-03-31T17:19:21.680Z,1.33
2018-03-31T17:21:51.930Z,1.67
2018-03-31T17:24:20.788Z,1.37
2018-03-31T17:26:49.772Z,1.53
2018-03-31T17:29:18.423Z,1.60
2018-03-31T17:31:46.936Z,1.30
2018-03-31T17:34:14.266Z,1.80
2018-03-31T17:36:44.175Z,1.93
2018-03-31T17:39:16.405Z,1.43
2018-03-31T17:41:43.580Z,2.67
2018-03-31T17:44:18.254Z,2.77
2018-03-31T17:46:46.512Z,3.03
2018-03-31T17:49:15.743Z,2.37
2018-03-31T17:51:48.352Z,2.07
2018-03-31T17:54:20.221Z,2.05
2018-03-31T17:56:52.082Z,2.63
2018-03-31T17:59:19.474Z,2.85
2018-03-31T18:01:50.571Z,2.30
2018-03-31T18:04:18.489Z,2.60
2018-03-31T18:06:48.148Z,2.35
2018-03-31T18:09:16.686Z,2.08
2018-03-31T18:11:49.241Z,2.30
2018-03-31T18:14:18.809Z,3.10
2018-03-31T18:16:46.347Z,2.80
2018-03-31T18:19:14.489Z,2.40
2018-03-31T18:21:41.530Z,1.87
2018-03-31T18:24:08.620Z,1.90
2018-03-31T18:26:35.613Z,3.27
2018-03-31T18:29:02.651Z,2.80
2018-03-31T18:31:29.682Z,2.40
2018-03-31T18:33:56.688Z,2.43
2018-03-31T18:36:23.670Z,3.25
2018-03-31T18:38:51.149Z,2.65
2018-03-31T18:41:18.462Z,3.00
2018-03-31T18:43:45.519Z,3.13
2018-03-31T18:46:12.503Z,3.40
2018-03-31T18:48:39.512Z,4.07
2018-03-31T18:51:06.488Z,4.07
2018-03-31T18:53:33.929Z,6.50
2018-03-31T18:56:00.966Z,9.43
2018-03-31T18:58:28.176Z,9.02
2018-03-31T19:00:55.531Z,10.13
2018-03-31T19:03:22.707Z,9.57
2018-03-31T19:05:49.791Z,8.40
2018-03-31T19:08:17.184Z,6.32
2018-03-31T19:10:44.500Z,5.60
2018-03-31T19:13:11.643Z,5.07
2018-03-31T19:15:42.201Z,4.77
2018-03-31T19:18:09.919Z,4.20
2018-03-31T19:20:37.403Z,4.30
2018-03-31T19:23:07.449Z,4.40
2018-03-31T19:25:37.179Z,3.90
2018-03-31T19:28:04.309Z,4.23
2018-03-31T19:30:36.857Z,5.53
2018-03-31T19:33:04.047Z,6.60
2018-03-31T19:35:37.012Z,6.85
2018-03-31T19:38:04.571Z,6.53
2018-03-31T19:40:31.630Z,7.72
2018-03-31T19:42:58.925Z,9.47
2018-03-31T19:45:26.587Z,10.63
2018-03-31T19:47:53.674Z,11.27
2018-03-31T19:50:20.700Z,15.53
2018-03-31T19:52:48.027Z,17.60
2018-03-31T19:55:15.108Z,13.57
2018-03-31T19:57:42.549Z,12.10
2018-03-31T20:00:09.569Z,10.67
2018-03-31T20:02:38.312Z,10.40
2018-03-31T21:31:43.446Z,8.20
2018-03-31T21:34:13.172Z,7.87
2018-03-31T21:36:41.244Z,5.90
2018-03-31T21:39:10.020Z,6.60
2018-03-31T21:41:39.031Z,5.80
2018-03-31T21:44:06.830Z,5.13
2018-03-31T21:46:33.984Z,4.93
2018-03-31T21:49:00.957Z,4.40
2018-03-31T21:51:28.002Z,4.40
2018-03-31T21:53:55.499Z,4.13
2018-03-31T21:56:23.183Z,3.10
2018-03-31T21:58:51.000Z,2.80
2018-03-31T22:01:18.619Z,2.83
2018-03-31T22:03:45.715Z,3.67
2018-03-31T22:06:12.782Z,3.30
2018-03-31T22:08:40.165Z,3.30
2018-03-31T22:11:07.807Z,3.20
2018-03-31T22:13:40.504Z,3.90
2018-03-31T22:16:09.041Z,3.90
2018-03-31T22:18:37.111Z,4.20
2018-03-31T22:21:05.363Z,4.45
2018-03-31T22:23:33.635Z,4.40
2018-03-31T22:26:00.668Z,4.57
2018-03-31T22:28:27.701Z,4.43
2018-03-31T22:30:54.713Z,4.40
2018-03-31T22:33:21.795Z,4.80
2018-03-31T22:35:48.856Z,4.57
2018-03-31T22:38:16.286Z,4.70
2018-03-31T22:40:43.930Z,4.63
2018-03-31T22:43:10.968Z,5.37
2018-03-31T22:45:37.990Z,4.83
2018-03-31T22:48:04.985Z,6.07
2018-03-31T22:50:32.102Z,4.82
2018-03-31T22:53:00.551Z,4.62
2018-03-31T22:55:27.638Z,5.75
2018-03-31T22:57:55.455Z,5.82
2018-03-31T23:00:23.112Z,7.10
2018-03-31T23:02:50.366Z,6.03
2018-03-31T23:05:18.377Z,5.10
2018-03-31T23:07:45.435Z,4.63
2018-03-31T23:10:12.459Z,5.33
2018-03-31T23:12:40.391Z,6.70
2018-03-31T23:15:10.457Z,7.30
2018-03-31T23:17:40.346Z,7.33
2018-03-31T23:20:08.787Z,7.10
2018-03-31T23:22:35.802Z,4.57
2018-03-31T23:25:03.702Z,6.05
2018-03-31T23:27:32.301Z,5.23
2018-03-31T23:30:00.021Z,4.62
2018-03-31T23:32:29.356Z,4.53
2018-03-31T23:34:56.565Z,3.62
2018-03-31T23:37:24.377Z,4.30
2018-03-31T23:39:52.460Z,4.13
2018-03-31T23:42:19.837Z,4.07
2018-03-31T23:44:46.920Z,4.07
2018-03-31T23:47:14.111Z,4.40
2018-03-31T23:49:41.099Z,8.00
2018-03-31T23:52:08.205Z,4.60
2018-03-31T23:54:35.199Z,3.90
2018-03-31T23:57:02.547Z,3.83
2018-03-31T23:59:31.350Z,3.00
