createdAt,value
2018-11-20T00:02:06.649Z,26.30
2018-11-20T00:04:48.446Z,26.80
2018-11-20T00:07:37.320Z,26.20
2018-11-20T00:10:27.812Z,26.30
2018-11-20T00:13:14.298Z,26.30
2018-11-20T00:16:02.665Z,26.30
2018-11-20T00:19:01.091Z,26.30
2018-11-20T00:21:49.417Z,26.20
2018-11-20T00:24:36.827Z,26.20
2018-11-20T00:27:16.556Z,26.20
2018-11-20T00:30:15.025Z,26.20
2018-11-20T00:32:57.776Z,26.20
2018-11-20T00:35:40.459Z,26.10
2018-11-20T00:38:27.915Z,26.20
2018-11-20T00:41:23.284Z,26.20
2018-11-20T00:44:24.332Z,26.10
2018-11-20T00:47:07.562Z,26.20
2018-11-20T00:50:02.556Z,26.10
2018-11-20T00:52:51.503Z,26.10
2018-11-20T00:56:15.106Z,26.50
2018-11-20T00:59:13.198Z,26.10
2018-11-20T01:01:59.768Z,26.10
2018-11-20T01:04:47.232Z,26.00
2018-11-20T01:07:44.099Z,26.10
2018-11-20T01:10:33.163Z,26.00
2018-11-20T01:13:25.265Z,26.00
2018-11-20T01:16:08.582Z,26.00
2018-11-20T01:19:06.763Z,26.00
2018-11-20T01:22:00.322Z,26.00
2018-11-20T01:24:41.701Z,25.90
2018-11-20T01:27:29.403Z,26.00
2018-11-20T01:30:25.399Z,26.00
2018-11-20T01:33:12.985Z,26.00
2018-11-20T01:35:52.218Z,26.00
2018-11-20T01:38:43.979Z,26.00
2018-11-20T01:41:32.488Z,26.10
2018-11-20T01:44:20.467Z,25.90
2018-11-20T01:47:10.156Z,25.90
2018-11-20T01:49:53.750Z,25.90
2018-11-20T01:52:37.461Z,25.90
2018-11-20T01:55:32.797Z,25.90
2018-11-20T01:58:20.353Z,25.90
2018-11-20T02:01:08.357Z,25.90
2018-11-20T02:04:05.546Z,25.90
2018-11-20T02:06:47.831Z,25.90
2018-11-20T02:09:33.735Z,25.90
2018-11-20T02:12:16.739Z,25.90
2018-11-20T02:14:54.547Z,25.90
2018-11-20T02:17:49.236Z,25.90
2018-11-20T02:20:45.350Z,25.90
2018-11-20T02:23:32.078Z,25.90
2018-11-20T02:26:20.019Z,25.90
2018-11-20T02:28:58.730Z,25.90
2018-11-20T02:31:42.783Z,25.90
2018-11-20T02:34:32.072Z,25.90
2018-11-20T02:37:19.658Z,25.80
2018-11-20T02:40:02.698Z,25.80
2018-11-20T02:42:56.270Z,25.80
2018-11-20T02:45:48.042Z,25.80
2018-11-20T02:48:39.604Z,25.80
2018-11-20T02:51:28.503Z,26.10
2018-11-20T02:54:33.303Z,26.20
2018-11-20T02:57:25.826Z,25.80
2018-11-20T03:00:08.141Z,25.80
2018-11-20T03:03:15.460Z,25.70
2018-11-20T03:06:05.754Z,25.70
2018-11-20T03:08:54.391Z,25.70
2018-11-20T03:11:43.344Z,25.70
2018-11-20T03:14:35.144Z,25.80
2018-11-20T03:17:13.991Z,25.80
2018-11-20T03:19:50.879Z,25.80
2018-11-20T03:22:55.598Z,25.80
2018-11-20T03:26:09.470Z,25.80
2018-11-20T03:29:19.748Z,25.80
2018-11-20T03:32:17.774Z,25.70
2018-11-20T03:35:07.155Z,25.70
2018-11-20T03:37:56.022Z,25.70
2018-11-20T03:40:48.684Z,25.70
2018-11-20T03:43:46.643Z,25.70
2018-11-20T03:46:48.852Z,25.70
2018-11-20T03:49:47.911Z,25.70
2018-11-20T03:52:35.534Z,25.70
2018-11-20T03:55:17.334Z,25.70
2018-11-20T03:58:05.812Z,25.90
2018-11-20T04:00:53.555Z,25.70
2018-11-20T04:04:01.658Z,25.70
2018-11-20T04:06:50.504Z,25.70
2018-11-20T04:09:27.802Z,25.70
2018-11-20T04:12:12.329Z,25.70
2018-11-20T04:15:10.624Z,25.70
2018-11-20T04:18:14.320Z,25.70
2018-11-20T04:21:04.812Z,25.70
2018-11-20T04:23:53.691Z,26.10
2018-11-20T04:26:46.661Z,26.10
2018-11-20T04:29:22.174Z,25.60
2018-11-20T04:32:30.758Z,26.00
2018-11-20T04:35:15.144Z,25.60
2018-11-20T04:38:02.945Z,25.60
2018-11-20T04:41:01.873Z,25.70
2018-11-20T04:43:49.782Z,25.70
2018-11-20T04:46:38.676Z,25.60
2018-11-20T04:49:29.700Z,25.60
2018-11-20T04:52:18.607Z,25.50
2018-11-20T04:55:04.857Z,25.60
2018-11-20T04:57:53.726Z,25.60
2018-11-20T05:00:49.401Z,25.60
2018-11-20T05:03:32.747Z,25.60
2018-11-20T05:06:12.087Z,25.50
2018-11-20T05:09:05.443Z,25.60
2018-11-20T05:11:53.234Z,25.70
2018-11-20T05:14:34.767Z,25.60
2018-11-20T05:17:16.927Z,25.50
2018-11-20T05:20:04.358Z,25.50
2018-11-20T05:23:09.122Z,25.50
2018-11-20T05:25:53.974Z,25.50
2018-11-20T05:28:42.850Z,25.50
2018-11-20T05:31:27.764Z,25.50
2018-11-20T05:34:04.186Z,25.60
2018-11-20T05:36:51.896Z,25.60
2018-11-20T05:39:39.387Z,25.50
2018-11-20T05:42:25.216Z,25.50
2018-11-20T05:45:12.742Z,25.50
2018-11-20T05:48:00.194Z,26.00
2018-11-20T05:50:51.964Z,25.60
2018-11-20T05:53:44.577Z,25.50
2018-11-20T05:56:31.794Z,25.50
2018-11-20T05:59:24.929Z,25.60
2018-11-20T06:02:03.243Z,25.60
2018-11-20T06:04:39.418Z,25.60
2018-11-20T06:07:26.654Z,25.60
2018-11-20T06:10:18.460Z,25.50
2018-11-20T06:13:10.388Z,25.50
2018-11-20T06:15:58.211Z,25.50
2018-11-20T06:18:49.929Z,25.40
2018-11-20T06:21:37.926Z,25.50
2018-11-20T06:24:26.065Z,25.50
2018-11-20T06:27:07.001Z,25.80
2018-11-20T06:29:54.385Z,25.50
2018-11-20T06:32:48.817Z,25.50
2018-11-20T06:35:24.382Z,25.50
2018-11-20T06:38:16.310Z,25.50
2018-11-20T06:41:20.403Z,25.50
2018-11-20T06:44:09.224Z,25.40
2018-11-20T06:47:07.249Z,25.50
2018-11-20T06:49:49.134Z,25.50
2018-11-20T06:52:36.539Z,25.50
2018-11-20T06:55:25.936Z,25.50
2018-11-20T06:58:08.324Z,25.60
2018-11-20T07:00:56.598Z,25.50
2018-11-20T07:03:45.331Z,25.50
2018-11-20T07:06:34.204Z,25.50
2018-11-20T07:09:25.606Z,25.50
2018-11-20T07:12:13.127Z,25.40
2018-11-20T07:15:01.024Z,25.50
2018-11-20T07:17:52.575Z,25.90
2018-11-20T07:20:53.924Z,25.40
2018-11-20T07:23:43.136Z,25.90
2018-11-20T07:26:31.281Z,25.70
2018-11-20T07:29:18.975Z,25.90
2018-11-20T07:32:07.252Z,26.00
2018-11-20T07:35:11.341Z,25.90
2018-11-20T07:38:00.607Z,26.00
2018-11-20T07:40:48.051Z,26.00
2018-11-20T07:43:49.057Z,26.10
2018-11-20T07:46:38.660Z,26.10
2018-11-20T07:49:34.143Z,26.70
2018-11-20T07:52:26.067Z,26.90
2018-11-20T07:55:15.807Z,26.80
2018-11-20T07:58:06.195Z,27.10
2018-11-20T08:01:05.987Z,27.20
2018-11-20T08:03:45.328Z,26.80
2018-11-20T08:06:32.700Z,27.30
2018-11-20T08:09:24.101Z,26.90
2018-11-20T08:12:11.396Z,27.30
2018-11-20T08:15:08.985Z,27.20
2018-11-20T08:18:02.727Z,27.40
2018-11-20T08:20:51.205Z,27.70
2018-11-20T08:23:37.138Z,27.50
2018-11-20T08:26:24.798Z,27.40
2018-11-20T08:29:01.841Z,27.00
2018-11-20T08:31:44.314Z,27.40
2018-11-20T08:34:36.030Z,27.40
2018-11-20T08:37:23.655Z,27.00
2018-11-20T08:40:17.947Z,27.30
2018-11-20T08:43:05.325Z,27.10
2018-11-20T08:45:54.257Z,27.00
2018-11-20T08:48:52.014Z,27.00
2018-11-20T08:51:45.489Z,27.00
2018-11-20T08:54:38.550Z,26.90
2018-11-20T08:57:23.387Z,27.00
2018-11-20T09:00:03.475Z,27.00
2018-11-20T09:02:43.966Z,27.20
2018-11-20T09:05:34.552Z,26.90
2018-11-20T09:08:35.293Z,27.00
2018-11-20T09:11:33.777Z,27.00
2018-11-20T09:14:18.849Z,27.00
2018-11-20T09:17:22.550Z,27.00
2018-11-20T09:20:02.520Z,27.00
2018-11-20T09:23:03.535Z,27.00
2018-11-20T09:25:52.940Z,27.10
2018-11-20T09:28:32.467Z,27.00
2018-11-20T09:31:20.525Z,27.00
2018-11-20T09:34:08.371Z,27.10
2018-11-20T09:36:55.835Z,27.10
2018-11-20T09:39:35.528Z,27.20
2018-11-20T09:42:27.492Z,27.10
2018-11-20T09:45:50.706Z,27.20
2018-11-20T09:48:41.017Z,27.20
2018-11-20T09:51:48.167Z,27.20
2018-11-20T09:54:36.062Z,27.50
2018-11-20T09:57:30.761Z,27.20
2018-11-20T10:00:33.105Z,27.10
2018-11-20T10:03:37.256Z,27.60
2018-11-20T10:06:29.151Z,27.10
2018-11-20T10:09:32.852Z,27.30
2018-11-20T10:12:32.000Z,27.20
2018-11-20T10:15:19.799Z,27.10
2018-11-20T10:18:11.934Z,27.30
2018-11-20T10:21:00.834Z,27.20
2018-11-20T10:23:56.821Z,27.10
2018-11-20T10:26:44.893Z,27.00
2018-11-20T10:29:46.025Z,27.10
2018-11-20T10:32:31.207Z,27.10
2018-11-20T10:35:18.906Z,27.20
2018-11-20T10:38:06.392Z,27.30
2018-11-20T10:40:55.357Z,27.30
2018-11-20T10:43:47.878Z,27.30
2018-11-20T10:46:37.006Z,27.40
2018-11-20T10:49:24.216Z,27.30
2018-11-20T10:52:15.972Z,27.30
2018-11-20T10:55:04.873Z,27.30
2018-11-20T10:57:53.184Z,27.20
2018-11-20T11:00:41.137Z,27.20
2018-11-20T11:03:45.729Z,27.30
2018-11-20T11:06:35.220Z,27.20
2018-11-20T11:09:25.796Z,27.30
2018-11-20T11:12:26.860Z,27.30
2018-11-20T11:15:08.685Z,27.30
2018-11-20T11:17:48.117Z,27.30
2018-11-20T11:20:37.679Z,27.30
2018-11-20T11:23:22.708Z,27.30
2018-11-20T11:26:04.814Z,27.30
2018-11-20T11:28:59.573Z,27.30
2018-11-20T11:32:03.427Z,27.30
2018-11-20T11:34:52.650Z,27.30
2018-11-20T11:37:37.582Z,27.20
2018-11-20T11:40:45.230Z,27.20
2018-11-20T11:43:34.652Z,27.30
2018-11-20T11:46:22.570Z,27.30
2018-11-20T11:49:29.520Z,27.30
2018-11-20T11:52:07.456Z,27.40
2018-11-20T11:54:56.498Z,28.00
2018-11-20T11:57:37.842Z,27.70
2018-11-20T12:00:40.013Z,27.70
2018-11-20T12:03:28.060Z,27.80
2018-11-20T12:06:24.716Z,27.90
2018-11-20T12:09:12.243Z,27.90
2018-11-20T12:12:03.351Z,27.90
2018-11-20T12:15:07.302Z,27.90
2018-11-20T12:18:04.694Z,28.00
2018-11-20T12:20:53.836Z,27.90
2018-11-20T12:23:32.818Z,28.10
2018-11-20T12:26:20.955Z,28.50
2018-11-20T12:29:09.061Z,28.20
2018-11-20T12:32:12.966Z,28.20
2018-11-20T12:35:00.104Z,28.20
2018-11-20T12:37:45.235Z,28.20
2018-11-20T12:40:27.728Z,28.40
2018-11-20T12:43:18.617Z,28.30
2018-11-20T12:46:15.930Z,28.30
2018-11-20T12:49:02.805Z,28.30
2018-11-20T12:51:50.299Z,28.30
2018-11-20T12:54:41.889Z,28.30
2018-11-20T12:57:31.953Z,28.20
2018-11-20T13:00:20.298Z,28.30
2018-11-20T13:03:08.892Z,28.30
2018-11-20T13:05:59.508Z,28.50
2018-11-20T13:08:55.032Z,28.40
2018-11-20T13:11:43.955Z,28.30
2018-11-20T13:14:32.835Z,28.30
2018-11-20T13:17:24.002Z,28.40
2018-11-20T13:20:11.840Z,28.40
2018-11-20T13:23:09.621Z,28.40
2018-11-20T13:26:00.036Z,28.50
2018-11-20T13:28:48.761Z,28.50
2018-11-20T13:31:36.717Z,28.60
2018-11-20T13:34:25.283Z,28.50
2018-11-20T13:37:25.154Z,28.40
2018-11-20T13:40:12.489Z,28.40
2018-11-20T13:43:08.196Z,28.40
2018-11-20T13:46:03.619Z,28.40
2018-11-20T13:48:58.368Z,28.40
2018-11-20T13:51:45.730Z,28.40
2018-11-20T13:54:33.301Z,28.30
2018-11-20T13:57:30.065Z,28.40
2018-11-20T14:00:22.799Z,28.40
2018-11-20T14:03:17.666Z,28.40
2018-11-20T14:06:05.468Z,28.30
2018-11-20T14:08:52.918Z,28.30
2018-11-20T14:11:44.373Z,28.30
2018-11-20T14:15:11.166Z,28.30
2018-11-20T14:18:05.189Z,28.40
2018-11-20T14:21:02.201Z,28.30
2018-11-20T14:23:48.875Z,28.50
2018-11-20T14:26:37.616Z,28.50
2018-11-20T14:29:23.171Z,28.50
2018-11-20T14:32:11.521Z,28.30
2018-11-20T14:34:58.827Z,28.60
2018-11-20T14:37:40.573Z,28.20
2018-11-20T14:40:27.314Z,28.10
2018-11-20T14:43:03.530Z,28.30
2018-11-20T14:45:50.513Z,28.30
2018-11-20T14:48:37.383Z,28.50
2018-11-20T14:51:23.626Z,28.40
2018-11-20T14:54:08.932Z,28.40
2018-11-20T14:56:56.078Z,28.50
2018-11-20T14:59:46.204Z,28.40
2018-11-20T15:02:32.812Z,28.40
2018-11-20T15:05:24.954Z,28.40
2018-11-20T15:08:15.968Z,28.30
2018-11-20T15:11:16.352Z,28.30
2018-11-20T15:14:19.687Z,28.30
2018-11-20T15:17:00.839Z,28.30
2018-11-20T15:20:04.095Z,28.30
2018-11-20T15:22:54.292Z,28.30
2018-11-20T15:26:03.862Z,28.40
2018-11-20T15:28:45.637Z,28.40
2018-11-20T15:31:24.764Z,28.40
2018-11-20T15:34:05.276Z,28.40
2018-11-20T15:36:52.091Z,28.40
2018-11-20T15:39:46.552Z,28.40
2018-11-20T15:42:22.951Z,28.40
2018-11-20T15:45:21.368Z,28.40
2018-11-20T15:48:25.370Z,28.40
2018-11-20T15:51:09.940Z,28.50
2018-11-20T15:53:56.750Z,28.40
2018-11-20T15:56:44.301Z,28.50
2018-11-20T15:59:36.589Z,28.40
2018-11-20T16:02:43.720Z,28.50
2018-11-20T16:05:34.517Z,28.40
2018-11-20T16:08:14.582Z,28.50
2018-11-20T16:11:06.609Z,28.70
2018-11-20T16:13:53.675Z,28.50
2018-11-20T16:16:41.499Z,28.40
2018-11-20T16:19:41.724Z,28.20
2018-11-20T16:22:29.797Z,28.20
2018-11-20T16:25:26.144Z,28.20
2018-11-20T16:28:13.113Z,28.20
2018-11-20T16:30:55.915Z,28.30
2018-11-20T16:33:34.859Z,28.30
2018-11-20T16:36:21.223Z,28.30
2018-11-20T16:39:24.509Z,28.30
2018-11-20T16:42:07.903Z,28.60
2018-11-20T16:44:47.566Z,28.60
2018-11-20T16:47:35.086Z,28.70
2018-11-20T16:50:32.477Z,28.60
2018-11-20T16:53:19.229Z,28.60
2018-11-20T16:56:03.500Z,28.80
2018-11-20T16:58:46.164Z,28.70
2018-11-20T17:01:43.332Z,28.70
2018-11-20T17:04:30.607Z,28.70
2018-11-20T17:07:15.255Z,28.70
2018-11-20T17:10:07.342Z,28.70
2018-11-20T17:13:01.670Z,28.70
2018-11-20T17:15:46.723Z,28.70
2018-11-20T17:18:33.635Z,28.70
2018-11-20T17:21:29.597Z,28.80
2018-11-20T17:24:35.812Z,28.80
2018-11-20T17:27:22.571Z,28.70
2018-11-20T17:30:11.347Z,28.60
2018-11-20T17:32:55.950Z,28.70
2018-11-20T17:35:39.813Z,28.70
2018-11-20T17:38:30.891Z,28.60
2018-11-20T17:41:08.929Z,28.60
2018-11-20T17:43:56.002Z,28.60
2018-11-20T17:46:42.757Z,28.60
2018-11-20T17:49:41.629Z,28.60
2018-11-20T17:52:25.484Z,28.60
2018-11-20T17:55:04.888Z,28.60
2018-11-20T17:57:50.941Z,28.60
2018-11-20T18:00:31.882Z,28.50
2018-11-20T18:03:12.751Z,28.60
2018-11-20T18:05:51.792Z,28.60
2018-11-20T18:08:41.876Z,28.50
2018-11-20T18:11:28.330Z,28.50
2018-11-20T18:14:28.553Z,28.50
2018-11-20T18:17:21.135Z,28.50
2018-11-20T18:20:14.521Z,28.50
2018-11-20T18:23:01.544Z,28.50
2018-11-20T18:25:54.372Z,28.50
2018-11-20T18:28:45.152Z,28.40
2018-11-20T18:31:33.492Z,28.50
2018-11-20T18:34:27.590Z,28.40
2018-11-20T18:37:09.816Z,28.40
2018-11-20T18:39:58.089Z,28.40
2018-11-20T18:43:04.778Z,28.40
2018-11-20T18:45:53.352Z,28.40
2018-11-20T18:48:53.432Z,28.30
2018-11-20T18:51:44.384Z,28.30
2018-11-20T18:54:24.986Z,28.30
2018-11-20T18:57:11.778Z,28.30
2018-11-20T18:59:59.567Z,28.30
2018-11-20T19:02:38.221Z,28.30
2018-11-20T19:05:41.920Z,28.30
2018-11-20T19:08:25.165Z,28.30
2018-11-20T19:11:15.418Z,28.30
2018-11-20T19:14:03.075Z,28.30
2018-11-20T19:16:53.081Z,28.20
2018-11-20T19:19:39.572Z,28.20
2018-11-20T19:22:26.553Z,28.10
2018-11-20T19:25:25.485Z,28.20
2018-11-20T19:28:12.189Z,28.10
2018-11-20T19:30:52.594Z,28.20
2018-11-20T19:33:41.117Z,28.10
2018-11-20T19:36:28.009Z,28.10
2018-11-20T19:39:15.168Z,28.10
2018-11-20T19:41:58.009Z,28.20
2018-11-20T19:44:54.912Z,28.50
2018-11-20T19:47:41.379Z,28.10
2018-11-20T19:50:29.266Z,28.10
2018-11-20T19:53:28.331Z,28.10
2018-11-20T19:56:24.469Z,28.00
2018-11-20T19:59:13.634Z,28.10
2018-11-20T20:02:00.149Z,28.10
2018-11-20T20:04:52.634Z,28.20
2018-11-20T20:07:39.424Z,28.10
2018-11-20T20:10:31.020Z,28.10
2018-11-20T20:13:16.087Z,28.00
2018-11-20T20:16:10.167Z,27.80
2018-11-20T20:18:54.950Z,28.00
2018-11-20T20:21:53.898Z,27.90
2018-11-20T20:24:50.574Z,27.90
2018-11-20T20:27:37.040Z,27.90
2018-11-20T20:30:30.343Z,27.90
2018-11-20T20:33:17.064Z,27.90
2018-11-20T20:36:03.924Z,27.90
2018-11-20T20:38:50.609Z,27.80
2018-11-20T20:41:56.649Z,27.90
2018-11-20T20:45:03.353Z,27.90
2018-11-20T20:47:46.944Z,27.90
2018-11-20T20:50:34.240Z,27.90
2018-11-20T20:53:25.370Z,27.90
2018-11-20T20:56:03.973Z,27.90
2018-11-20T20:58:44.039Z,27.90
2018-11-20T21:01:32.478Z,27.60
2018-11-20T21:04:26.472Z,27.90
2018-11-20T21:07:17.096Z,28.20
2018-11-20T21:10:20.528Z,27.90
2018-11-20T21:13:07.116Z,27.90
2018-11-20T21:15:53.942Z,27.90
2018-11-20T21:18:49.572Z,27.90
2018-11-20T21:21:52.616Z,27.80
2018-11-20T21:24:28.974Z,27.80
2018-11-20T21:27:22.670Z,27.70
2018-11-20T21:30:10.323Z,27.80
2018-11-20T21:32:56.903Z,27.80
2018-11-20T21:35:47.244Z,27.80
2018-11-20T21:38:46.674Z,27.80
2018-11-20T21:41:36.020Z,27.80
2018-11-20T21:44:20.900Z,27.80
2018-11-20T21:46:56.603Z,27.80
2018-11-20T21:49:43.192Z,27.80
2018-11-20T21:52:49.241Z,27.70
2018-11-20T21:55:30.915Z,27.80
2018-11-20T21:58:26.034Z,27.70
2018-11-20T22:01:16.530Z,27.80
2018-11-20T22:04:05.256Z,27.70
2018-11-20T22:06:51.957Z,27.70
2018-11-20T22:09:40.242Z,27.80
2018-11-20T22:12:25.912Z,27.80
2018-11-20T22:15:24.210Z,27.70
2018-11-20T22:18:15.207Z,27.70
2018-11-20T22:21:02.776Z,27.70
2018-11-20T22:23:49.676Z,27.70
2018-11-20T22:26:37.740Z,27.70
2018-11-20T22:29:18.855Z,27.70
2018-11-20T22:32:22.173Z,27.70
2018-11-20T22:35:08.882Z,27.70
2018-11-20T22:37:59.954Z,27.70
2018-11-20T22:40:44.946Z,27.70
2018-11-20T22:43:46.390Z,27.70
2018-11-20T22:46:30.849Z,27.60
2018-11-20T22:49:19.307Z,27.60
2018-11-20T22:52:02.011Z,27.60
2018-11-20T22:54:48.617Z,27.60
2018-11-20T22:57:30.923Z,27.60
2018-11-20T23:00:32.662Z,27.70
2018-11-20T23:03:22.467Z,27.60
2018-11-20T23:06:18.772Z,27.70
2018-11-20T23:08:47.600Z,27.70
2018-11-20T23:11:16.592Z,27.70
2018-11-20T23:13:45.445Z,27.70
2018-11-20T23:16:14.276Z,27.70
2018-11-20T23:18:43.123Z,27.70
2018-11-20T23:21:13.304Z,27.70
2018-11-20T23:23:42.137Z,27.70
2018-11-20T23:26:10.958Z,27.60
2018-11-20T23:28:39.824Z,27.60
2018-11-20T23:31:08.646Z,27.60
2018-11-20T23:33:37.529Z,27.60
2018-11-20T23:36:07.727Z,27.60
2018-11-20T23:38:36.892Z,27.60
2018-11-20T23:41:05.742Z,27.60
2018-11-20T23:43:34.594Z,27.50
2018-11-20T23:46:03.422Z,27.50
2018-11-20T23:48:32.318Z,27.70
2018-11-20T23:51:01.413Z,27.50
2018-11-20T23:53:30.272Z,27.50
2018-11-20T23:55:59.145Z,27.50
2018-11-20T23:58:28.355Z,27.50
